STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4814,12.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,13.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,14.06.1969,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
4814,15.06.1969,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4814,16.06.1969,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4814,17.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,18.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,19.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,20.06.1969,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4814,21.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,22.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,23.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,24.06.1969,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
4814,25.06.1969,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
4814,26.06.1969,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4814,27.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,28.06.1969,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4814,29.06.1969,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
4814,30.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,01.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,02.07.1969,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4814,03.07.1969,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4814,04.07.1969,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4814,05.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,06.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,07.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,08.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,09.07.1969,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4814,10.07.1969,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4814,11.07.1969,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4814,12.07.1969,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4814,13.07.1969,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4814,14.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,15.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,16.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,17.07.1969,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4814,18.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,19.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,20.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,21.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,22.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,23.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,24.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,25.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,26.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,27.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,28.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,29.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,30.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,31.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,01.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,02.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,03.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,04.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,05.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,06.08.1969,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4814,07.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,08.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,09.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,10.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,11.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,12.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,13.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,14.08.1969,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4814,15.08.1969,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4814,16.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,17.08.1969,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4814,18.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,19.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,20.08.1969,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4814,21.08.1969,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4814,22.08.1969,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4814,23.08.1969,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4814,24.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,25.08.1969,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4814,26.08.1969,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4814,27.08.1969,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4814,28.08.1969,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4814,29.08.1969,,,,,,,75.9,2,,,,,,,,,,,0,2,,,77.4,2,
4814,30.08.1969,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
4814,31.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,01.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,02.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,03.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,04.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,05.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,06.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,07.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,08.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,09.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,10.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,11.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,12.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,13.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,14.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,15.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,16.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,17.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,18.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,19.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,20.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,21.09.1969,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4814,22.09.1969,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4814,23.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,24.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,25.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,26.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,27.09.1969,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4814,28.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,29.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,30.09.1969,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4814,01.10.1969,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4814,02.10.1969,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4814,03.10.1969,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4814,04.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,05.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,06.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,07.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,08.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,09.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,10.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,11.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,12.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,13.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,14.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,15.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,16.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,17.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,18.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,19.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,20.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,21.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,22.10.1969,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4814,23.10.1969,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4814,24.10.1969,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4814,25.10.1969,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4814,26.10.1969,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4814,27.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,28.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,29.10.1969,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4814,30.10.1969,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4814,31.10.1969,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4814,01.11.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,02.11.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,03.11.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,04.11.1969,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4814,05.11.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,06.11.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,07.11.1969,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4814,08.11.1969,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4814,09.11.1969,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4814,10.11.1969,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4814,11.11.1969,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4814,12.11.1969,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4814,13.11.1969,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4814,14.11.1969,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4814,15.11.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,16.11.1969,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4814,17.11.1969,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4814,18.11.1969,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4814,19.11.1969,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4814,20.11.1969,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4814,21.11.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,22.11.1969,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4814,23.11.1969,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4814,24.11.1969,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.8,2,
4814,25.11.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,26.11.1969,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4814,27.11.1969,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4.3,2,
4814,28.11.1969,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
4814,29.11.1969,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4814,30.11.1969,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4814,01.12.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,02.12.1969,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.8,2,
4814,03.12.1969,,,,,,,6.5,2,,,,,,,,,,,1,2,,,7.4,2,
4814,04.12.1969,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4814,05.12.1969,,,,,,,0.1,2,,,,,,,,,,,3,2,,,0.1,2,
4814,06.12.1969,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4814,07.12.1969,,,,,,,0.1,2,,,,,,,,,,,3,2,,,0.1,2,
4814,08.12.1969,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
4814,09.12.1969,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4814,10.12.1969,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4814,11.12.1969,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4814,12.12.1969,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4814,13.12.1969,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4814,14.12.1969,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4814,15.12.1969,,,,,,,4,2,,,,,,,,,,,2,2,,,5,2,
4814,16.12.1969,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.4,2,
4814,17.12.1969,,,,,,,1.9,2,,,,,,,,,,,7,2,,,2.5,2,
4814,18.12.1969,,,,,,,3.4,2,,,,,,,,,,,9,2,,,4.3,2,
4814,19.12.1969,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4814,20.12.1969,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4814,21.12.1969,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4814,22.12.1969,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4814,23.12.1969,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4814,24.12.1969,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4814,25.12.1969,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4814,26.12.1969,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4814,27.12.1969,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4814,28.12.1969,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4814,29.12.1969,,,,,,,0.2,2,,,,,,,,,,,9,2,,,0.3,2,
4814,30.12.1969,,,,,,,0.2,2,,,,,,,,,,,9,2,,,0.3,2,
4814,31.12.1969,,,,,,,0.3,2,,,,,,,,,,,10,2,,,0.4,2,
4814,01.01.1970,,,,,,,0.9,2,,,,,,,,,,,11,2,,,1.2,2,
4814,02.01.1970,,,,,,,5.8,2,,,,,,,,,,,12,2,,,7.2,2,
4814,03.01.1970,,,,,,,3.6,2,,,,,,,,,,,17,2,,,4.5,2,
4814,04.01.1970,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
4814,05.01.1970,,,,,,,8.8,2,,,,,,,,,,,21,2,,,10.8,2,
4814,06.01.1970,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
4814,07.01.1970,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
4814,08.01.1970,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
4814,09.01.1970,,,,,,,0.1,2,,,,,,,,,,,23,2,,,0.1,2,
4814,10.01.1970,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
4814,11.01.1970,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
4814,12.01.1970,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4814,13.01.1970,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4814,14.01.1970,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4814,15.01.1970,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
4814,16.01.1970,,,,,,,7.8,2,,,,,,,,,,,18,2,,,9.6,2,
4814,17.01.1970,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
4814,18.01.1970,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
4814,19.01.1970,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
4814,20.01.1970,,,,,,,0.2,2,,,,,,,,,,,20,2,,,0.3,2,
4814,21.01.1970,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
4814,22.01.1970,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
4814,23.01.1970,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4814,24.01.1970,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4814,25.01.1970,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4814,26.01.1970,,,,,,,4.7,2,,,,,,,,,,,16,2,,,5.4,2,
4814,27.01.1970,,,,,,,14.3,2,,,,,,,,,,,15,2,,,15.6,2,
4814,28.01.1970,,,,,,,0.6,2,,,,,,,,,,,14,2,,,0.8,2,
4814,29.01.1970,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4814,30.01.1970,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4814,31.01.1970,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4814,01.02.1970,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4814,02.02.1970,,,,,,,5.9,2,,,,,,,,,,,15,2,,,7.3,2,
4814,03.02.1970,,,,,,,1.3,2,,,,,,,,,,,15,2,,,1.7,2,
4814,04.02.1970,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4814,05.02.1970,,,,,,,3.4,2,,,,,,,,,,,9,2,,,4,2,
4814,06.02.1970,,,,,,,0.6,2,,,,,,,,,,,9,2,,,0.8,2,
4814,07.02.1970,,,,,,,1.2,2,,,,,,,,,,,9,2,,,1.5,2,
4814,08.02.1970,,,,,,,0.6,2,,,,,,,,,,,8,2,,,0.8,2,
4814,09.02.1970,,,,,,,6,2,,,,,,,,,,,7,2,,,6.8,2,
4814,10.02.1970,,,,,,,3.1,2,,,,,,,,,,,9,2,,,3.7,2,
4814,11.02.1970,,,,,,,0.6,2,,,,,,,,,,,10,2,,,0.8,2,
4814,12.02.1970,,,,,,,5.6,2,,,,,,,,,,,11,2,,,7,2,
4814,13.02.1970,,,,,,,2.5,2,,,,,,,,,,,12,2,,,3.2,2,
4814,14.02.1970,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4814,15.02.1970,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4814,16.02.1970,,,,,,,0.4,2,,,,,,,,,,,14,2,,,0.6,2,
4814,17.02.1970,,,,,,,0.8,2,,,,,,,,,,,14,2,,,1.1,2,
4814,18.02.1970,,,,,,,2.6,2,,,,,,,,,,,15,2,,,3.3,2,
4814,19.02.1970,,,,,,,1.6,2,,,,,,,,,,,16,2,,,2.1,2,
4814,20.02.1970,,,,,,,6.6,2,,,,,,,,,,,16,2,,,7.5,2,
4814,21.02.1970,,,,,,,2.9,2,,,,,,,,,,,14,2,,,3.4,2,
4814,22.02.1970,,,,,,,11.1,2,,,,,,,,,,,13,2,,,12.2,2,
4814,23.02.1970,,,,,,,3.7,2,,,,,,,,,,,13,2,,,4.7,2,
4814,24.02.1970,,,,,,,0.5,2,,,,,,,,,,,16,2,,,0.7,2,
4814,25.02.1970,,,,,,,1.5,2,,,,,,,,,,,16,2,,,1.9,2,
4814,26.02.1970,,,,,,,2.5,2,,,,,,,,,,,16,2,,,3.2,2,
4814,27.02.1970,,,,,,,3.2,2,,,,,,,,,,,16,2,,,4.1,2,
4814,28.02.1970,,,,,,,0.8,2,,,,,,,,,,,18,2,,,1.1,2,
4814,01.03.1970,,,,,,,8.6,2,,,,,,,,,,,19,2,,,10.5,2,
4814,02.03.1970,,,,,,,0.8,2,,,,,,,,,,,19,2,,,1.1,2,
4814,03.03.1970,,,,,,,0.4,2,,,,,,,,,,,20,2,,,0.6,2,
4814,04.03.1970,,,,,,,8.3,2,,,,,,,,,,,19,2,,,10.2,2,
4814,05.03.1970,,,,,,,11.2,2,,,,,,,,,,,20,2,,,12.4,2,
4814,06.03.1970,,,,,,,2.8,2,,,,,,,,,,,23,2,,,3.3,2,
4814,07.03.1970,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
4814,08.03.1970,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
4814,09.03.1970,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
4814,10.03.1970,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
4814,11.03.1970,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
4814,12.03.1970,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
4814,13.03.1970,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4814,14.03.1970,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
4814,15.03.1970,,,,,,,0.1,2,,,,,,,,,,,17,2,,,0.1,2,
4814,16.03.1970,,,,,,,0.1,2,,,,,,,,,,,15,2,,,0.2,2,
4814,17.03.1970,,,,,,,3.8,2,,,,,,,,,,,13,2,,,4.2,2,
4814,18.03.1970,,,,,,,2,2,,,,,,,,,,,12,2,,,2.3,2,
4814,19.03.1970,,,,,,,0.5,2,,,,,,,,,,,9,2,,,0.7,2,
4814,20.03.1970,,,,,,,4,2,,,,,,,,,,,6,2,,,4.5,2,
4814,21.03.1970,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
4814,22.03.1970,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,23.03.1970,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,24.03.1970,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
4814,25.03.1970,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4814,26.03.1970,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4814,27.03.1970,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4814,28.03.1970,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5.2,2,
4814,29.03.1970,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
4814,30.03.1970,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
4814,31.03.1970,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4814,01.04.1970,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4814,02.04.1970,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,03.04.1970,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4814,04.04.1970,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4814,05.04.1970,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
4814,06.04.1970,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
4814,07.04.1970,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4814,08.04.1970,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,09.04.1970,,,,,,,20.3,2,,,,,,,,,,,0,2,,,21.9,2,
4814,10.04.1970,,,,,,,5,2,,,,,,,,,,,4,2,,,5.7,2,
4814,11.04.1970,,,,,,,3.3,2,,,,,,,,,,,3,2,,,3.9,2,
4814,12.04.1970,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4814,13.04.1970,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,14.04.1970,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,15.04.1970,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,16.04.1970,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4814,17.04.1970,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4814,18.04.1970,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4814,19.04.1970,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4814,20.04.1970,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4814,21.04.1970,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4814,22.04.1970,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4814,23.04.1970,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4814,24.04.1970,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4814,25.04.1970,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4814,26.04.1970,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4814,27.04.1970,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4814,28.04.1970,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,29.04.1970,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4814,30.04.1970,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4814,01.05.1970,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
