STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3093,18.11.1977,4.9,0,3,0,0.8,0,2.2,0,92,0,7,0,0,0,2.8,0,0.3,151.7,0,0,7.3,0,2.7,0,0.2
3093,19.11.1977,5.8,0,4.7,0,1.8,0,0.4,0,80,0,6.8,0,0.1,0,7.8,0,0.3,153.7,0,0,17.3,0,0.6,0,0.9
3093,20.11.1977,6.7,0,5.8,0,4.5,0,0,0,71,0,6.6,0,0,0,7.6,0,0.3,145.5,0,0,16,0,0,0,1.3
3093,21.11.1977,5.2,0,3.1,0,1.2,0,1.4,0,79,0,6,0,0,0,2.7,0,0.3,142.6,0,0,6.7,0,1.7,0,0.5
3093,22.11.1977,3.9,0,2.3,0,0.6,0,1.9,0,83,0,6.1,0,1.3,0,4.3,0,0.3,203.6,0,0,13.9,0,2.3,0,0.4
3093,23.11.1977,6.3,0,5.2,0,0.8,0,3,0,87,0,7.6,0,3.7,0,5.6,0,0.5,316,0,0,13.9,0,3.4,0,0.4
3093,24.11.1977,6.4,0,4.2,0,2.1,0,4,0,85,0,7.3,0,2.1,0,6.6,0,0.4,234.3,0,0,18.6,0,4.5,0,0.5
3093,25.11.1977,5.1,0,3.8,0,1.6,0,0.2,0,86,0,7,0,2.5,0,4.2,0,0.4,248.9,0,0,11,0,0.3,0,0.3
3093,26.11.1977,3.3,0,1.9,0,1.2,0,0.3,0,87,0,6.2,0,0,0,3.4,0,0.2,129.1,0,0,6.4,0,0.5,0,0.3
3093,27.11.1977,1.8,0,-0.1,0,-1.6,0,0.1,0,81,0,5.1,0,0.5,0,3.9,0,0.2,149.5,0,0,7,0,0.2,0,0.4
3093,28.11.1977,1.1,0,-0.6,0,-3.9,0,0,0,80,0,4.6,0,2.6,0,2.4,0,0.3,241.1,0,0,5.7,0,0,0,0.2
3093,29.11.1977,1.9,0,0.8,0,-0.3,0,0.5,0,82,0,5.3,0,0,0,3.6,0,0.2,122.1,0,0,7.6,0,0.7,0,0.4
3093,30.11.1977,3.9,0,3,0,0.7,0,0.2,0,94,0,7.2,0,0,0,3,0,0.2,120,0,0,8.2,0,0.3,0,0.2
3093,01.12.1977,3.5,0,2.2,0,-1.1,0,0,0,89,0,6.3,0,0,0,2.1,0,0.2,118,0,0,4.3,0,0,0,0.2
3093,02.12.1977,3.6,0,2.4,0,0.9,0,0.1,0,79,0,5.7,0,0.3,0,2.7,0,0.2,128.8,0,0,6.7,0,0.2,0,0.4
3093,03.12.1977,6,0,1.8,0,-0.8,0,0,0,92,0,6.8,0,1.4,0,1.6,0,0.3,172.9,0,0,4.1,0,0,0,0.1
3093,04.12.1977,3.6,0,0.5,0,-2.1,0,0,0,81,0,5.3,0,0,0,2.1,0,0.2,112.5,0,0,7.4,0,0,0,0.3
3093,05.12.1977,-1.2,0,-5.3,0,-6.8,0,0,0,89,0,3.8,0,5.5,0,1.3,0,0.4,335.8,0,0,3.6,0,0,0,0
3093,06.12.1977,-1.2,0,-2.2,0,-7,0,0,0,91,0,4.6,0,3.2,0,1,0,0.3,238.7,0,0,5.8,0,0,0,0
3093,07.12.1977,0.6,0,-0.9,0,-3.6,0,0,0,84,0,4.7,0,0,0,3.7,0,0.2,107.8,0,0,9,0,0,0,0.3
3093,08.12.1977,4.1,0,2.4,0,0.5,0,0,0,80,0,5.9,0,0,0,4.8,0,0.2,106.5,0,0,13,0,0,0,0.6
3093,09.12.1977,2.7,0,1.9,0,0.5,0,0,0,83,0,5.7,0,0,0,3.9,0,0.2,105.2,0,0,9,0,0,0,0.4
3093,10.12.1977,3,0,0.7,0,-0.8,0,0,0,82,0,5.5,0,0,0,5.8,0,0.2,104.1,0,0,14,0,0,0,0.5
3093,11.12.1977,3.4,0,1.1,0,-2.8,0,3.2,0,75,0,4.9,0,0,0,5.8,0,0.2,103,0,0,13.4,0,3.8,0,0.7
3093,12.12.1977,4,0,3.6,0,2.3,0,8.7,0,95,0,7.5,0,0,0,2.4,0,0.2,102.1,0,0,7.3,0,9.3,0,0.1
3093,13.12.1977,8.1,0,7,0,3.9,0,0,0,89,0,9,0,0,0,2.8,0,0.2,101.2,0,0,8.2,0,0,0,0.3
3093,14.12.1977,8.6,0,7.8,0,4,0,0,0,93,0,9.6,0,0,0,3.6,0,0.2,100.5,0,0,7.5,0,0,0,0.2
3093,15.12.1977,8.6,0,7.7,0,6.7,0,0,0,95,0,9.9,0,0,0,2.5,0,0.2,99.8,0,0,5.4,0,0,0,0.1
3093,16.12.1977,7.9,0,6.4,0,4.4,0,0,0,87,0,8.2,0,0,0,1.7,0,0.2,99.3,0,0,7.9,0,0,0,0.2
3093,17.12.1977,6.9,0,4.4,0,1.7,0,0,0,90,0,7.4,0,0,0,3.9,0,0.2,98.9,0,0,7.7,0,0,0,0.3
3093,18.12.1977,4.9,0,3,0,0.8,0,0,0,90,0,6.8,0,0.1,0,2.6,0,0.2,102.2,0,0,6,0,0,0,0.2
3093,19.12.1977,7.3,0,5.7,0,3,0,0,0,86,0,8,0,0,0,2.9,0,0.2,98.3,0,0,7,0,0,0,0.3
3093,20.12.1977,5.2,0,4,0,1.3,0,0,0,94,0,7.6,0,0,0,0.9,0,0.2,98.2,0,0,4,0,0,0,0.1
3093,21.12.1977,4.1,0,2.7,0,0.8,0,0,0,87,0,6.5,0,0,0,3.3,0,0.2,98.1,0,0,8.3,0,0,0,0.3
3093,22.12.1977,2.9,0,-0.1,0,-1.2,0,0.9,0,90,0,5.3,0,0,0,2.9,0,0.2,98.2,0,0,8.9,0,1.2,0,0.2
3093,23.12.1977,6.2,0,5.2,0,-0.3,0,0.8,0,93,0,8.1,0,0,0,2.9,0,0.2,98.4,0,0,7.5,0,1,0,0.2
3093,24.12.1977,16.5,0,10.6,0,6.2,0,5,0,75,0,10,0,0.3,0,10.2,0,0.3,109.8,0,0,30.9,0,5.5,0,1.6
3093,25.12.1977,8.9,0,7.6,0,6.4,0,0.4,0,85,0,8.9,0,0.7,0,6.7,0,0.3,125.1,0,0,16.5,0,0.6,0,0.6
3093,26.12.1977,7.4,0,6.1,0,5.6,0,1,0,90,0,8.5,0,0.2,0,4.7,0,0.2,107,0,0,9.2,0,1.2,0,0.3
3093,27.12.1977,6.4,0,4.1,0,3.5,0,1.8,0,88,0,7.3,0,0,0,3.7,0,0.2,100.1,0,0,12.8,0,2.1,0,0.3
3093,28.12.1977,5.2,0,4.2,0,2.6,0,1.3,0,76,0,6.3,0,0.3,0,4.5,0,0.2,112.1,0,0,13,0,1.6,0,0.7
3093,29.12.1977,4.3,0,3.8,0,2.9,0,7.4,0,88,0,7.1,0,0,0,5,0,0.2,101.6,0,0,15.1,0,8,0,0.4
3093,30.12.1977,4.6,0,2.5,0,0.6,0,3.9,0,85,0,6.3,0,1.5,0,7.9,0,0.3,160,0,0,17,0,4.5,0,0.5
3093,31.12.1977,3.7,0,0.8,0,-0.7,0,0,0,73,0,4.8,0,6.9,0,6.2,0,0.5,370.3,0,0,19.4,0,0,0,0.5
3093,01.01.1978,6.9,0,4.4,0,-0.4,0,0.4,0,87,0,6.9,0,0.6,0,4.8,0,0.2,128.4,0,0,12.4,0,0.6,0,0.4
3093,02.01.1978,6.7,0,5.2,0,4.7,0,1.5,0,83,0,7.4,0,0,0,5.7,0,0.2,106.1,0,0,12.6,0,1.8,0,0.6
3093,03.01.1978,4.8,0,2.9,0,1.6,0,7.1,0,83,0,6.2,0,0,0,9.2,0,0.2,107.4,0,0,25,0,8,0,0.7
3093,04.01.1978,2.9,0,0.6,0,-0.7,0,4.7,0,84,0,5.6,0,2.2,0,5.9,0,0.3,197.6,1,0,15,0,5.4,0,0.4
3093,05.01.1978,-0.6,0,-2.9,0,-6.3,0,1.1,0,74,0,3.5,0,3.7,0,4.3,0,0.3,261.2,1,0,13.6,0,1.5,0,0.4
3093,06.01.1978,3.7,0,3,0,-1.8,0,0.9,0,89,0,6.7,0,0,0,6.7,0,0.2,112,4,0,16,0,1.2,0,0.4
3093,07.01.1978,3.8,0,2.2,0,1.3,0,0,0,90,0,6.5,0,0,0,2.4,0,0.2,113.7,0,0,5.8,0,0,0,0.2
3093,08.01.1978,2.3,0,-0.8,0,-2.1,0,0,0,93,0,5.5,0,2.8,0,0.9,0,0.3,234,0,0,2.6,0,0,0,0
3093,09.01.1978,1.2,0,0.7,0,-2.5,0,2.2,0,90,0,5.7,0,0,0,3.1,0,0.2,117.4,0,0,7.7,0,2.7,0,0.2
3093,10.01.1978,4.4,0,2.5,0,1.2,0,0.2,0,82,0,6,0,2,0,6.2,0,0.3,206.4,0,0,19,0,0.3,0,0.5
3093,11.01.1978,4.5,0,3.5,0,1.8,0,0.5,0,78,0,6.2,0,0,0,3.8,0,0.2,121.5,0,0,12.4,0,0.7,0,0.6
3093,12.01.1978,5.9,0,4,0,2.2,0,0,0,82,0,6.7,0,3.8,0,2.3,0,0.5,293.6,0,0,6.3,0,0,0,0.2
3093,13.01.1978,3.7,0,1.5,0,-0.3,0,0,0,85,0,5.9,0,0.2,0,3.1,0,0.2,135.1,0,0,7.3,0,0,0,0.3
3093,14.01.1978,5.3,0,3.8,0,0.3,0,0,0,86,0,6.9,0,0.2,0,2.7,0,0.3,137.6,0,0,9.8,0,0,0,0.3
3093,15.01.1978,3.9,0,-0.1,0,-0.8,0,0,0,87,0,5.3,0,1.3,0,2.8,0,0.3,191.7,0,0,8.1,0,0,0,0.2
3093,16.01.1978,1.7,0,0.3,0,-1.6,0,0,0,83,0,5.1,0,2.7,0,2.1,0,0.4,261.6,0,0,8.9,0,0,0,0.2
3093,17.01.1978,3.7,0,0,0,-4.4,0,2.9,0,84,0,5.2,0,5.7,0,1.7,0,0.5,410.8,0,0,5.7,0,3.4,0,0
3093,18.01.1978,1,0,0.5,0,-0.1,0,3,0,95,0,6,0,0,0,2.6,0,0.2,138.9,1,0,5.1,0,3.6,0,0.1
3093,19.01.1978,2.2,0,1.3,0,-1,0,0,0,85,0,5.6,0,0,0,3.5,0,0.2,141.8,1,0,9.5,0,0,0,0.4
3093,20.01.1978,1.8,0,-1.2,0,-2.8,0,0,0,92,0,5.3,0,0,0,2.1,0,0.2,144.7,1,0,5.9,0,0,0,0.2
3093,21.01.1978,0.4,0,-0.4,0,-2.7,0,0,0,88,0,5.3,0,0,0,2.2,0,0.2,147.7,1,0,5,0,0,0,0.2
3093,22.01.1978,1.5,0,0.3,0,-0.8,0,0,0,88,0,5.5,0,0,0,1.9,0,0.2,150.8,1,0,4.5,0,0,0,0.2
3093,23.01.1978,1.4,0,0,0,-0.4,0,0.5,0,89,0,5.5,0,0,0,1.9,0,0.3,154,1,0,6.2,0,0.7,0,0.2
3093,24.01.1978,3.5,0,2.7,0,-0.5,0,4.5,0,91,0,6.7,0,0.2,0,4.2,0,0.3,168.1,1,0,10.1,0,5.2,0,0.3
3093,25.01.1978,4.8,0,2.4,0,0.8,0,1,0,86,0,6.5,0,0,0,6.9,0,0.3,160.7,0,0,16.7,0,1.3,0,0.5
3093,26.01.1978,4.3,0,2.6,0,0.8,0,0.3,0,86,0,6.4,0,1.7,0,5,0,0.4,258.6,0,0,16,0,0.5,0,0.4
3093,27.01.1978,3.1,0,1.2,0,-0.3,0,2.8,0,89,0,5.9,0,0.1,0,4.8,0,0.3,173.3,0,0,16.6,0,3.3,0,0.4
3093,28.01.1978,4.9,0,2.9,0,0.4,0,0,0,73,0,5.4,0,0.2,0,4.1,0,0.3,182.8,0,0,9.7,0,0,0,0.8
3093,29.01.1978,3.5,0,2,0,0.5,0,1.4,0,91,0,6.5,0,0,0,1.8,0,0.3,175,0,0,5.7,0,1.8,0,0.2
3093,30.01.1978,3.9,0,2,0,-1.4,0,0.2,0,92,0,6.5,0,0,0,2.1,0,0.3,178.8,0,0,5.1,0,0.3,0,0.2
3093,31.01.1978,4,0,1.2,0,-0.7,0,0,0,83,0,5.6,0,6,0,3.1,0,0.8,543.1,0,0,7.4,0,0,0,0.3
3093,01.02.1978,2,0,-0.6,0,-3.5,0,0,0,83,0,4.8,0,6.1,0,3,0,0.7,558.7,0,0,9.9,0,0,0,0.2
3093,02.02.1978,2.2,0,0.9,0,-1,0,2.2,0,83,0,5.5,0,0,0,5.2,0,0.3,190.6,0,0,13.4,0,2.7,0,0.5
3093,03.02.1978,0.7,0,0,0,-0.3,0,3,0,95,0,5.8,0,0,0,3.6,0,0.3,194.7,3,0,7.2,0,3.6,0,0.2
3093,04.02.1978,0.2,0,-1,0,-1.6,0,0,0,89,0,5.1,0,2.8,0,1.6,0,0.5,377.6,7,0,4.6,0,0,0,0.2
3093,05.02.1978,0.2,0,-1.3,0,-2.5,0,0,0,86,0,4.9,0,0,0,2.9,0,0.3,203.1,6,0,8.6,0,0,0,0.3
3093,06.02.1978,-0.6,0,-3.2,0,-4.6,0,0,0,88,0,4.4,0,0,0,2.7,0,0.3,207.4,5,0,6.6,0,0,0,0.3
3093,07.02.1978,-1.5,0,-3.5,0,-8.3,0,0,0,80,0,3.7,0,7.2,0,2.2,0,0.7,692,4,0,4.5,0,0,0,0.3
3093,08.02.1978,0.3,0,-2.1,0,-3.9,0,0.1,0,82,0,4.4,0,2.5,0,3.3,0,0.5,385.4,3,0,8,0,0.1,0,0.4
3093,09.02.1978,-1.6,0,-4.2,0,-5.1,0,0.3,0,82,0,3.7,0,2.2,0,3.2,0,0.4,371.7,4,0,7.2,0,0.4,0,0.4
3093,10.02.1978,-2.5,0,-4.4,0,-8.6,0,0,0,85,0,3.7,0,0.7,0,3.1,0,0.3,274,4,0,8.3,0,0,0,0.3
3093,11.02.1978,-3.9,0,-5.7,0,-7.1,0,0.5,0,89,0,3.5,0,0,0,3.8,0,0.3,230,4,0,10.4,0,0.7,0,0.3
3093,12.02.1978,-0.3,0,-1.8,0,-5.4,0,0.4,0,87,0,4.5,0,0,0,3.8,0,0.3,234.7,4,0,7.4,0,0.6,0,0.4
3093,13.02.1978,0.3,0,-2.5,0,-9.4,0,1.3,0,83,0,4.1,0,2.8,0,2.2,0,0.5,442.4,4,0,7.8,0,1.7,0,0.3
3093,14.02.1978,-0.4,0,-1.9,0,-4,0,1.7,0,91,0,4.8,0,0,0,2.1,0,0.3,244.3,6,0,4.6,0,2.2,0,0.3
3093,15.02.1978,-1.2,0,-3.6,0,-5.9,0,0.2,0,91,0,4.4,0,0.6,0,1.6,0,0.4,293.8,8,0,4.1,0,0.3,0,0.2
3093,16.02.1978,-2.4,0,-9.6,0,-14.7,0,0.7,0,90,0,3.2,0,0,0,1,0,0.2,254.1,8,0,3,0,0.9,0,0.2
3093,17.02.1978,-3.3,0,-8.2,0,-16.1,0,0,0,86,0,3,0,4.1,0,1.6,0,0.5,572.1,9,0,5.7,0,0,0,0.2
3093,18.02.1978,-3.1,0,-5.8,0,-14.7,0,0.1,0,85,0,3.2,0,1.9,0,3,0,0.4,411,8,0,7,0,0.1,0,0.3
3093,19.02.1978,-2.5,0,-8.2,0,-14.6,0,0,0,80,0,2.9,0,7.4,0,1.8,0,0.7,848.4,8,0,6.7,0,0,0,0.3
3093,20.02.1978,-2.7,0,-11.7,0,-19.6,0,0,0,75,0,2,0,9.6,0,1.3,0,0.7,1034.9,8,0,3.6,0,0,0,0.3
3093,21.02.1978,0.7,0,-6.6,0,-19.4,0,0.8,0,62,0,2.2,0,8.3,0,1.6,0,0.7,945,8,0,5.1,0,1.1,0,0.5
3093,22.02.1978,3,0,1.8,0,-7.3,0,0.2,0,97,0,6.7,0,0,0,2.2,0,0.4,284.9,8,0,5.1,0,0.3,0,0.3
3093,23.02.1978,3.1,0,2.4,0,1,0,4.4,0,97,0,7,0,0,0,3.8,0,0.4,290.2,4,0,12.4,0,5.1,0,0.3
3093,24.02.1978,11.2,0,6.6,0,1.4,0,5.4,0,88,0,8.6,0,0.6,0,2,0,0.6,345.4,0,0,9,0,5.9,0,0.5
3093,25.02.1978,14.9,0,9.7,0,5.5,0,0.3,0,82,0,9.8,0,7.2,0,2.3,0,1.5,905.1,0,0,6,0,0.4,0,0.8
3093,26.02.1978,13.7,0,8.7,0,3.2,0,0,0,78,0,8.8,0,2.7,0,1.8,0,0.9,535.4,0,0,6.2,0,0,0,0.8
3093,27.02.1978,13.8,0,9,0,4.5,0,0.1,0,73,0,8.4,0,8.1,0,2,0,1.7,1006.4,0,0,7.5,0,0.2,0,1
3093,28.02.1978,13.1,0,6.9,0,3.4,0,0.1,0,83,0,8.8,0,3.3,0,1.2,0,1,603.4,0,0,4,0,0.2,0,0.6
3093,01.03.1978,12.5,0,7.5,0,1.4,0,0.2,0,87,0,9,0,4.1,0,1.9,0,1.1,681.9,0,0,4.3,0,0.3,0,0.7
3093,02.03.1978,9.6,0,7.2,0,3.3,0,1.3,0,90,0,9.3,0,0,0,1.5,0,0.6,328.6,0,0,3.4,0,1.6,0,0.5
3093,03.03.1978,9.1,0,7.5,0,6.3,0,1.4,0,87,0,9.1,0,0,0,3.5,0,0.6,334.2,0,0,8.8,0,1.7,0,0.7
3093,04.03.1978,11.5,0,7.8,0,6.2,0,0,0,82,0,8.7,0,4.1,0,1.4,0,1.2,709.8,0,0,4.6,0,0,0,0.7
3093,05.03.1978,6.9,0,3.4,0,2.4,0,0,0,87,0,6.9,0,0,0,4.7,0,0.6,345.5,0,0,9.4,0,0,0,0.6
3093,06.03.1978,4.9,0,2.4,0,-0.3,0,0,0,70,0,5.1,0,2.5,0,4.5,0,0.8,581.2,0,0,11.3,0,0,0,1.1
3093,07.03.1978,7.3,0,4.4,0,0.6,0,1.2,0,78,0,6.4,0,4.2,0,3.8,0,1.1,746.9,0,0,10.3,0,1.5,0,0.9
3093,08.03.1978,7.2,0,5.8,0,4.2,0,3.9,0,91,0,8.3,0,0,0,3.4,0,0.6,362.8,0,0,11.3,0,4.3,0,0.5
3093,09.03.1978,9.6,0,5.6,0,4.3,0,0,0,76,0,7.1,0,6.3,0,6.8,0,1.5,964.1,0,0,15.5,0,0,0,1.3
3093,10.03.1978,9.6,0,7.6,0,1.9,0,0,0,84,0,8.6,0,0.2,0,4.2,0,0.6,393.5,0,0,10.4,0,0,0,0.9
3093,11.03.1978,8.8,0,4.2,0,1.7,0,0,0,83,0,7.1,0,6.2,0,4.5,0,1.5,976.6,0,0,14.9,0,0,0,0.9
3093,12.03.1978,9.1,0,5,0,-3.2,0,2.7,0,72,0,5.9,0,6.3,0,2.8,0,1.4,997.2,0,0,12,0,3.1,0,1.1
3093,13.03.1978,9.7,0,6.8,0,5.2,0,1.3,0,75,0,7.5,0,4.3,0,4.9,0,1.3,812.6,0,0,14,0,1.6,0,1.3
3093,14.03.1978,9.5,0,7.8,0,4.5,0,0.8,0,71,0,7.4,0,0,0,6,0,0.7,397.9,0,0,15.9,0,1,0,1.5
3093,15.03.1978,8.7,0,6.1,0,5.1,0,2.1,0,80,0,7.5,0,3.1,0,8.5,0,1.1,711.9,0,0,21.1,0,2.4,0,1.2
3093,16.03.1978,10.8,0,6.6,0,4.1,0,0.3,0,77,0,7.8,0,1.1,0,6.4,0,0.9,519.9,0,0,19.3,0,0.4,0,1.3
3093,17.03.1978,5.2,0,-0.2,0,-1.8,0,0.2,0,80,0,5,0,1.7,0,7.6,0,0.8,587.3,0,0,21.5,0,0.3,0,0.9
3093,18.03.1978,3.6,0,0.1,0,-5,0,1.2,0,91,0,5.5,0,2.9,0,3.5,0,0.9,716.6,0,0,11.9,0,1.5,0,0.6
3093,19.03.1978,2.7,0,0.5,0,-0.6,0,10.5,0,80,0,5.2,0,0.3,0,4.4,0,0.6,458.3,0,0,10.8,0,11.6,0,0.8
3093,20.03.1978,7.8,0,3.1,0,-0.7,0,2.7,0,85,0,6.6,0,5.4,0,4.6,0,1.4,990.9,4,0,13.5,0,3.1,0,0.9
3093,21.03.1978,5.3,0,0.8,0,-0.7,0,4.2,0,94,0,6.1,0,1.5,0,2.7,0,0.8,595.4,0,0,8.3,0,4.9,0,0.5
3093,22.03.1978,5.5,0,1.8,0,-3.4,0,0.7,0,74,0,5.1,0,7.6,0,4.1,0,1.6,1241,0,0,8.9,0,1,0,1.2
3093,23.03.1978,9.2,0,4.2,0,1.8,0,5.6,0,77,0,6.5,0,3.4,0,5.8,0,1.2,809.7,0,0,17.8,0,6.1,0,1.2
3093,24.03.1978,7.6,0,3.5,0,1.6,0,0.2,0,83,0,6.7,0,2.5,0,4.9,0,1.1,722.6,0,0,13.5,0,0.3,0,0.9
3093,25.03.1978,8.2,0,5.2,0,0,0,5.4,0,84,0,7.2,0,2.4,0,5.2,0,1.1,719.6,0,0,17.4,0,5.9,0,1
3093,26.03.1978,7.1,0,3,0,2.7,0,2.9,0,82,0,6.2,0,1.5,0,9.4,0,1,630.4,0,0,28.6,0,3.4,0,1
3093,27.03.1978,9.2,0,5.9,0,1.4,0,2.9,0,81,0,7.4,0,3.1,0,5.5,0,1.2,810.5,0,0,12.4,0,3.3,0,1.2
3093,28.03.1978,13.7,0,11.4,0,6,0,0,0,77,0,10,0,3.7,0,4.2,0,1.5,883.8,0,0,10,0,0,0,1.6
3093,29.03.1978,17,0,11.8,0,7.8,0,0,0,75,0,10.6,0,5.3,0,3.7,0,1.9,1067.4,0,0,16.5,0,0,0,1.8
3093,30.03.1978,18.1,0,12.4,0,7.2,0,0,0,79,0,11.2,0,4.5,0,1.8,0,1.8,988.6,0,0,7.7,0,0,0,1.5
3093,31.03.1978,11.2,0,8.2,0,6.8,0,0.6,0,89,0,9.7,0,0,0,1.8,0,0.9,498.7,0,0,5,0,0.8,0,0.8
3093,01.04.1978,8.3,0,7,0,5.4,0,2.2,0,93,0,9.2,0,0,0,1.4,0,0.8,504.6,0,0,4,0,2.6,0,0.7
3093,02.04.1978,16,0,8.4,0,3.9,0,0,0,85,0,9.5,0,3.3,0,3.4,0,1.5,880.3,0,0,9.7,0,0,0,1.2
3093,03.04.1978,9.3,0,6.4,0,5,0,0,0,88,0,8.6,0,0.5,0,5,0,0.9,572.6,0,0,9.8,0,0,0,0.9
3093,04.04.1978,7.3,0,5,0,3.5,0,0,0,91,0,7.8,0,0,0,4.7,0,0.8,522.1,0,0,11.3,0,0,0,0.7
3093,05.04.1978,7.6,0,2.8,0,-0.3,0,0,0,68,0,5.2,0,9.8,0,5.5,0,2.3,1643.9,0,0,13.1,0,0,0,1.8
3093,06.04.1978,7.1,0,1.6,0,-4,0,0,0,69,0,4.6,0,10.6,0,3.1,0,2.3,1747,0,0,8.8,0,0,0,1.6
3093,07.04.1978,11.5,0,4,0,-3.8,0,0,0,71,0,5.5,0,11.3,0,2,0,2.6,1839.4,0,0,7.9,0,0,0,1.7
3093,08.04.1978,12,0,8.2,0,2.6,0,0,0,70,0,7.3,0,6.4,0,1.4,0,2,1285,0,0,5.9,0,0,0,1.6
3093,09.04.1978,13.2,0,7.8,0,-0.6,0,0,0,64,0,6.3,0,11.6,0,1.8,0,2.9,1898.3,0,0,8,0,0,0,2.1
3093,10.04.1978,11.5,0,7.6,0,-0.2,0,0,0,66,0,6.8,0,6.6,0,2.4,0,2,1326.8,0,0,8.8,0,0,0,1.8
3093,11.04.1978,10.4,0,4.6,0,1.5,0,1.1,0,77,0,6.7,0,1,0,3.1,0,1.1,679.3,0,0,11.3,0,1.4,0,1.1
3093,12.04.1978,7.8,0,2.6,0,0.1,0,0.1,0,69,0,5.2,0,7.1,0,5.3,0,2,1403.9,0,0,16.5,0,0.2,0,1.7
3093,13.04.1978,8.7,0,4.2,0,-2.4,0,0.7,0,76,0,6.3,0,2.6,0,2.3,0,1.2,880.8,0,0,5.8,0,0.9,0,1.2
3093,14.04.1978,9.7,0,4.6,0,-0.2,0,0,0,82,0,7,0,4.4,0,3.3,0,1.6,1101.5,0,0,8.2,0,0,0,1.2
3093,15.04.1978,9.6,0,5.2,0,3.1,0,0,0,67,0,5.9,0,8.9,0,3.9,0,2.5,1646.1,0,0,10.6,0,0,0,2
3093,16.04.1978,9.6,0,4,0,-2,0,0,0,68,0,5.4,0,8.2,0,2.1,0,2.2,1572.1,0,0,5.5,0,0,0,1.7
3093,17.04.1978,11.4,0,4.6,0,-2.7,0,0,0,67,0,5.5,0,7.8,0,1.7,0,2.2,1533.3,0,0,7.8,0,0,0,1.7
3093,18.04.1978,12.8,0,5.6,0,-2.8,0,0,0,66,0,5.6,0,11.3,0,1.6,0,2.8,1965.2,0,0,5.4,0,0,0,2.1
3093,19.04.1978,12.3,0,6,0,-1.6,0,0,0,57,0,5.1,0,13,0,2.6,0,3.2,2181.9,0,0,8,0,0,0,2.5
3093,20.04.1978,14.2,0,7.6,0,-0.1,0,0,0,72,0,7.4,0,6.8,0,2.5,0,2.2,1438.5,0,0,6.9,0,0,0,1.9
3093,21.04.1978,11.8,0,7.6,0,4.4,0,0,0,87,0,9.1,0,1.2,0,1.7,0,1.3,762.6,0,0,5.6,0,0,0,1.1
3093,22.04.1978,12.2,0,9.2,0,6,0,0,0,86,0,10.2,0,0,0,1.4,0,1.1,621.2,0,0,3.7,0,0,0,1
3093,23.04.1978,16.7,0,10.2,0,4.8,0,0,0,78,0,9.6,0,6.4,0,0.9,0,2.4,1413.7,0,0,3.6,0,0,0,1.8
3093,24.04.1978,14.8,0,7.8,0,1.4,0,0,0,80,0,8.7,0,0.4,0,2.1,0,1.1,680.7,0,0,8.5,0,0,0,1.2
3093,25.04.1978,8.8,0,4.4,0,0,0,0,0,72,0,6.2,0,9.3,0,3.2,0,2.5,1788.4,0,0,9.2,0,0,0,1.9
3093,26.04.1978,8.7,0,4.6,0,-1.8,0,0,0,66,0,5.5,0,7.8,0,3.9,0,2.2,1610.6,0,0,11.2,0,0,0,2
3093,27.04.1978,12.3,0,6.8,0,1,0,0,0,61,0,5.9,0,6.1,0,4.7,0,2.2,1406.7,0,0,10.7,0,0,0,2.3
3093,28.04.1978,12.7,0,7.7,0,4.2,0,1.5,0,65,0,6.8,0,1.4,0,3.3,0,1.4,826,0,0,7.1,0,1.8,0,1.8
3093,29.04.1978,15,0,10,0,4.3,0,0.6,0,75,0,9,0,8.1,0,3.2,0,2.7,1671.9,0,0,8.2,0,0.8,0,2.3
3093,30.04.1978,18.2,0,12.2,0,4.2,0,0,0,62,0,8.9,0,8.1,0,3.5,0,2.9,1679.6,0,0,10.3,0,0,0,2.9
3093,01.05.1978,17.7,0,12.9,0,9.3,0,0,0,61,0,9.2,0,7.2,0,5,0,2.8,1573.6,0,0,11.8,0,0,0,3.2
3093,02.05.1978,15.5,0,9.1,0,6.6,0,0,0,60,0,7.3,0,5.9,0,5.2,0,2.4,1416.2,0,0,12.9,0,0,0,2.7
3093,03.05.1978,16.8,0,10.1,0,-0.4,0,0,0,47,0,5.4,0,12.1,0,2.6,0,3.5,2209.7,0,0,7,0,0,0,3.3
3093,04.05.1978,19.4,0,13.5,0,3.9,0,1.5,0,50,0,7.5,0,5.5,0,2.6,0,2.4,1378.3,0,0,6.9,0,1.8,0,2.9
3093,05.05.1978,22.5,0,16,0,8.9,0,0,0,52,0,8.8,0,6.9,0,3.6,0,2.9,1563.1,0,0,9.3,0,0,0,3.6
3093,06.05.1978,19.6,0,15.7,0,12.2,0,5.4,0,66,0,12.1,0,2.9,0,3.3,0,2,1058,0,0,8.2,0,5.9,0,2.6
3093,07.05.1978,14.6,0,10.7,0,8.9,0,4.2,0,87,0,11.7,0,0,0,3.9,0,1.2,691.2,0,0,8.8,0,4.7,0,1.2
3093,08.05.1978,16.5,0,10.6,0,7.2,0,0,0,72,0,9.3,0,4.1,0,5.1,0,2.1,1222.4,0,0,13.4,0,0,0,2.3
