STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
120,13.06.1979,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
120,14.06.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,15.06.1979,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
120,16.06.1979,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
120,17.06.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,18.06.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,19.06.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,20.06.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,21.06.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,22.06.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,23.06.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,24.06.1979,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
120,25.06.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,26.06.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,27.06.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,28.06.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,29.06.1979,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
120,30.06.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,01.07.1979,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
120,02.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,03.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,04.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,05.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,06.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,07.07.1979,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
120,08.07.1979,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
120,09.07.1979,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
120,10.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,11.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,12.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,13.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,14.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,15.07.1979,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
120,16.07.1979,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
120,17.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,18.07.1979,,,,,,,21.5,2,,,,,,,,,,,0,2,,,22.4,2,
120,19.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,20.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,21.07.1979,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
120,22.07.1979,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
120,23.07.1979,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
120,24.07.1979,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
120,25.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,26.07.1979,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
120,27.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,28.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,29.07.1979,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
120,30.07.1979,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
120,31.07.1979,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
120,01.08.1979,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
120,02.08.1979,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
120,03.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,04.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,05.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,06.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,07.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,08.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,09.08.1979,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
120,10.08.1979,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
120,11.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,12.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,13.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,14.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,15.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,16.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,17.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,18.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,19.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,20.08.1979,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
120,21.08.1979,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
120,22.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,23.08.1979,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
120,24.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,25.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,26.08.1979,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
120,27.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,28.08.1979,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
120,29.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,30.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,31.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,01.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,02.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,03.09.1979,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
120,04.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,05.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,06.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,07.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,08.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,09.09.1979,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
120,10.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,11.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,12.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,13.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,14.09.1979,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
120,15.09.1979,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
120,16.09.1979,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
120,17.09.1979,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
120,18.09.1979,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
120,19.09.1979,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
120,20.09.1979,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
120,21.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,22.09.1979,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
120,23.09.1979,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
120,24.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,25.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,26.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,27.09.1979,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
120,28.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,29.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,30.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,01.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,02.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,03.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,04.10.1979,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
120,05.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,06.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,07.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,08.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,09.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,10.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,11.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,12.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,13.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,14.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,15.10.1979,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
120,16.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,17.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,18.10.1979,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13,2,
120,19.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,20.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,21.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,22.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,23.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,24.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,25.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,26.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,27.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,28.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,29.10.1979,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
120,30.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,31.10.1979,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
120,01.11.1979,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
120,02.11.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,03.11.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,04.11.1979,,,,,,,17.1,2,,,,,,,,,,,0,2,,,18,2,
120,05.11.1979,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
120,06.11.1979,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
120,07.11.1979,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
120,08.11.1979,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
120,09.11.1979,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
120,10.11.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,11.11.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,12.11.1979,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
120,13.11.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,14.11.1979,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
120,15.11.1979,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.9,2,
120,16.11.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,17.11.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,18.11.1979,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
120,19.11.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,20.11.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,21.11.1979,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
120,22.11.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,23.11.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,24.11.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,25.11.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,26.11.1979,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
120,27.11.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,28.11.1979,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
120,29.11.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,30.11.1979,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
120,01.12.1979,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
120,02.12.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,03.12.1979,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
120,04.12.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,05.12.1979,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
120,06.12.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,07.12.1979,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
120,08.12.1979,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
120,09.12.1979,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
120,10.12.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,11.12.1979,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
120,12.12.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,13.12.1979,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
120,14.12.1979,,,,,,,7,2,,,,,,,,,,,1,2,,,8.6,2,
120,15.12.1979,,,,,,,7.9,2,,,,,,,,,,,3,2,,,8.9,2,
120,16.12.1979,,,,,,,5,2,,,,,,,,,,,1,2,,,5.5,2,
120,17.12.1979,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
120,18.12.1979,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
120,19.12.1979,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
120,20.12.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,21.12.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,22.12.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,23.12.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,24.12.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,25.12.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,26.12.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,27.12.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,28.12.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,29.12.1979,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
120,30.12.1979,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.4,2,
120,31.12.1979,,,,,,,3.1,2,,,,,,,,,,,3,2,,,3.7,2,
120,01.01.1980,,,,,,,2.8,2,,,,,,,,,,,5,2,,,3.3,2,
120,02.01.1980,,,,,,,2.3,2,,,,,,,,,,,7,2,,,3,2,
120,03.01.1980,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
120,04.01.1980,,,,,,,3.9,2,,,,,,,,,,,8,2,,,4.9,2,
120,05.01.1980,,,,,,,1.1,2,,,,,,,,,,,8,2,,,1.5,2,
120,06.01.1980,,,,,,,0.7,2,,,,,,,,,,,9,2,,,0.9,2,
120,07.01.1980,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
120,08.01.1980,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
120,09.01.1980,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
120,10.01.1980,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
120,11.01.1980,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
120,12.01.1980,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
120,13.01.1980,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
120,14.01.1980,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
120,15.01.1980,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
120,16.01.1980,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
120,17.01.1980,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
120,18.01.1980,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
120,19.01.1980,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
120,20.01.1980,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
120,21.01.1980,,,,,,,0.9,2,,,,,,,,,,,7,2,,,1.2,2,
120,22.01.1980,,,,,,,1.8,2,,,,,,,,,,,7,2,,,2.2,2,
120,23.01.1980,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
120,24.01.1980,,,,,,,0.8,2,,,,,,,,,,,6,2,,,1.1,2,
120,25.01.1980,,,,,,,2.2,2,,,,,,,,,,,7,2,,,2.7,2,
120,26.01.1980,,,,,,,2.1,2,,,,,,,,,,,7,2,,,2.7,2,
120,27.01.1980,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
120,28.01.1980,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
120,29.01.1980,,,,,,,3.2,2,,,,,,,,,,,9,2,,,4.1,2,
120,30.01.1980,,,,,,,2.7,2,,,,,,,,,,,9,2,,,3.2,2,
120,31.01.1980,,,,,,,5.1,2,,,,,,,,,,,4,2,,,5.6,2,
120,01.02.1980,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
120,02.02.1980,,,,,,,7.9,2,,,,,,,,,,,0,2,,,9.7,2,
120,03.02.1980,,,,,,,7.7,2,,,,,,,,,,,1,2,,,8.6,2,
120,04.02.1980,,,,,,,3,2,,,,,,,,,,,7,2,,,3.8,2,
120,05.02.1980,,,,,,,10.4,2,,,,,,,,,,,10,2,,,12.7,2,
120,06.02.1980,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
120,07.02.1980,,,,,,,2.6,2,,,,,,,,,,,10,2,,,3.1,2,
120,08.02.1980,,,,,,,2,2,,,,,,,,,,,6,2,,,2.4,2,
120,09.02.1980,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
120,10.02.1980,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
120,11.02.1980,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
120,12.02.1980,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
120,13.02.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,14.02.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,15.02.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,16.02.1980,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
120,17.02.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,18.02.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,19.02.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,20.02.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,21.02.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,22.02.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,23.02.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,24.02.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,25.02.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,26.02.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,27.02.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,28.02.1980,,,,,,,3.2,2,,,,,,,,,,,0,2,,,4.1,2,
120,29.02.1980,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
120,01.03.1980,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
120,02.03.1980,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
120,03.03.1980,,,,,,,4.1,2,,,,,,,,,,,3,2,,,5.1,2,
120,04.03.1980,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
120,05.03.1980,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
120,06.03.1980,,,,,,,0.7,2,,,,,,,,,,,2,2,,,1,2,
120,07.03.1980,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
120,08.03.1980,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
120,09.03.1980,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
120,10.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,11.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,12.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,13.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,14.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,15.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,16.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,17.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,18.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,19.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,20.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,21.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,22.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,23.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,24.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,25.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,26.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,27.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,28.03.1980,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
120,29.03.1980,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
120,30.03.1980,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
120,31.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,01.04.1980,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
120,02.04.1980,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
120,03.04.1980,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
120,04.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,05.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,06.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,07.04.1980,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
120,08.04.1980,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
120,09.04.1980,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
120,10.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,11.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,12.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,13.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,14.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,15.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,16.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,17.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,18.04.1980,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
120,19.04.1980,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
120,20.04.1980,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
120,21.04.1980,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
120,22.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,23.04.1980,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
120,24.04.1980,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
120,25.04.1980,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
120,26.04.1980,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.2,2,
120,27.04.1980,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
120,28.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,29.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,30.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,01.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,02.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,03.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,04.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,05.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,06.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,07.05.1980,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
120,08.05.1980,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
120,09.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,10.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,11.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,12.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
