STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2436,18.05.1974,21.6,2,14.7,2,6.8,2,0,2,61,2,10.4,2,12.4,2,,,4.4,2403.5,0,2,,,0,2,
2436,19.05.1974,25.2,2,16.3,2,5.3,2,0,2,56,2,10.5,2,13.5,2,,,4.7,2529.1,0,2,,,0,2,
2436,20.05.1974,23,2,15.3,2,8.7,2,0,2,70,2,12.9,2,5.1,2,,,2.7,1404.9,0,2,,,0,2,
2436,21.05.1974,19.2,2,13.2,2,8.7,2,3.6,2,74,2,11.4,2,4.7,2,,,2.6,1369,0,2,,,4.1,2,
2436,22.05.1974,15.9,2,10.9,2,9.1,2,9,2,80,2,10.7,2,1.4,2,,,1.7,919.3,0,2,,,9.6,2,
2436,23.05.1974,14.2,2,9.3,2,7.5,2,6.5,2,89,2,10.2,2,3.2,2,,,2,1149.5,0,2,,,7.1,2,
2436,24.05.1974,17.2,2,11,2,6.5,2,0,2,66,2,8.2,2,11.3,2,,,4,2276.6,0,2,,,0,2,
2436,25.05.1974,18.9,2,11.5,2,2.7,2,3,2,67,2,9.3,2,8.8,2,,,3.3,1933.1,0,2,,,3.4,2,
2436,26.05.1974,15.5,2,11.7,2,9.3,2,0,2,73,2,10.3,2,2.1,2,,,1.9,1038.5,0,2,,,0,2,
2436,27.05.1974,18.3,2,13.5,2,10.9,2,0.8,2,78,2,12.5,2,2.6,2,,,2.1,1081.6,0,2,,,1.1,2,
2436,28.05.1974,21.8,2,15.3,2,9.1,2,5.1,2,74,2,12.8,2,8.4,2,,,3.6,1891.2,0,2,,,5.6,2,
2436,29.05.1974,17.3,2,11.7,2,9.9,2,0.7,2,78,2,11.1,2,3.3,2,,,2.2,1194.8,0,2,,,0.9,2,
2436,30.05.1974,17.1,2,11.1,2,3.8,2,0,2,59,2,7.9,2,13.5,2,,,4.3,2585.7,0,2,,,0,2,
2436,31.05.1974,15.9,2,11,2,3.8,2,1.8,2,78,2,10.7,2,0.9,2,,,1.6,903.2,0,2,,,2.2,2,
2436,01.06.1974,14,2,12.1,2,11.3,2,0.3,2,88,2,12.8,2,0.2,2,,,1.5,783.8,0,2,,,0.5,2,
2436,02.06.1974,19.8,2,14.3,2,10.4,2,0,2,74,2,12.3,2,6.5,2,,,3.1,1664.5,0,2,,,0,2,
2436,03.06.1974,21.3,2,14.7,2,11.2,2,1.6,2,79,2,14,2,3.9,2,,,2.5,1274.7,0,2,,,1.9,2,
2436,04.06.1974,17.7,2,12.2,2,6.5,2,0,2,70,2,10,2,10.1,2,,,3.7,2130.1,0,2,,,0,2,
2436,05.06.1974,20.7,2,14.2,2,7.7,2,0,2,61,2,9.8,2,13.5,2,,,4.7,2580.1,0,2,,,0,2,
2436,06.06.1974,19.9,2,14.5,2,7.9,2,1.3,2,65,2,10.9,2,6.1,2,,,3,1606.4,0,2,,,1.6,2,
2436,07.06.1974,17.5,2,10.6,2,7.7,2,0.4,2,72,2,9.3,2,7.9,2,,,3.3,1866.3,0,2,,,0.6,2,
2436,08.06.1974,17,2,11,2,6.4,2,6.7,2,73,2,9.8,2,4.7,2,,,2.5,1379.4,0,2,,,7.3,2,
2436,09.06.1974,14.4,2,9.6,2,8.5,2,2.3,2,84,2,10.4,2,3.1,2,,,2.1,1204.4,0,2,,,2.7,2,
2436,10.06.1974,18.3,2,11.5,2,3.4,2,0,2,70,2,9.4,2,9.6,2,,,3.6,2116.8,0,2,,,0,2,
2436,11.06.1974,17.4,2,11.2,2,5.6,2,2.7,2,71,2,9.5,2,7.8,2,,,3.2,1860.1,0,2,,,3.1,2,
2436,12.06.1974,17.1,2,11.8,2,7.5,2,2.8,2,75,2,10.3,2,5.9,2,,,2.9,1602.9,0,2,,,3.2,2,
2436,13.06.1974,21.4,2,15.1,2,10,2,1.2,2,80,2,13.8,2,4.3,2,,,2.7,1399.9,0,2,,,1.5,2,
2436,14.06.1974,24.7,2,17.3,2,11.1,2,0,2,73,2,14.1,2,10.4,2,,,4.4,2218.2,0,2,,,0,2,
2436,15.06.1974,24,2,16.2,2,9.8,2,0,2,73,2,13.6,2,8.3,2,,,3.8,1933.1,0,2,,,0,2,
2436,16.06.1974,23.5,2,16.7,2,9.9,2,0,2,72,2,13.5,2,9,2,,,3.9,2043,0,2,,,0,2,
2436,17.06.1974,25.6,2,18.4,2,8.9,2,0,2,65,2,13.8,2,12.6,2,,,4.8,2493.7,0,2,,,0,2,
2436,18.06.1974,22.7,2,16,2,12,2,1.7,2,83,2,15.2,2,2,2,,,2.1,1035.3,0,2,,,2,2,
2436,19.06.1974,20,2,15.2,2,11.2,2,0,2,68,2,11.6,2,8.5,2,,,3.6,1922.1,0,2,,,0,2,
2436,20.06.1974,20,2,14.7,2,9.7,2,2.5,2,69,2,11.6,2,9.2,2,,,3.8,2045.1,0,2,,,2.9,2,
2436,21.06.1974,20.1,2,14.7,2,9.1,2,0.6,2,72,2,12,2,5.2,2,,,2.8,1486,0,2,,,0.8,2,
2436,22.06.1974,20.1,2,15,2,11.6,2,7.6,2,82,2,14.3,2,3.6,2,,,2.4,1226.8,0,2,,,8.2,2,
2436,23.06.1974,19.8,2,15.4,2,12.2,2,8.9,2,82,2,14.5,2,6.1,2,,,3.1,1608.5,0,2,,,9.5,2,
2436,24.06.1974,22.2,2,15.8,2,8.7,2,2.6,2,77,2,13.9,2,6.6,2,,,3.2,1676.3,0,2,,,3,2,
2436,25.06.1974,24.9,2,18.1,2,8.7,2,0,2,71,2,14.6,2,10.6,2,,,4.3,2248.5,0,2,,,0,2,
2436,26.06.1974,27.1,2,19,2,11.9,2,1.3,2,69,2,15.2,2,8.6,2,,,4,1961.5,0,2,,,1.6,2,
2436,27.06.1974,22,2,16.7,2,13.7,2,8.1,2,85,2,16.2,2,2.2,2,,,2.2,1088.5,0,2,,,8.7,2,
2436,28.06.1974,17.7,2,14.7,2,12.5,2,11.9,2,87,2,14.4,2,0.5,2,,,1.7,842.5,0,2,,,12.6,2,
2436,29.06.1974,21.2,2,16.4,2,12.3,2,0,2,72,2,13.4,2,5.4,2,,,3.1,1563.6,0,2,,,0,2,
2436,30.06.1974,22.9,2,16.8,2,9.7,2,2.2,2,72,2,13.5,2,9.3,2,,,3.9,2025.3,0,2,,,2.6,2,
2436,01.07.1974,20.3,2,15.2,2,12.9,2,11,2,85,2,14.8,2,2.2,2,,,2.2,1084.9,0,2,,,11.7,2,
2436,02.07.1974,20.8,2,15.6,2,12.3,2,0,2,73,2,12.7,2,6.2,2,,,3.1,1614.1,0,2,,,0,2,
2436,03.07.1974,22.8,2,15.8,2,9.4,2,9.1,2,75,2,13.5,2,6.7,2,,,3.3,1707.7,0,2,,,9.7,2,
2436,04.07.1974,19.1,2,14,2,10.8,2,2.1,2,74,2,11.6,2,7.4,2,,,3.3,1773.8,0,2,,,2.5,2,
2436,05.07.1974,18,2,14.5,2,11.7,2,1.6,2,84,2,14,2,1.7,2,,,1.9,984.5,0,2,,,1.9,2,
2436,06.07.1974,21.9,2,15.8,2,12.8,2,4.6,2,75,2,13.8,2,5.1,2,,,3,1484.9,0,2,,,5.1,2,
2436,07.07.1974,17.8,2,13.2,2,8.4,2,0.8,2,76,2,11.4,2,3.1,2,,,2.2,1198.1,0,2,,,1.1,2,
2436,08.07.1974,19.9,2,14.5,2,10.3,2,0,2,70,2,11.5,2,7.7,2,,,3.4,1792.2,0,2,,,0,2,
2436,09.07.1974,20.6,2,15.9,2,9.1,2,7.2,2,84,2,15.3,2,1.3,2,,,1.9,964,0,2,,,7.8,2,
2436,10.07.1974,19.8,2,15.7,2,12.4,2,1.1,2,73,2,13,2,5.4,2,,,2.9,1516.5,0,2,,,1.4,2,
2436,11.07.1974,21.5,2,16,2,12.7,2,1.4,2,80,2,14.3,2,4.1,2,,,2.7,1338.2,0,2,,,1.7,2,
2436,12.07.1974,21.4,2,16,2,11.4,2,0,2,68,2,11.9,2,10.9,2,,,4.3,2239.9,0,2,,,0,2,
2436,13.07.1974,22.9,2,17.6,2,11.7,2,0.9,2,75,2,14.8,2,3.8,2,,,2.5,1265.6,0,2,,,1.2,2,
2436,14.07.1974,23.7,2,17.8,2,14.9,2,0.5,2,77,2,15.8,2,2.7,2,,,2.3,1101.3,0,2,,,0.7,2,
2436,15.07.1974,22.9,2,17.1,2,11.3,2,0,2,66,2,12.9,2,11.3,2,,,4.4,2255.4,0,2,,,0,2,
2436,16.07.1974,25.4,2,19.5,2,12.2,2,0,2,65,2,14.3,2,4.3,2,,,2.7,1337.7,0,2,,,0,2,
2436,17.07.1974,22.8,2,18,2,15.2,2,0,2,74,2,15,2,2.1,2,,,2.2,1039.3,0,2,,,0,2,
2436,18.07.1974,19.3,2,15.3,2,11.5,2,0.4,2,77,2,13.1,2,0.7,2,,,1.7,848.7,0,2,,,0.6,2,
2436,19.07.1974,17.3,2,14,2,10.6,2,0,2,73,2,11.6,2,3.1,2,,,2.2,1153.8,0,2,,,0,2,
2436,20.07.1974,16.4,2,13.9,2,9.7,2,2.5,2,85,2,13.5,2,1.3,2,,,1.7,909.9,0,2,,,2.9,2,
2436,21.07.1974,20.6,2,15.2,2,11.5,2,0,2,72,2,12.2,2,5.3,2,,,2.8,1467.3,0,2,,,0,2,
2436,22.07.1974,26,2,17.8,2,9.9,2,0,2,64,2,12.7,2,13.5,2,,,5,2542.6,0,2,,,0,2,
2436,23.07.1974,25.8,2,18.5,2,12.4,2,0,2,72,2,15.4,2,8.4,2,,,3.7,1818.4,0,2,,,0,2,
2436,24.07.1974,22.6,2,16.1,2,13.2,2,8.5,2,79,2,14.4,2,3.2,2,,,2.4,1189.3,0,2,,,9.1,2,
2436,25.07.1974,17.3,2,12.1,2,11,2,1.5,2,82,2,11.7,2,5,2,,,2.6,1397.6,0,2,,,1.8,2,
2436,26.07.1974,20.4,2,14.5,2,9,2,0,2,71,2,11.4,2,7.7,2,,,3.3,1737.3,0,2,,,0,2,
2436,27.07.1974,22.4,2,16.7,2,12.5,2,0,2,70,2,13.4,2,5.4,2,,,2.9,1428.3,0,2,,,0,2,
2436,28.07.1974,23.4,2,17.8,2,12.4,2,0,2,68,2,13.8,2,8.8,2,,,3.7,1885.1,0,2,,,0,2,
2436,29.07.1974,23.1,2,17.9,2,12.7,2,0,2,62,2,12.8,2,9.4,2,,,3.9,1958.4,0,2,,,0,2,
2436,30.07.1974,22.5,2,17.5,2,10.7,2,0,2,68,2,13.7,2,7,2,,,3.1,1610.8,0,2,,,0,2,
2436,31.07.1974,24.1,2,18.4,2,13.1,2,0,2,74,2,15.4,2,5.6,2,,,3,1448,0,2,,,0,2,
2436,01.08.1974,28.1,2,20.3,2,12.2,2,0,2,67,2,15.7,2,10.2,2,,,4.2,2044.5,0,2,,,0,2,
2436,02.08.1974,24.5,2,18.6,2,14,2,0,2,72,2,15.7,2,5.9,2,,,3,1476.6,0,2,,,0,2,
2436,03.08.1974,25.4,2,19.1,2,11.4,2,0,2,67,2,14.4,2,9.6,2,,,3.9,1952.9,0,2,,,0,2,
2436,04.08.1974,31.4,2,22.2,2,14.7,2,4.9,2,72,2,18.4,2,7.3,2,,,3.6,1634.2,0,2,,,5.4,2,
2436,05.08.1974,23.8,2,17.4,2,14.7,2,12.8,2,77,2,15.6,2,5.2,2,,,2.9,1381.6,0,2,,,13.5,2,
2436,06.08.1974,20.1,2,14.2,2,10.2,2,0,2,73,2,11.8,2,9.7,2,,,3.7,1957.9,0,2,,,0,2,
2436,07.08.1974,22.4,2,14.8,2,7.1,2,0,2,73,2,12,2,12.1,2,,,4.2,2273.1,0,2,,,0,2,
2436,08.08.1974,25.3,2,17.5,2,7.1,2,3.8,2,67,2,13.1,2,8.7,2,,,3.5,1814.4,0,2,,,4.3,2,
2436,09.08.1974,22.9,2,17.2,2,14.4,2,0,2,78,2,14.7,2,6.5,2,,,3.1,1512,0,2,,,0,2,
2436,10.08.1974,20,2,14.8,2,12.2,2,5.2,2,86,2,14.6,2,1.5,2,,,1.8,865.4,0,2,,,5.7,2,
2436,11.08.1974,18.8,2,13.6,2,10.8,2,1.2,2,80,2,12.8,2,5.6,2,,,2.7,1409.3,0,2,,,1.5,2,
2436,12.08.1974,21.1,2,15.6,2,10.1,2,0.8,2,76,2,13.5,2,5.9,2,,,2.7,1415.5,0,2,,,1.1,2,
2436,13.08.1974,22.8,2,17.5,2,13.5,2,0,2,75,2,15,2,6.2,2,,,2.9,1434.1,0,2,,,0,2,
2436,14.08.1974,31.5,2,22.4,2,13.4,2,0,2,67,2,17.9,2,11.3,2,,,4.4,2072.6,0,2,,,0,2,
2436,15.08.1974,33,2,24.4,2,17.4,2,0,2,65,2,19.2,2,10,2,,,4.3,1912.2,0,2,,,0,2,
2436,16.08.1974,35.2,2,25.4,2,16.3,2,0,2,60,2,18.7,2,11.7,2,,,4.7,2092.2,0,2,,,0,2,
2436,17.08.1974,32.8,2,24.2,2,17.7,2,7.4,2,61,2,18.5,2,9.3,2,,,4,1794.5,0,2,,,8,2,
2436,18.08.1974,23.8,2,17.2,2,15.3,2,0.7,2,86,2,17.1,2,0.7,2,,,1.6,736.1,0,2,,,0.9,2,
2436,19.08.1974,17.8,2,15.5,2,12.9,2,0.8,2,82,2,14.7,2,0,2,,,1.3,631.3,0,2,,,1.1,2,
2436,20.08.1974,16.8,2,13.6,2,12.2,2,31,2,89,2,14,2,0.1,2,,,1.3,638.7,0,2,,,32,2,
2436,21.08.1974,17.7,2,14.5,2,11.3,2,0,2,90,2,15,2,1.1,2,,,1.5,732.6,0,2,,,0,2,
2436,22.08.1974,21.2,2,16.8,2,13.4,2,0,2,83,2,15.8,2,2.2,2,,,1.8,887.4,0,2,,,0,2,
2436,23.08.1974,22.1,2,16.1,2,11.1,2,0,2,90,2,16.2,2,3.4,2,,,2,1004.1,0,2,,,0,2,
2436,24.08.1974,24.5,2,16.8,2,10,2,0,2,79,2,15,2,7.8,2,,,3.1,1572.5,0,2,,,0,2,
2436,25.08.1974,26,2,17.9,2,9.7,2,0,2,74,2,15.2,2,10.5,2,,,3.7,1868.3,0,2,,,0,2,
2436,26.08.1974,27,2,18.8,2,10.2,2,0,2,70,2,15.4,2,10.8,2,,,3.9,1931,0,2,,,0,2,
2436,27.08.1974,21.6,2,15.9,2,14.1,2,7.4,2,89,2,16.7,2,0.1,2,,,1.3,602.3,0,2,,,8,2,
2436,28.08.1974,21.9,2,15.8,2,11,2,0,2,76,2,13.5,2,9.6,2,,,3.4,1741,0,2,,,0,2,
2436,29.08.1974,23.2,2,16.9,2,9,2,0,2,78,2,15.1,2,10.7,2,,,3.5,1850.8,0,2,,,0,2,
2436,30.08.1974,28.1,2,19.8,2,13,2,0,2,72,2,16.3,2,10.2,2,,,3.7,1780.2,0,2,,,0,2,
2436,31.08.1974,27.1,2,19.5,2,11.7,2,0,2,65,2,14.7,2,11.4,2,,,3.9,1924.1,0,2,,,0,2,
2436,01.09.1974,23.2,2,17.2,2,13.8,2,0,2,68,2,14.1,2,6.4,2,,,2.7,1308.9,0,2,,,0,2,
2436,02.09.1974,24.9,2,18.6,2,13.3,2,0,2,68,2,14.5,2,9.2,2,,,3.4,1653.6,0,2,,,0,2,
2436,03.09.1974,21.4,2,15.7,2,13.8,2,2.4,2,79,2,15.3,2,0.8,2,,,1.4,634.2,0,2,,,2.8,2,
2436,04.09.1974,19.8,2,14,2,11.7,2,0,2,77,2,12.5,2,7.5,2,,,2.7,1410.4,0,2,,,0,2,
2436,05.09.1974,23.6,2,18.4,2,11.9,2,0,2,69,2,14.5,2,3,2,,,1.9,912.7,0,2,,,0,2,
2436,06.09.1974,25.1,2,17.2,2,13.3,2,1.7,2,70,2,14.1,2,7.2,2,,,2.8,1344.6,0,2,,,2,2,
2436,07.09.1974,21.1,2,15.6,2,10.8,2,0,2,73,2,12.4,2,9.3,2,,,3.1,1622.5,0,2,,,0,2,
2436,08.09.1974,21.1,2,16,2,12.5,2,0,2,61,2,10.9,2,10.6,2,,,3.4,1737.1,0,2,,,0,2,
2436,09.09.1974,24.9,2,16.4,2,7.8,2,15.2,2,74,2,14,2,8.2,2,,,2.8,1429,0,2,,,16,2,
2436,10.09.1974,21,2,13.4,2,11.2,2,0,2,78,2,12.2,2,6.6,2,,,2.5,1282.6,0,2,,,0,2,
2436,11.09.1974,21.3,2,12.8,2,5.5,2,0,2,75,2,11.1,2,10.6,2,,,3.1,1700.6,0,2,,,0,2,
2436,12.09.1974,23.5,2,14.9,2,6.8,2,0,2,73,2,12.3,2,9,2,,,2.9,1520.3,0,2,,,0,2,
2436,13.09.1974,27,2,18.4,2,10.4,2,0,2,75,2,15.9,2,7.7,2,,,2.8,1364,0,2,,,0,2,
2436,14.09.1974,21.9,2,16.8,2,13.1,2,0,2,84,2,16.6,2,0.7,2,,,1.2,567,0,2,,,0,2,
2436,15.09.1974,21.9,2,16.2,2,13,2,0,2,84,2,15.4,2,3.1,2,,,1.7,813.9,0,2,,,0,2,
2436,16.09.1974,24,2,16.7,2,11.4,2,0,2,77,2,15,2,9.1,2,,,3,1484.5,0,2,,,0,2,
2436,17.09.1974,25.9,2,17.4,2,9.7,2,0,2,79,2,15.8,2,8.2,2,,,2.7,1352.9,0,2,,,0,2,
2436,18.09.1974,20.5,2,14.5,2,12.1,2,4.5,2,90,2,15.5,2,0.6,2,,,1.1,531.1,0,2,,,5,2,
2436,19.09.1974,16.8,2,10.5,2,4.9,2,0,2,78,2,9.9,2,6.9,2,,,2.2,1222.9,0,2,,,0,2,
2436,20.09.1974,17.3,2,10.4,2,4.6,2,0,2,77,2,10,2,7.3,2,,,2.2,1244.1,0,2,,,0,2,
2436,21.09.1974,18.3,2,10.3,2,3.9,2,0,2,76,2,9.7,2,8.2,2,,,2.3,1307.3,0,2,,,0,2,
2436,22.09.1974,17,2,10.8,2,7.3,2,0,2,74,2,10.2,2,4.3,2,,,1.6,874.6,0,2,,,0,2,
2436,23.09.1974,17.7,2,11.1,2,6.4,2,0.3,2,68,2,8.9,2,8.1,2,,,2.3,1263.1,0,2,,,0.5,2,
2436,24.09.1974,16.4,2,12.7,2,10,2,0,2,72,2,10.6,2,1.2,2,,,1.1,545.6,0,2,,,0,2,
2436,25.09.1974,14.8,2,9.6,2,8.1,2,0,2,73,2,9.3,2,4.7,2,,,1.7,930.6,0,2,,,0,2,
2436,26.09.1974,12.5,2,8.9,2,6.5,2,0,2,87,2,9.9,2,0.9,2,,,1,511.9,0,2,,,0,2,
2436,27.09.1974,15.1,2,10.5,2,5.3,2,0,2,75,2,9.4,2,6.3,2,,,1.9,1064,0,2,,,0,2,
2436,28.09.1974,22.3,2,14.7,2,9.3,2,10.4,2,64,2,10.6,2,8.4,2,,,2.5,1255,0,2,,,11.1,2,
2436,29.09.1974,15.9,2,8,2,6.9,2,6.2,2,89,2,9.9,2,1.2,2,,,1,522.5,0,2,,,6.8,2,
2436,30.09.1974,14.4,2,7.6,2,4.6,2,0,2,80,2,8.7,2,7.9,2,,,2.1,1200.6,0,2,,,0,2,
2436,01.10.1974,14.1,2,6.7,2,-0.2,2,0,2,84,2,8.4,2,5,2,,,1.4,873.4,0,2,,,0,2,
2436,02.10.1974,12.5,2,6.7,2,3.7,2,2,2,89,2,9,2,5.1,2,,,1.5,883.3,0,2,,,2.3,2,
2436,03.10.1974,12.4,2,6,2,2.6,2,3,2,84,2,8,2,6,2,,,1.6,960.7,0,2,,,3.4,2,
2436,04.10.1974,10.4,2,7,2,3.8,2,0,2,87,2,8.6,2,2.3,2,,,1,594.7,0,2,,,0,2,
2436,05.10.1974,12.1,2,8.9,2,6.2,2,0,2,78,2,8.9,2,2,2,,,1,558.6,0,2,,,0,2,
2436,06.10.1974,12,2,8.3,2,6.9,2,0,2,80,2,9.1,2,1.6,2,,,1,513.6,0,2,,,0,2,
2436,07.10.1974,13.8,2,8.6,2,3.6,2,0,2,77,2,8.5,2,3.5,2,,,1.2,684.4,0,2,,,0,2,
2436,08.10.1974,10.8,2,7.2,2,5,2,6,2,89,2,9.2,2,0.2,2,,,0.7,369.9,0,2,,,6.5,2,
2436,09.10.1974,9.4,2,7.3,2,5.7,2,5.6,2,94,2,9.7,2,0.1,2,,,0.7,355,0,2,,,6.1,2,
2436,10.10.1974,11.7,2,8.2,2,6.8,2,0,2,84,2,9.3,2,4.8,2,,,1.4,786.3,0,2,,,0,2,
2436,11.10.1974,12.4,2,7.1,2,5.5,2,0,2,84,2,8.8,2,4.4,2,,,1.3,731.5,0,2,,,0,2,
2436,12.10.1974,11.4,2,5.8,2,1.4,2,0,2,86,2,8.2,2,3.9,2,,,1.2,695.5,0,2,,,0,2,
2436,13.10.1974,9.2,2,5.4,2,2.5,2,0,2,90,2,8.2,2,1.7,2,,,0.8,474.3,0,2,,,0,2,
2436,14.10.1974,10.5,2,5.2,2,0.1,2,3.8,2,90,2,8,2,2.2,2,,,0.9,511.2,0,2,,,4.2,2,
2436,15.10.1974,9.9,2,7.1,2,4.4,2,2.4,2,95,2,9.3,2,0.5,2,,,0.7,348,0,2,,,2.8,2,
2436,16.10.1974,8.2,2,6.6,2,5.3,2,16.5,2,98,2,9.2,2,0,2,,,0.6,308,0,2,,,17.4,2,
2436,17.10.1974,7.4,2,5.9,2,4.3,2,0,2,93,2,8.7,2,0,2,,,0.6,302.8,0,2,,,0,2,
2436,18.10.1974,10.5,2,6.3,2,4,2,0.6,2,91,2,8.8,2,0.7,2,,,0.7,356.3,0,2,,,0.8,2,
2436,19.10.1974,10.2,2,7.3,2,3.7,2,1.7,2,91,2,9.3,2,0.1,2,,,0.6,300.7,0,2,,,2,2,
2436,20.10.1974,8.1,2,4.9,2,1.7,2,6.3,2,94,2,8.1,2,0,2,,,0.5,287.3,0,2,,,6.9,2,
2436,21.10.1974,7.6,2,5.7,2,3.7,2,8.9,2,94,2,8.5,2,0.3,2,,,0.6,298.5,0,2,,,9.6,2,
2436,22.10.1974,7.7,2,6.3,2,4.8,2,35.6,2,99,2,9,2,0,2,,,0.5,277.2,0,2,,,36.8,2,
2436,23.10.1974,7.4,2,5.7,2,4.1,2,0,2,92,2,8.4,2,0,2,,,0.5,280.2,0,2,,,0,2,
2436,24.10.1974,8.6,2,6.7,2,5,2,1.8,2,98,2,9.3,2,0,2,,,0.5,267.3,0,2,,,2.1,2,
2436,25.10.1974,8.7,2,7,2,5.9,2,7.4,2,91,2,9.2,2,0.3,2,,,0.6,285.8,0,2,,,8,2,
2436,26.10.1974,8.4,2,5,2,2.7,2,1.2,2,86,2,7.4,2,4.5,2,,,1,618,0,2,,,1.5,2,
2436,27.10.1974,9.3,2,6,2,3.7,2,2.8,2,91,2,8.5,2,0.4,2,,,0.5,275.7,0,2,,,3.2,2,
2436,28.10.1974,7.2,2,5.3,2,4.4,2,3.3,2,87,2,7.7,2,0.2,2,,,0.5,263.2,0,2,,,3.7,2,
2436,29.10.1974,7.1,2,4.1,2,2.8,2,0,2,92,2,7.5,2,1.1,2,,,0.6,332.3,0,2,,,0,2,
2436,30.10.1974,5.7,2,3.4,2,1.5,2,0.6,2,96,2,7.5,2,0.3,2,,,0.5,261,0,2,,,0.8,2,
2436,31.10.1974,5.3,2,3.5,2,1.3,2,3.1,2,96,2,7.3,2,0.2,2,,,0.5,249,0,2,,,3.5,2,
2436,01.11.1974,5,2,4,2,3.2,2,22.8,2,96,2,7.7,2,0,2,,,0.5,237.3,0,2,,,23.8,2,
2436,02.11.1974,7,2,4.9,2,3.2,2,2.5,2,97,2,8.3,2,0.1,2,,,0.5,232.8,0,2,,,2.9,2,
2436,03.11.1974,7.3,2,4.8,2,3.6,2,0,2,93,2,8,2,0.7,2,,,0.5,263.1,0,2,,,0,2,
2436,04.11.1974,6.8,2,3.4,2,1.8,2,0,2,93,2,7.4,2,0.5,2,,,0.5,251.5,0,2,,,0,2,
2436,05.11.1974,5.3,2,2.7,2,0,2,0,2,93,2,6.9,2,0.1,2,,,0.4,213.1,0,2,,,0,2,
2436,06.11.1974,6.5,2,1.3,2,-1.4,2,0,2,88,2,6.1,2,5.3,2,,,0.9,575.2,0,2,,,0,2,
2436,07.11.1974,6.8,2,2.4,2,-1.2,2,0,2,87,2,6.3,2,1.6,2,,,0.5,303.5,0,2,,,0,2,
2436,08.11.1974,7.7,2,4,2,1.6,2,0,2,88,2,7,2,1.4,2,,,0.5,285.3,0,2,,,0,2,
2436,09.11.1974,8.2,2,4.9,2,1.7,2,2.5,2,78,2,6.8,2,0.4,2,,,0.4,222.8,0,2,,,2.9,2,
2436,10.11.1974,9.8,2,7.2,2,4.5,2,0.9,2,92,2,9.2,2,0.2,2,,,0.4,206,0,2,,,1.1,2,
2436,11.11.1974,9.3,2,6.3,2,3.5,2,0,2,81,2,7.7,2,0.2,2,,,0.4,202.1,0,2,,,0,2,
2436,12.11.1974,10.4,2,7.4,2,5.1,2,1.7,2,77,2,7.9,2,2.1,2,,,0.6,308.7,0,2,,,2,2,
2436,13.11.1974,9.2,2,5.9,2,4.3,2,0,2,77,2,7.3,2,3.9,2,,,0.7,412.2,0,2,,,0,2,
2436,14.11.1974,13.6,2,8.7,2,3.8,2,0,2,67,2,7.3,2,3.4,2,,,0.7,363.8,0,2,,,0,2,
2436,15.11.1974,13,2,9.4,2,7.8,2,0,2,66,2,8,2,0.3,2,,,0.5,193.2,0,2,,,0,2,
2436,16.11.1974,14.4,2,9.9,2,6.3,2,1.2,2,73,2,8.8,2,1,2,,,0.5,236,0,2,,,1.5,2,
2436,17.11.1974,13.1,2,8.3,2,6.5,2,0,2,80,2,8.9,2,2.2,2,,,0.6,294.8,0,2,,,0,2,
2436,18.11.1974,10.5,2,6.5,2,1.6,2,0.6,2,86,2,8.3,2,0.6,2,,,0.4,194.1,0,2,,,0.8,2,
2436,19.11.1974,9.3,2,6.7,2,5,2,0.4,2,78,2,7.9,2,0.3,2,,,0.4,179.5,0,2,,,0.6,2,
2436,20.11.1974,7.4,2,3.4,2,1.7,2,0,2,84,2,6.6,2,2.7,2,,,0.5,302.4,0,2,,,0,2,
2436,21.11.1974,7.7,2,3.9,2,-0.1,2,0.5,2,91,2,7.4,2,0.3,2,,,0.4,173.2,0,2,,,0.7,2,
2436,22.11.1974,6.9,2,5,2,2.7,2,3,2,96,2,8.4,2,0,2,,,0.3,154.1,0,2,,,3.4,2,
2436,23.11.1974,6,2,4.9,2,4.1,2,1.9,2,97,2,8.2,2,0,2,,,0.3,151.4,0,2,,,2.2,2,
2436,24.11.1974,8.3,2,6.2,2,4,2,1.1,2,94,2,8.6,2,0.2,2,,,0.4,159.2,0,2,,,1.4,2,
2436,25.11.1974,8.2,2,6.1,2,4.6,2,3.8,2,90,2,8.5,2,0.6,2,,,0.4,171.9,0,2,,,4.2,2,
2436,26.11.1974,6.2,2,4.7,2,3.8,2,0.2,2,85,2,7.2,2,0.2,2,,,0.3,153.9,0,2,,,0.3,2,
2436,27.11.1974,6.5,2,4.3,2,3.4,2,3.1,2,88,2,7.3,2,0,2,,,0.3,141.4,0,2,,,3.5,2,
2436,28.11.1974,5.8,2,3.5,2,1.8,2,1.8,2,90,2,7,2,0.4,2,,,0.3,158.9,0,2,,,2.1,2,
2436,29.11.1974,5.3,2,3.4,2,2.5,2,1.3,2,91,2,7.2,2,0.2,2,,,0.3,146.7,0,2,,,1.6,2,
2436,30.11.1974,5.1,2,3.6,2,1.7,2,0.4,2,92,2,7.2,2,0.1,2,,,0.3,144.5,0,2,,,0.6,2,
2436,01.12.1974,6.6,2,4.2,2,1,2,3.1,2,96,2,7.7,2,0.5,2,,,0.3,151.9,0,2,,,3.5,2,
