STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
111,16.11.1973,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
111,17.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,18.11.1973,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
111,19.11.1973,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
111,20.11.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
111,21.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,22.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,23.11.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
111,24.11.1973,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
111,25.11.1973,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
111,26.11.1973,,,,,,,1.6,0,,,,,,,,,,,5,0,,,2.1,0,
111,27.11.1973,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
111,28.11.1973,,,,,,,1.3,0,,,,,,,,,,,6,0,,,1.7,0,
111,29.11.1973,,,,,,,1.3,0,,,,,,,,,,,7,0,,,1.7,0,
111,30.11.1973,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
111,01.12.1973,,,,,,,1.6,0,,,,,,,,,,,8,0,,,2.1,0,
111,02.12.1973,,,,,,,0.2,0,,,,,,,,,,,13,0,,,0.3,0,
111,03.12.1973,,,,,,,2.6,0,,,,,,,,,,,14,0,,,3.3,0,
111,04.12.1973,,,,,,,2.6,0,,,,,,,,,,,12,0,,,3.1,0,
111,05.12.1973,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
111,06.12.1973,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
111,07.12.1973,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
111,08.12.1973,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
111,09.12.1973,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
111,10.12.1973,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
111,11.12.1973,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
111,12.12.1973,,,,,,,4.5,0,,,,,,,,,,,1,0,,,5.2,0,
111,13.12.1973,,,,,,,13.6,0,,,,,,,,,,,3,0,,,14.9,0,
111,14.12.1973,,,,,,,3.1,0,,,,,,,,,,,3,0,,,3.9,0,
111,15.12.1973,,,,,,,1,0,,,,,,,,,,,5,0,,,1.3,0,
111,16.12.1973,,,,,,,7,0,,,,,,,,,,,9,0,,,7.9,0,
111,17.12.1973,,,,,,,8.8,0,,,,,,,,,,,8,0,,,9.8,0,
111,18.12.1973,,,,,,,0.1,0,,,,,,,,,,,19,0,,,0.1,0,
111,19.12.1973,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
111,20.12.1973,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
111,21.12.1973,,,,,,,2.9,0,,,,,,,,,,,16,0,,,3.7,0,
111,22.12.1973,,,,,,,0.1,0,,,,,,,,,,,15,0,,,0.2,0,
111,23.12.1973,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
111,24.12.1973,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
111,25.12.1973,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
111,26.12.1973,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
111,27.12.1973,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
111,28.12.1973,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
111,29.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,30.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,31.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,01.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,02.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,03.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,04.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,05.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,06.01.1974,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
111,07.01.1974,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
111,08.01.1974,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
111,09.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,10.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,11.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,12.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,13.01.1974,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
111,14.01.1974,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
111,15.01.1974,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
111,16.01.1974,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
111,17.01.1974,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
111,18.01.1974,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
111,19.01.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
111,20.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,21.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,22.01.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
111,23.01.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
111,24.01.1974,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
111,25.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,26.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,27.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,28.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,29.01.1974,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
111,30.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,31.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,01.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,02.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,03.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,04.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,05.02.1974,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
111,06.02.1974,,,,,,,13.9,0,,,,,,,,,,,0,0,,,15.2,0,
111,07.02.1974,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
111,08.02.1974,,,,,,,3.4,0,,,,,,,,,,,2,0,,,4,0,
111,09.02.1974,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
111,10.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,11.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,12.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,13.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,14.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,15.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,16.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,17.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,18.02.1974,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
111,19.02.1974,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
111,20.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,21.02.1974,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
111,22.02.1974,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
111,23.02.1974,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
111,24.02.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
111,25.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,26.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,27.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,28.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,01.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,02.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,03.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,04.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,05.03.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
111,06.03.1974,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
111,07.03.1974,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
111,08.03.1974,,,,,,,1.3,0,,,,,,,,,,,3,0,,,1.7,0,
111,09.03.1974,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
111,10.03.1974,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
111,11.03.1974,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
111,12.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,13.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,14.03.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
111,15.03.1974,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
111,16.03.1974,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
111,17.03.1974,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
111,18.03.1974,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
111,19.03.1974,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
111,20.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,21.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,22.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,23.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,24.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,25.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,26.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,27.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,28.03.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
111,29.03.1974,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
111,30.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,31.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,01.04.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
111,02.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,03.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,04.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,05.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,06.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,07.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,08.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,09.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,10.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,11.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,12.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,13.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,14.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,15.04.1974,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
111,16.04.1974,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
111,17.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,18.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,19.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,20.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,21.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,22.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,23.04.1974,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
111,24.04.1974,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
111,25.04.1974,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
111,26.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,27.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,28.04.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
111,29.04.1974,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
111,30.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,01.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,02.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,03.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,04.05.1974,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
111,05.05.1974,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
111,06.05.1974,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
111,07.05.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
111,08.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,09.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,10.05.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
111,11.05.1974,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
111,12.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,13.05.1974,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
111,14.05.1974,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
111,15.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,16.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,17.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,18.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,19.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,20.05.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
111,21.05.1974,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
111,22.05.1974,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
111,23.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,24.05.1974,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
111,25.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,26.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,27.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,28.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,29.05.1974,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
111,30.05.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
111,31.05.1974,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
111,01.06.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
111,02.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,03.06.1974,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
111,04.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,05.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,06.06.1974,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
111,07.06.1974,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
111,08.06.1974,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
111,09.06.1974,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
111,10.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,11.06.1974,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
111,12.06.1974,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
111,13.06.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
111,14.06.1974,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
111,15.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,16.06.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
111,17.06.1974,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
111,18.06.1974,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
111,19.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,20.06.1974,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
111,21.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,22.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,23.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,24.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,25.06.1974,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
111,26.06.1974,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
111,27.06.1974,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
111,28.06.1974,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
111,29.06.1974,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
111,30.06.1974,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
111,01.07.1974,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
111,02.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,03.07.1974,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
111,04.07.1974,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
111,05.07.1974,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
111,06.07.1974,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
111,07.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,08.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,09.07.1974,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
111,10.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,11.07.1974,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
111,12.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,13.07.1974,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
111,14.07.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
111,15.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,16.07.1974,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
111,17.07.1974,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
111,18.07.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
111,19.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,20.07.1974,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
111,21.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,22.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,23.07.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
111,24.07.1974,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
111,25.07.1974,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
111,26.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,27.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,28.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,29.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,30.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,31.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,01.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,02.08.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
111,03.08.1974,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
111,04.08.1974,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
111,05.08.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
111,06.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,07.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,08.08.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
111,09.08.1974,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
111,10.08.1974,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
111,11.08.1974,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
111,12.08.1974,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
111,13.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,14.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,15.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,16.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,17.08.1974,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
111,18.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,19.08.1974,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.1,0,
111,20.08.1974,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
111,21.08.1974,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
111,22.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,23.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,24.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,25.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,26.08.1974,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
111,27.08.1974,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
111,28.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,29.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,30.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,31.08.1974,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
111,01.09.1974,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
111,02.09.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
111,03.09.1974,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
111,04.09.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
111,05.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,06.09.1974,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
111,07.09.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
111,08.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,09.09.1974,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
111,10.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,11.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,12.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,13.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,14.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,15.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,16.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,17.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,18.09.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
111,19.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,20.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,21.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,22.09.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
111,23.09.1974,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
111,24.09.1974,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
111,25.09.1974,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
111,26.09.1974,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
111,27.09.1974,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
111,28.09.1974,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
111,29.09.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
111,30.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,01.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,02.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,03.10.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
111,04.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,05.10.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
111,06.10.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
111,07.10.1974,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
111,08.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,09.10.1974,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
111,10.10.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
111,11.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
111,12.10.1974,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
111,13.10.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
