STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5547,16.10.1973,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
5547,17.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,18.10.1973,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5547,19.10.1973,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
5547,20.10.1973,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5547,21.10.1973,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5547,22.10.1973,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5547,23.10.1973,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5547,24.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,25.10.1973,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5547,26.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,27.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,28.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,29.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,30.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,31.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,01.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,02.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,03.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,04.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,05.11.1973,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
5547,06.11.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5547,07.11.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5547,08.11.1973,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
5547,09.11.1973,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5547,10.11.1973,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5547,11.11.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5547,12.11.1973,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5547,13.11.1973,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5547,14.11.1973,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
5547,15.11.1973,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5547,16.11.1973,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5547,17.11.1973,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
5547,18.11.1973,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5547,19.11.1973,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5547,20.11.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5547,21.11.1973,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5547,22.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,23.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,24.11.1973,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5547,25.11.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5547,26.11.1973,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
5547,27.11.1973,,,,,,,7.3,0,,,,,,,,,,,6,0,,,9,0,
5547,28.11.1973,,,,,,,4.6,0,,,,,,,,,,,8,0,,,5.8,0,
5547,29.11.1973,,,,,,,7,0,,,,,,,,,,,10,0,,,8.6,0,
5547,30.11.1973,,,,,,,0.2,0,,,,,,,,,,,11,0,,,0.3,0,
5547,01.12.1973,,,,,,,0.4,0,,,,,,,,,,,12,0,,,0.6,0,
5547,02.12.1973,,,,,,,1.4,0,,,,,,,,,,,11,0,,,1.8,0,
5547,03.12.1973,,,,,,,8.7,0,,,,,,,,,,,10,0,,,10.6,0,
5547,04.12.1973,,,,,,,0.3,0,,,,,,,,,,,8,0,,,0.5,0,
5547,05.12.1973,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.6,0,
5547,06.12.1973,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5547,07.12.1973,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10.3,0,
5547,08.12.1973,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
5547,09.12.1973,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
5547,10.12.1973,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
5547,11.12.1973,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.4,0,
5547,12.12.1973,,,,,,,4.1,0,,,,,,,,,,,3,0,,,4.8,0,
5547,13.12.1973,,,,,,,13,0,,,,,,,,,,,1,0,,,14.3,0,
5547,14.12.1973,,,,,,,1.6,0,,,,,,,,,,,4,0,,,2,0,
5547,15.12.1973,,,,,,,7.2,0,,,,,,,,,,,5,0,,,8.9,0,
5547,16.12.1973,,,,,,,5.4,0,,,,,,,,,,,9,0,,,6.2,0,
5547,17.12.1973,,,,,,,0.6,0,,,,,,,,,,,15,0,,,0.8,0,
5547,18.12.1973,,,,,,,0.2,0,,,,,,,,,,,15,0,,,0.3,0,
5547,19.12.1973,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
5547,20.12.1973,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5547,21.12.1973,,,,,,,0.7,0,,,,,,,,,,,12,0,,,0.9,0,
5547,22.12.1973,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
5547,23.12.1973,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5547,24.12.1973,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5547,25.12.1973,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
5547,26.12.1973,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5547,27.12.1973,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5547,28.12.1973,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
5547,29.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,30.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,31.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,01.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,02.01.1974,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5547,03.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,04.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,05.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,06.01.1974,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
5547,07.01.1974,,,,,,,6.5,0,,,,,,,,,,,3,0,,,7.4,0,
5547,08.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,09.01.1974,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5547,10.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,11.01.1974,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5547,12.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,13.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,14.01.1974,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5547,15.01.1974,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5547,16.01.1974,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5547,17.01.1974,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5547,18.01.1974,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
5547,19.01.1974,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5547,20.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,21.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,22.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,23.01.1974,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
5547,24.01.1974,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5547,25.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,26.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,27.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,28.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,29.01.1974,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5547,30.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,31.01.1974,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5547,01.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,02.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,03.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,04.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,05.02.1974,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5547,06.02.1974,,,,,,,23.9,0,,,,,,,,,,,0,0,,,25.6,0,
5547,07.02.1974,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.6,0,
5547,08.02.1974,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
5547,09.02.1974,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5547,10.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,11.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,12.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,13.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,14.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,15.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,16.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,17.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,18.02.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5547,19.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,20.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,21.02.1974,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
5547,22.02.1974,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
5547,23.02.1974,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5547,24.02.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5547,25.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,26.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,27.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,28.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,01.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,02.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,03.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,04.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,05.03.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5547,06.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,07.03.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5547,08.03.1974,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5547,09.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,10.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,11.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,12.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,13.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,14.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,15.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,16.03.1974,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
5547,17.03.1974,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5547,18.03.1974,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5547,19.03.1974,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5547,20.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,21.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,22.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,23.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,24.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,25.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,26.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,27.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,28.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,29.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,30.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,31.03.1974,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5547,01.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,02.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,03.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,04.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,05.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,06.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,07.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,08.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,09.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,10.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,11.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,12.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,13.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,14.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,15.04.1974,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5547,16.04.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5547,17.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,18.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,19.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,20.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,21.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,22.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,23.04.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5547,24.04.1974,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5547,25.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,26.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,27.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,28.04.1974,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5547,29.04.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5547,30.04.1974,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5547,01.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,02.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,03.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,04.05.1974,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5547,05.05.1974,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5547,06.05.1974,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5547,07.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,08.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,09.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,10.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,11.05.1974,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
5547,12.05.1974,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5547,13.05.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5547,14.05.1974,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5547,15.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,16.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,17.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,18.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,19.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,20.05.1974,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5547,21.05.1974,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5547,22.05.1974,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
5547,23.05.1974,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5547,24.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,25.05.1974,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
5547,26.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,27.05.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5547,28.05.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5547,29.05.1974,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5547,30.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,31.05.1974,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5547,01.06.1974,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5547,02.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,03.06.1974,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5547,04.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,05.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,06.06.1974,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5547,07.06.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5547,08.06.1974,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
5547,09.06.1974,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
5547,10.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,11.06.1974,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5547,12.06.1974,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5547,13.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,14.06.1974,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5547,15.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,16.06.1974,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5547,17.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,18.06.1974,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
5547,19.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,20.06.1974,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5547,21.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,22.06.1974,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
5547,23.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,24.06.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5547,25.06.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5547,26.06.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5547,27.06.1974,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5547,28.06.1974,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5547,29.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,30.06.1974,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5547,01.07.1974,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5547,02.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,03.07.1974,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
5547,04.07.1974,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5547,05.07.1974,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5547,06.07.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5547,07.07.1974,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5547,08.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,09.07.1974,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
5547,10.07.1974,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5547,11.07.1974,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5547,12.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,13.07.1974,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5547,14.07.1974,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5547,15.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,16.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,17.07.1974,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5547,18.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,19.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,20.07.1974,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5547,21.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,22.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,23.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,24.07.1974,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5547,25.07.1974,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5547,26.07.1974,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5547,27.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,28.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,29.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,30.07.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5547,31.07.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5547,01.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,02.08.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5547,03.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,04.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,05.08.1974,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
5547,06.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,07.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,08.08.1974,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5547,09.08.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5547,10.08.1974,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5547,11.08.1974,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5547,12.08.1974,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5547,13.08.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5547,14.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,15.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,16.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,17.08.1974,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5547,18.08.1974,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5547,19.08.1974,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5547,20.08.1974,,,,,,,20.6,0,,,,,,,,,,,0,0,,,21.5,0,
5547,21.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,22.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,23.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,24.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,25.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,26.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,27.08.1974,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
5547,28.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,29.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,30.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,31.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,01.09.1974,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5547,02.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5547,03.09.1974,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
5547,04.09.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
