STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5490,20.04.1966,15.6,0,10.4,0,8.6,0,0.5,0,78,0,10.1,0,6.4,0,5.5,0,2.5,1405.8,0,0,15.5,2,0.7,0,2.1
5490,21.04.1966,9.1,0,3.4,0,1.7,0,0.3,0,88,0,6.7,0,1.9,0,7.1,0,1.4,856.2,0,0,16.1,2,0.5,0,0.9
5490,22.04.1966,11.1,0,6.8,0,1.7,0,0,0,70,0,6.8,0,7.8,0,3.1,0,2.5,1595.5,0,0,13.1,2,0,0,2
5490,23.04.1966,16.1,0,13.4,0,6,0,0,0,51,0,7.6,0,0,0,7.2,0,1.2,630.7,0,0,19.1,2,0,0,3.5
5490,24.04.1966,17.2,0,12.5,0,10.8,0,5.9,0,79,0,11.7,0,0.2,0,3.4,0,1.3,660.6,0,0,12.5,2,6.4,0,1.5
5490,25.04.1966,15.4,0,11.2,0,9.2,0,0.1,0,84,0,11.5,0,3.1,0,3.2,0,1.9,1029.8,0,0,11.7,2,0.2,0,1.6
5490,26.04.1966,16.7,0,10.8,0,4.4,0,0,0,74,0,9.3,0,8.6,0,1.4,0,3,1728.7,0,0,7.3,2,0,0,2.3
5490,27.04.1966,18.3,0,13.1,0,6.9,0,0,0,64,0,9.3,0,14,0,4.3,0,4.3,2419.2,0,0,12.8,2,0,0,3.6
5490,28.04.1966,16.4,0,10.8,0,7,0,3.1,0,88,0,11.5,0,3.5,0,5.4,0,2,1098.3,0,0,14.2,2,3.5,0,1.5
5490,29.04.1966,15.8,0,8.8,0,6.2,0,0,0,80,0,9.3,0,7.6,0,3.7,0,2.8,1625.5,0,0,11.5,2,0,0,2
5490,30.04.1966,18.3,0,11.2,0,1.4,0,0,0,64,0,8.4,0,14.4,0,1.6,0,4.1,2499.8,0,0,8.5,2,0,0,3.2
5490,01.05.1966,21.2,0,14.3,0,7.1,0,0,0,62,0,10,0,14.2,0,3,0,4.5,2483.9,0,0,10,2,0,0,3.8
5490,02.05.1966,24.6,0,18.9,0,10,0,0,0,42,0,9.2,0,14.3,0,3.9,0,4.9,2506.2,0,0,12.5,2,0,0,5.4
5490,03.05.1966,26.2,0,20.5,0,12.4,0,0,0,48,0,11.9,0,9.2,0,4,0,3.8,1859.8,0,0,14.8,2,0,0,4.8
5490,04.05.1966,20.5,0,15.4,0,11.6,0,8.3,0,68,0,12,0,6.3,0,3.4,0,2.9,1493.5,0,0,16.4,2,8.9,0,2.9
5490,05.05.1966,16.6,0,12.2,0,10.5,0,6.9,0,79,0,11.3,0,3.5,0,8.3,0,2.1,1137.9,0,0,23.9,2,7.5,0,2.2
5490,06.05.1966,15.2,0,11.6,0,9,0,0,0,64,0,8.7,0,5.6,0,5.5,0,2.5,1415.3,0,0,18.8,2,0,0,2.9
5490,07.05.1966,15.7,0,9.6,0,6.4,0,11.1,0,78,0,9.5,0,1.3,0,1.9,0,1.6,862.7,0,0,10.5,2,11.8,0,1.4
5490,08.05.1966,11,0,9.1,0,4.6,0,0.7,0,83,0,9.6,0,0.3,0,2,0,1.3,737,0,0,9.7,2,0.9,0,1.2
5490,09.05.1966,13.1,0,9.9,0,7.9,0,0.4,0,80,0,10,0,0.6,0,2.4,0,1.4,780.2,0,0,11.3,2,0.6,0,1.4
5490,10.05.1966,8.5,0,7,0,6,0,2.5,0,91,0,9.2,0,0,0,4.7,0,1.2,705.8,0,0,12.4,2,2.9,0,0.9
5490,11.05.1966,12.5,0,7.6,0,4.8,0,0,0,86,0,9.1,0,2.1,0,2,0,1.7,984.7,0,0,8.9,2,0,0,1.3
5490,12.05.1966,20.9,0,14.6,0,5.4,0,0,0,57,0,9.2,0,12.9,0,4.1,0,4.3,2407.3,0,0,13.1,2,0,0,4.2
5490,13.05.1966,22.9,0,16.1,0,6.5,0,0,0,63,0,11.1,0,10.4,0,4.1,0,3.9,2085.4,0,0,12.9,2,0,0,3.9
5490,14.05.1966,22.4,0,16.6,0,8.9,0,0,0,70,0,13.5,0,13.8,0,2.3,0,4.8,2540,0,0,10.1,2,0,0,4
5490,15.05.1966,22.6,0,16.7,0,9.2,0,0,0,74,0,13.9,0,12.8,0,2.4,0,4.6,2414.9,0,0,10.7,2,0,0,3.7
5490,16.05.1966,22.5,0,16.9,0,7.8,0,0,0,71,0,13.3,0,13.8,0,2.2,0,4.7,2553.8,0,0,10.1,2,0,0,4
5490,17.05.1966,26.5,0,19.3,0,10.3,0,0,0,58,0,12.7,0,13.8,0,3.8,0,5.1,2560.5,0,0,12.3,2,0,0,5
5490,18.05.1966,26,0,19.5,0,15.7,0,0,0,56,0,12.4,0,10.8,0,3.7,0,4.5,2168.5,0,0,13.1,2,0,0,4.6
5490,19.05.1966,17.4,0,12.3,0,11.2,0,0.4,0,81,0,11.7,0,3.1,0,4.4,0,2.2,1149.6,0,0,12.9,2,0.6,0,2
5490,20.05.1966,15.1,0,10.6,0,8,0,0,0,60,0,7.9,0,9.2,0,6,0,3.4,1966.3,0,0,17.6,2,0,0,3.4
5490,21.05.1966,18.2,0,14.3,0,7,0,0,0,53,0,8.5,0,9.7,0,5.3,0,3.6,2038,0,0,15.2,2,0,0,4.2
5490,22.05.1966,24.1,0,19.2,0,9.5,0,3.2,0,56,0,12.1,0,10.8,0,5.3,0,4.2,2189.9,0,0,20.8,2,3.6,0,5
5490,23.05.1966,19.9,0,11.9,0,9.1,0,0,0,55,0,7.6,0,11.6,0,6.6,0,4.2,2302,0,0,22.3,2,0,0,4.1
5490,24.05.1966,16.7,0,11.5,0,8.4,0,0,0,55,0,7.5,0,10,0,5.1,0,3.7,2092.4,0,0,15.6,2,0,0,3.7
5490,25.05.1966,17.4,0,11.4,0,7,0,1.5,0,69,0,9.5,0,2,0,2.5,0,1.9,1022.9,0,0,13,2,1.8,0,2
5490,26.05.1966,13.2,0,10.8,0,9.3,0,5.2,0,81,0,10.7,0,0.4,0,6.2,0,1.5,810.7,0,0,16.8,2,5.7,0,1.7
5490,27.05.1966,13,0,9,0,7.3,0,9.8,0,91,0,10.5,0,2.3,0,7.4,0,1.9,1069,0,0,18.6,2,10.5,0,1.3
5490,28.05.1966,14.9,0,10,0,7.4,0,2.4,0,74,0,8.9,0,4.7,0,5.9,0,2.5,1395.2,0,0,15.8,2,2.8,0,2.3
5490,29.05.1966,14.5,0,8.7,0,5.4,0,0,0,65,0,7.5,0,5.8,0,3.6,0,2.6,1546.6,0,0,13.1,2,0,0,2.5
5490,30.05.1966,16.4,0,12.4,0,3.6,0,0,0,62,0,8.7,0,14.6,0,4.5,0,4.5,2738.3,0,0,13.5,2,0,0,4
5490,31.05.1966,15.6,0,11,0,8.3,0,0,0,83,0,10.8,0,7.4,0,4.6,0,3.1,1768.9,0,0,11.9,2,0,0,2.3
5490,01.06.1966,16.3,0,11.3,0,8.9,0,0,0,82,0,11.2,0,9.9,0,5.1,0,3.7,2110.3,0,0,12.6,2,0,0,2.6
5490,02.06.1966,14,0,10.8,0,6.8,0,0,0,71,0,9.2,0,3.7,0,6.6,0,2.2,1273.6,0,0,15.7,2,0,0,2.5
5490,03.06.1966,17.2,0,13,0,7.2,0,0,0,65,0,9.6,0,4.7,0,4.5,0,2.5,1411.4,0,0,13.4,2,0,0,2.9
5490,04.06.1966,24.4,0,17.2,0,10.4,0,0,0,58,0,11.5,0,15.2,0,3.7,0,5.5,2838.7,0,0,12.7,2,0,0,5
5490,05.06.1966,28.5,0,21.8,0,10.9,0,0,0,43,0,11.1,0,15.5,0,4.2,0,5.8,2882.7,0,0,14.2,2,0,0,6.6
5490,06.06.1966,21.6,0,17.9,0,14.4,0,8.5,0,71,0,14.7,0,4.1,0,3,0,2.7,1336.3,0,0,12.9,2,9.1,0,2.9
5490,07.06.1966,22.6,0,17.4,0,14.3,0,0,0,72,0,14.7,0,8.4,0,1.9,0,3.8,1923.1,0,0,9.8,2,0,0,3.4
5490,08.06.1966,22.5,0,17.6,0,10.8,0,0,0,71,0,14.4,0,5,0,1.4,0,2.9,1462.4,0,0,8,2,0,0,2.7
5490,09.06.1966,24.6,0,18.7,0,12.8,0,0,0,72,0,15.5,0,11.4,0,2.2,0,4.7,2335.7,0,0,10.4,2,0,0,4
5490,10.06.1966,25.5,0,19.1,0,12.9,0,0,0,69,0,15.2,0,12.4,0,2.9,0,5,2474,0,0,11.6,2,0,0,4.4
5490,11.06.1966,26.6,0,20.8,0,13.8,0,0,0,69,0,16.9,0,12.1,0,2.4,0,5,2435,0,0,10.8,2,0,0,4.5
5490,12.06.1966,25.5,0,20.3,0,15,0,0,0,77,0,18.5,0,6.3,0,2.1,0,3.4,1645.6,0,0,12.9,2,0,0,3.2
5490,13.06.1966,25,0,19.8,0,13.8,0,0.7,0,71,0,16.4,0,9.4,0,1.6,0,4.2,2069.8,0,0,10.8,2,0.9,0,3.8
5490,14.06.1966,27.1,0,19.8,0,14.4,0,18.4,0,73,0,16.8,0,6.8,0,2.9,0,3.6,1716.1,0,0,13.2,2,19.2,0,3.5
5490,15.06.1966,26.8,0,21.3,0,13.4,0,0,0,74,0,18.8,0,9.4,0,2.2,0,4.2,2072.1,0,0,11.5,2,0,0,4
5490,16.06.1966,28.2,0,22.5,0,14.6,0,0,0,62,0,16.5,0,13.5,0,3.1,0,5.5,2633,0,0,13.3,2,0,0,5.4
5490,17.06.1966,30,0,23.6,0,16.2,0,1.4,0,57,0,16.8,0,11.5,0,3.1,0,5,2360.6,0,0,17.1,2,1.7,0,5.4
5490,18.06.1966,25.6,0,21.3,0,17.1,0,7.6,0,69,0,17.5,0,4.9,0,3.2,0,3.1,1459.4,0,0,17.7,2,8.2,0,3.5
5490,19.06.1966,21.2,0,13.1,0,11.9,0,1.7,0,80,0,12,0,1.5,0,3.9,0,2,995.2,0,0,16.7,2,2,0,1.9
5490,20.06.1966,19.5,0,14.4,0,11.8,0,0,0,72,0,11.9,0,4.9,0,2.5,0,2.8,1460,0,0,13.3,2,0,0,2.6
5490,21.06.1966,19,0,14.4,0,9.4,0,4,0,79,0,13.1,0,4.2,0,3,0,2.6,1364.4,0,0,13.7,2,4.5,0,2.4
5490,22.06.1966,21.7,0,17.2,0,11.3,0,0,0,68,0,13.5,0,7.7,0,2,0,3.6,1842.7,0,0,11.7,2,0,0,3.3
5490,23.06.1966,23.4,0,18.3,0,12.3,0,0,0,64,0,14,0,5.6,0,3.7,0,3.1,1555.5,0,0,15.2,2,0,0,3.6
5490,24.06.1966,21,0,15,0,11.4,0,3.9,0,75,0,13.1,0,5.2,0,2.7,0,2.9,1500.5,0,0,13.9,2,4.4,0,2.7
5490,25.06.1966,16.5,0,14.2,0,10.6,0,0,0,68,0,11.3,0,4.5,0,6,0,2.6,1404.5,0,0,18.4,2,0,0,3.1
5490,26.06.1966,18.2,0,14.5,0,10.8,0,2,0,82,0,13.3,0,4.8,0,3.3,0,2.7,1444.9,0,0,13.9,2,2.4,0,2.4
5490,27.06.1966,16.7,0,14.7,0,12.7,0,16.5,0,83,0,13.7,0,1,0,4.1,0,1.8,925.3,0,0,17.4,2,17.3,0,1.9
5490,28.06.1966,15.4,0,11.4,0,7.9,0,16.9,0,86,0,11.6,0,2.7,0,12.1,0,2.1,1156.7,0,0,27.3,2,17.7,0,1.7
5490,29.06.1966,14.5,0,13.7,0,10.8,0,16.4,0,95,0,14.7,0,0,0,9.5,0,1.5,787.3,0,0,22.5,2,17.2,0,1.1
5490,30.06.1966,18.5,0,14.3,0,12.7,0,0,0,80,0,13.2,0,12.4,0,7.8,0,4.6,2478.1,0,0,16.5,2,0,0,3.4
5490,01.07.1966,19.6,0,14.2,0,8.5,0,0,0,74,0,11.9,0,14.1,0,3.2,0,4.9,2708.2,0,0,11.2,2,0,0,3.9
5490,02.07.1966,22.1,0,17,0,9.2,0,0,0,66,0,13.1,0,8.4,0,1.4,0,3.7,1929.4,0,0,7.6,2,0,0,3.3
5490,03.07.1966,25,0,20.3,0,14.4,0,1,0,58,0,14.1,0,8.2,0,2.3,0,3.9,1900.4,0,0,11.6,2,1.3,0,4.1
5490,04.07.1966,23.7,0,20.5,0,14,0,2.7,0,73,0,17.1,0,3.5,0,1.7,0,2.6,1258.7,0,0,12.5,2,3.1,0,2.7
5490,05.07.1966,22.2,0,17.6,0,15,0,3.6,0,78,0,16.1,0,2.7,0,2.9,0,2.4,1148.2,0,0,13.4,2,4.1,0,2.4
5490,06.07.1966,17,0,13.8,0,12.4,0,0.5,0,83,0,12.9,0,0.8,0,2.5,0,1.7,888.2,0,0,11.6,2,0.7,0,1.7
5490,07.07.1966,16.8,0,11.8,0,10.1,0,2,0,77,0,11.1,0,4.1,0,5.9,0,2.5,1334.9,0,0,16.7,2,2.4,0,2.3
5490,08.07.1966,16.2,0,12.9,0,9.2,0,0,0,75,0,10.9,0,2.5,0,6.7,0,2.1,1115.7,0,0,15.8,2,0,0,2.4
5490,09.07.1966,19.2,0,16.5,0,10,0,0,0,73,0,13.6,0,2.2,0,4.2,0,2.1,1073,0,0,12.9,2,0,0,2.6
5490,10.07.1966,21.8,0,18,0,14.4,0,1.8,0,79,0,16.5,0,3.1,0,2.9,0,2.4,1192.9,0,0,12,2,2.2,0,2.4
5490,11.07.1966,20.1,0,15.8,0,13.7,0,2.4,0,82,0,15.3,0,0,0,4.9,0,1.6,770.9,0,0,15.3,2,2.8,0,1.9
5490,12.07.1966,19.4,0,16.1,0,10.4,0,0,0,63,0,11.2,0,7.8,0,5.7,0,3.4,1823.9,0,0,16.9,2,0,0,3.9
5490,13.07.1966,23.1,0,18.5,0,15.2,0,0,0,62,0,13.5,0,9.4,0,5.8,0,4.1,2036.9,0,0,17,2,0,0,4.6
5490,14.07.1966,19.5,0,14.8,0,12.2,0,0.9,0,66,0,11.3,0,4.5,0,5.9,0,2.7,1372,0,0,17.1,2,1.2,0,3.2
5490,15.07.1966,16.5,0,13.5,0,8.7,0,0.8,0,66,0,10.3,0,5.6,0,5.6,0,2.7,1517.4,0,0,15.8,2,1.1,0,3.2
5490,16.07.1966,14.9,0,13.6,0,10.4,0,7.8,0,80,0,12.3,0,0,0,4.5,0,1.5,760.1,0,0,14.8,2,8.4,0,1.8
5490,17.07.1966,16,0,12.5,0,10.6,0,0.1,0,78,0,11.1,0,2.2,0,3.6,0,2,1053.5,0,0,12.4,2,0.2,0,2
5490,18.07.1966,14.4,0,13.1,0,7.5,0,14.5,0,92,0,13.6,0,0,0,1.7,0,1.4,755.1,0,0,10.7,2,15.3,0,1.3
5490,19.07.1966,24.8,0,18.4,0,14.4,0,5.3,0,86,0,18.7,0,3.6,0,3.2,0,2.6,1235.3,0,0,15.3,2,5.8,0,2.3
5490,20.07.1966,18.4,0,16.2,0,12.5,0,13.7,0,91,0,16.9,0,0.2,0,1.8,0,1.6,776.5,0,0,10.3,2,14.5,0,1.4
5490,21.07.1966,20.9,0,17.6,0,13.2,0,5.7,0,85,0,17.2,0,2.9,0,2.6,0,2.3,1134.8,0,0,11.2,2,6.2,0,2.1
5490,22.07.1966,25,0,19.4,0,16.4,0,0,0,82,0,18.8,0,6.9,0,4.4,0,3.5,1665.5,0,0,12.9,2,0,0,3.1
5490,23.07.1966,20.3,0,15.1,0,13.1,0,0,0,83,0,14.3,0,8.1,0,4.8,0,3.5,1821,0,0,12.4,2,0,0,2.7
5490,24.07.1966,23.8,0,17.8,0,11.3,0,0,0,76,0,15.6,0,11.9,0,1.4,0,4.5,2322,0,0,9.5,2,0,0,3.7
5490,25.07.1966,21.3,0,15.2,0,12.7,0,0.1,0,72,0,12.8,0,4.6,0,4.9,0,2.7,1346.2,0,0,15.4,2,0.2,0,2.8
5490,26.07.1966,18.1,0,14.7,0,7.8,0,0,0,67,0,11.2,0,6.1,0,2.9,0,2.8,1540.8,0,0,12.8,2,0,0,2.9
5490,27.07.1966,21,0,14.9,0,10.5,0,1.7,0,72,0,12.1,0,5.2,0,3.5,0,2.7,1416.9,0,0,13.6,2,2,0,2.7
5490,28.07.1966,16.7,0,13,0,9.8,0,0,0,74,0,11.1,0,6,0,3.9,0,2.8,1518,0,0,12.6,2,0,0,2.6
5490,29.07.1966,19.7,0,16.1,0,11.1,0,1.1,0,60,0,10.9,0,5.9,0,4.8,0,2.9,1499.8,0,0,14.5,2,1.4,0,3.6
5490,30.07.1966,19.7,0,15,0,11.4,0,1.6,0,67,0,11.3,0,10.9,0,5.8,0,4.1,2153,0,0,18.5,2,1.9,0,3.8
5490,31.07.1966,18.4,0,14.6,0,11.4,0,0,0,64,0,10.7,0,11.6,0,6.4,0,4.2,2238.4,0,0,19.3,2,0,0,4
5490,01.08.1966,19.8,0,16.1,0,10.1,0,3.1,0,67,0,11.9,0,4.9,0,4.4,0,2.6,1353.1,0,0,15,2,3.5,0,3.1
5490,02.08.1966,18.1,0,12.9,0,10.9,0,0,0,74,0,11.2,0,9.5,0,4.4,0,3.6,1949.8,0,0,16.6,2,0,0,2.9
5490,03.08.1966,21.2,0,17.4,0,8.1,0,0.6,0,70,0,13.6,0,1,0,4.2,0,1.6,833.5,0,0,15.9,2,0.8,0,2.5
5490,04.08.1966,22.1,0,16.3,0,15.2,0,5.7,0,85,0,16,0,3.7,0,5.8,0,2.4,1181,0,0,18.4,2,6.2,0,2.1
5490,05.08.1966,18.6,0,14.4,0,11.4,0,0.6,0,62,0,10.4,0,10.5,0,6.1,0,3.8,2059.5,0,0,18.6,2,0.8,0,3.9
5490,06.08.1966,17.8,0,13.7,0,10.9,0,0,0,67,0,10.5,0,8.3,0,7.8,0,3.3,1766.9,0,0,18.8,2,0,0,3.4
5490,07.08.1966,20.1,0,16.7,0,11.3,0,0,0,63,0,11.9,0,0.8,0,3.9,0,1.6,790.3,0,0,13.2,2,0,0,2.7
5490,08.08.1966,21.1,0,15.6,0,13.4,0,0,0,70,0,13.1,0,2.4,0,5.1,0,2,992.2,0,0,13.5,2,0,0,2.6
5490,09.08.1966,20.7,0,13.5,0,10.4,0,0,0,71,0,11.2,0,9.3,0,4.3,0,3.6,1874.8,0,0,14,2,0,0,3
5490,10.08.1966,24.1,0,18.6,0,9.5,0,0,0,62,0,13.2,0,6.4,0,5.1,0,2.9,1495.2,0,0,16.6,2,0,0,3.8
5490,11.08.1966,25.2,0,20,0,17.5,0,0,0,65,0,15.3,0,7.7,0,5.2,0,3.5,1654.8,0,0,14.7,2,0,0,4
5490,12.08.1966,29.8,0,24.2,0,15,0,0,0,57,0,16.8,0,11.4,0,4.1,0,4.5,2119.7,0,0,12.4,2,0,0,5.2
5490,13.08.1966,32.6,0,24.7,0,17.1,0,0,0,63,0,19.9,0,14.4,0,3.2,0,5.5,2492.7,0,0,14.6,2,0,0,5.3
5490,14.08.1966,24.5,0,19.2,0,16.4,0,0,0,51,0,11.5,0,12.8,0,6.8,0,4.7,2279.8,0,0,19,2,0,0,5.6
5490,15.08.1966,16.7,0,12.9,0,9.9,0,0,0,63,0,9.5,0,7,0,5.6,0,2.8,1536.6,0,0,14.1,2,0,0,3.1
5490,16.08.1966,17.2,0,12.1,0,9.2,0,0,0,74,0,10.5,0,4.4,0,4,0,2.2,1201.4,0,0,11.8,2,0,0,2.2
5490,17.08.1966,21.1,0,15.1,0,6.5,0,0,0,66,0,10.8,0,12.1,0,2.9,0,3.9,2162.7,0,0,11.3,2,0,0,3.4
5490,18.08.1966,24.4,0,19,0,9.3,0,0,0,67,0,14.3,0,12.5,0,2.6,0,4.3,2203,0,0,11.3,2,0,0,3.8
5490,19.08.1966,25.2,0,19.5,0,10.4,0,0,0,71,0,15.5,0,9.3,0,2.3,0,3.6,1793.4,0,0,11,2,0,0,3.2
5490,20.08.1966,25.2,0,19.8,0,13.5,0,0.6,0,77,0,17.5,0,2,0,1.5,0,1.9,876,0,0,9.3,2,0.8,0,1.9
5490,21.08.1966,22.4,0,17.1,0,15.1,0,0,0,77,0,14.9,0,0.9,0,3.1,0,1.6,733.8,0,0,10.8,2,0,0,1.9
5490,22.08.1966,22.3,0,16.7,0,10.7,0,19.9,0,81,0,15.2,0,4.9,0,1.2,0,2.4,1222.7,0,0,9.8,2,20.8,0,2
5490,23.08.1966,15.8,0,12.9,0,11.5,0,6.5,0,90,0,13.6,0,0.9,0,6.5,0,1.4,722.8,0,0,18.6,2,7.1,0,1.2
5490,24.08.1966,15.8,0,10.2,0,8.3,0,0,0,71,0,9.1,0,7.5,0,4.8,0,2.7,1527,0,0,14.2,2,0,0,2.4
5490,25.08.1966,16,0,10.5,0,6.4,0,1.2,0,80,0,10.3,0,3.1,0,2.1,0,1.8,980.6,0,0,10.1,2,1.5,0,1.5
5490,26.08.1966,14.3,0,12.6,0,8.2,0,18.2,0,95,0,13.9,0,0,0,3.7,0,1.1,596.5,0,0,11.6,2,19,0,0.9
5490,27.08.1966,15.6,0,13.7,0,10,0,0.9,0,89,0,14,0,0.1,0,2.6,0,1.2,603.4,0,0,10.8,2,1.2,0,1.1
5490,28.08.1966,18.6,0,13.2,0,11.1,0,0,0,83,0,12.8,0,7.3,0,2.7,0,2.8,1467.5,0,0,11.2,2,0,0,2
5490,29.08.1966,20.1,0,13.4,0,7.4,0,0,0,79,0,12,0,9.7,0,3.3,0,3.2,1747.2,0,0,12.6,2,0,0,2.4
5490,30.08.1966,18.6,0,15.2,0,10.9,0,0.1,0,76,0,13.6,0,0.1,0,2.7,0,1.2,587.2,0,0,12.6,2,0.2,0,1.6
5490,31.08.1966,19.1,0,15,0,9.3,0,0,0,78,0,13.1,0,5,0,2,0,2.2,1166,0,0,11.3,2,0,0,1.9
5490,01.09.1966,18.3,0,15.7,0,12.2,0,0,0,69,0,12.3,0,3.2,0,5.7,0,1.9,944.2,0,0,15.8,2,0,0,2.6
5490,02.09.1966,21.1,0,16.8,0,12.9,0,0.1,0,72,0,13.7,0,2.3,0,5.4,0,1.7,830.7,0,0,16.4,2,0.2,0,2.5
5490,03.09.1966,19.3,0,15.1,0,14.3,0,0.4,0,72,0,12.5,0,6.3,0,8,0,2.6,1294.5,0,0,20.6,2,0.6,0,2.9
5490,04.09.1966,20.6,0,17.7,0,12,0,0,0,65,0,13.1,0,8,0,6.1,0,2.9,1484.6,0,0,15.9,2,0,0,3.5
5490,05.09.1966,20.4,0,16.1,0,9.4,0,13.3,0,73,0,13.5,0,7.8,0,6.1,0,2.8,1451.2,0,0,19.1,2,14,0,2.8
5490,06.09.1966,19.1,0,16.1,0,11,0,0.9,0,82,0,14.8,0,2.1,0,7.2,0,1.6,780.1,0,0,18.8,2,1.2,0,1.9
5490,07.09.1966,19.9,0,17.1,0,14.4,0,0,0,69,0,13.5,0,8.4,0,7,0,3,1500.3,0,0,17.9,2,0,0,3.3
5490,08.09.1966,17,0,12.1,0,9.7,0,0,0,70,0,10.1,0,4,0,3.1,0,1.9,984.6,0,0,12,2,0,0,1.9
5490,09.09.1966,16.2,0,10.7,0,8.6,0,0,0,79,0,10.1,0,4.5,0,1.9,0,1.9,1033.6,0,0,8.9,2,0,0,1.5
5490,10.09.1966,19.8,0,13.1,0,7.6,0,0,0,71,0,10.8,0,11.8,0,2.5,0,3.4,1854.6,0,0,10.5,2,0,0,2.4
5490,11.09.1966,21.8,0,15.6,0,8.3,0,0,0,74,0,13.6,0,6.6,0,2.3,0,2.4,1254.1,0,0,10.7,2,0,0,2.1
5490,12.09.1966,27.6,0,22.1,0,11.8,0,1.5,0,64,0,15.9,0,10.4,0,4.6,0,3.4,1671.3,0,0,16.2,2,1.8,0,3.9
5490,13.09.1966,23.6,0,15.6,0,13.5,0,0.1,0,69,0,12.5,0,3.4,0,5.2,0,1.9,876.8,0,0,18.9,2,0.2,0,2.4
5490,14.09.1966,16.1,0,14.5,0,11.8,0,0,0,67,0,11.1,0,3,0,8.3,0,1.6,824.4,0,0,21.4,2,0,0,2.8
5490,15.09.1966,16.8,0,13.8,0,11.8,0,3.8,0,72,0,11.7,0,4.1,0,9.3,0,1.8,938.2,0,0,25.4,2,4.3,0,2.6
5490,16.09.1966,14.7,0,10.4,0,8.1,0,0,0,76,0,9.7,0,3.7,0,5.1,0,1.6,885.8,0,0,13.9,2,0,0,1.7
5490,17.09.1966,14.6,0,9.7,0,5.3,0,0,0,74,0,8.9,0,6.4,0,2.4,0,2,1172.3,0,0,10.9,2,0,0,1.6
5490,18.09.1966,15.3,0,10.9,0,8.1,0,0,0,83,0,11.1,0,1.8,0,3,0,1.3,663.2,0,0,10.9,2,0,0,1.2
5490,19.09.1966,16.3,0,9,0,2.8,0,0,0,67,0,7.2,0,10.9,0,1.6,0,2.7,1637,0,0,7.1,2,0,0,1.7
5490,20.09.1966,19.8,0,10,0,3.8,0,0,0,75,0,9.1,0,10.8,0,1.1,0,2.9,1613,0,0,6.3,2,0,0,1.6
5490,21.09.1966,20.9,0,11.4,0,4.3,0,0,0,77,0,10.3,0,8.9,0,1.1,0,2.5,1397.5,0,0,6.3,2,0,0,1.5
5490,22.09.1966,16.8,0,10.7,0,5.5,0,0,0,81,0,10.5,0,7.3,0,2.1,0,2.2,1216.3,0,0,9.7,2,0,0,1.4
5490,23.09.1966,13.6,0,10.3,0,3.2,0,1.6,0,92,0,11.3,0,0.2,0,4.3,0,0.9,460,0,0,12.9,2,1.9,0,0.7
5490,24.09.1966,13.4,0,12.1,0,10.2,0,0,0,79,0,11.2,0,0.1,0,6.3,0,0.9,443.6,0,0,13.7,2,0,0,1.5
5490,25.09.1966,13.5,0,11.8,0,10.8,0,0,0,78,0,10.8,0,0,0,4.2,0,0.9,427.4,0,0,11.6,2,0,0,1.3
5490,26.09.1966,12.7,0,10.9,0,10.2,0,0,0,73,0,9.6,0,0,0,1.4,0,0.9,421.7,0,0,8.1,2,0,0,1
5490,27.09.1966,12.7,0,10.7,0,9.6,0,0,0,81,0,10.5,0,0,0,2.3,0,0.8,415.9,0,0,10.1,2,0,0,0.9
5490,28.09.1966,11.6,0,9.3,0,8.1,0,0,0,87,0,10.4,0,0,0,1.5,0,0.8,410.2,0,0,7.8,2,0,0,0.7
5490,29.09.1966,17.2,0,10.5,0,3.9,0,0,0,79,0,10,0,7.3,0,3.1,0,2,1138,0,0,10.6,2,0,0,1.4
5490,30.09.1966,18.9,0,11.7,0,3.8,0,0,0,82,0,11.1,0,4.2,0,1.5,0,1.5,817.5,0,0,8,2,0,0,1.1
5490,01.10.1966,20.5,0,15.6,0,10.4,0,0.5,0,81,0,14.1,0,3.5,0,2.7,0,1.5,739.2,0,0,12.6,2,0.7,0,1.3
5490,02.10.1966,19.5,0,16,0,12.3,0,0.4,0,68,0,12,0,10,0,4.5,0,2.7,1368.7,0,0,15.5,2,0.6,0,2.4
5490,03.10.1966,22.2,0,19.2,0,14.3,0,0,0,71,0,15.3,0,6,0,7.8,0,2,965.7,0,0,19.5,2,0,0,2.9
5490,04.10.1966,27,0,19.7,0,16.7,0,0,0,59,0,13.9,0,7.7,0,6,0,2.4,1119.3,0,0,18.4,2,0,0,3.5
5490,05.10.1966,22.8,0,16.3,0,14,0,0,0,80,0,15.2,0,6.7,0,3.3,0,2.1,1011.7,0,0,12.2,2,0,0,1.6
5490,06.10.1966,21.3,0,17.3,0,13.2,0,0,0,83,0,16.1,0,8.5,0,4.1,0,2.4,1171.4,0,0,11.7,2,0,0,1.7
5490,07.10.1966,18.3,0,13.1,0,9,0,0,0,93,0,14,0,5.4,0,1.4,0,1.7,867.2,0,0,8.4,2,0,0,0.9
5490,08.10.1966,18.2,0,15,0,11.5,0,0,0,87,0,14.9,0,2.9,0,0.9,0,1.3,624,0,0,7.1,2,0,0,0.8
5490,09.10.1966,17,0,12.6,0,6.4,0,1.1,0,91,0,13.1,0,6.8,0,1.6,0,1.8,976.4,0,0,8.2,2,1.4,0,0.9
