STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4347,09.07.1973,20.9,0,14.4,0,10,0,0,0,63,0,10.8,0,14.6,0,,,5.1,2760,0,0,,,0,0,
4347,10.07.1973,23.3,0,16.7,0,8.2,0,0,0,59,0,11.2,0,12.2,0,,,4.6,2430.4,0,0,,,0,0,
4347,11.07.1973,21.8,0,16.5,0,14,0,9.8,0,77,0,14.8,0,1.4,0,,,2,961.1,0,0,,,10.5,0,
4347,12.07.1973,21.8,0,16,0,14,0,3.1,0,84,0,15.5,0,4.2,0,,,2.7,1338.6,0,0,,,3.5,0,
4347,13.07.1973,16.3,0,13.6,0,12.8,0,0.5,0,85,0,13.3,0,0.2,0,,,1.6,794.1,0,0,,,0.7,0,
4347,14.07.1973,22.5,0,18.3,0,8.4,0,0,0,66,0,13.9,0,12.2,0,,,4.5,2415.7,0,0,,,0,0,
4347,15.07.1973,20.2,0,17.9,0,14.9,0,8.9,0,86,0,18,0,1.6,0,,,2,978.9,0,0,,,9.5,0,
4347,16.07.1973,23.5,0,17.7,0,14.5,0,0,0,74,0,14.9,0,10.2,0,,,4.3,2137.3,0,0,,,0,0,
4347,17.07.1973,20.5,0,15.3,0,13.3,0,0,0,75,0,13.3,0,5.2,0,,,2.9,1459,0,0,,,0,0,
4347,18.07.1973,20.5,0,14.6,0,11.5,0,1.6,0,77,0,13.3,0,3.8,0,,,2.5,1267,0,0,,,1.9,0,
4347,19.07.1973,20,0,16,0,11.6,0,0.9,0,74,0,13.5,0,3.6,0,,,2.4,1236.8,0,0,,,1.2,0,
4347,20.07.1973,20,0,15,0,11.5,0,1.9,0,78,0,13.5,0,4.6,0,,,2.6,1367.7,0,0,,,2.3,0,
4347,21.07.1973,19.7,0,15.8,0,10,0,0.2,0,70,0,12.7,0,7,0,,,3.2,1685.9,0,0,,,0.4,0,
4347,22.07.1973,19.6,0,13.2,0,10.1,0,3.1,0,85,0,13.3,0,4.6,0,,,2.6,1360.3,0,0,,,3.5,0,
4347,23.07.1973,17,0,12.4,0,10.4,0,2.3,0,71,0,10.4,0,5.4,0,,,2.7,1463.3,0,0,,,2.7,0,
4347,24.07.1973,15,0,12,0,8.8,0,1.2,0,87,0,12.4,0,1.4,0,,,1.7,925.2,0,0,,,1.5,0,
4347,25.07.1973,17.6,0,13.6,0,8.8,0,13,0,73,0,11.2,0,4,0,,,2.3,1268.2,0,0,,,13.7,0,
4347,26.07.1973,14.6,0,13,0,12,0,13,0,89,0,13.5,0,0,0,,,1.4,732,0,0,,,13.7,0,
4347,27.07.1973,15,0,12.4,0,10.7,0,0.5,0,77,0,11.1,0,3,0,,,2.1,1127.1,0,0,,,0.7,0,
4347,28.07.1973,22.2,0,14.8,0,10.7,0,1,0,87,0,14.9,0,4.2,0,,,2.5,1282,0,0,,,1.3,0,
4347,29.07.1973,23.2,0,17.4,0,11.4,0,6.7,0,73,0,15.1,0,2.4,0,,,2.1,1039.4,0,0,,,7.3,0,
4347,30.07.1973,23,0,13.8,0,9.9,0,0,0,86,0,14,0,3.2,0,,,2.3,1140.9,0,0,,,0,0,
4347,31.07.1973,23.3,0,15.9,0,9.8,0,0,0,78,0,14.1,0,10.2,0,,,4,2058.7,0,0,,,0,0,
4347,01.08.1973,26.3,0,18,0,11.5,0,0,0,66,0,13.6,0,11.4,0,,,4.4,2210,0,0,,,0,0,
4347,02.08.1973,27.8,0,19.2,0,12.5,0,0.8,0,66,0,14.4,0,8.3,0,,,3.7,1796.3,0,0,,,1.1,0,
4347,03.08.1973,23.1,0,16.9,0,14.4,0,0,0,76,0,15.1,0,2.6,0,,,2.2,1043.9,0,0,,,0,0,
4347,04.08.1973,20.2,0,16.5,0,12.5,0,5,0,82,0,15.6,0,2.3,0,,,2,1000,0,0,,,5.5,0,
4347,05.08.1973,23.2,0,16.9,0,14.5,0,0,0,77,0,15.3,0,14,0,,,5,2520,0,0,,,0,0,
4347,06.08.1973,29.6,0,23.1,0,11.1,0,0.4,0,62,0,16.5,0,0.6,0,,,1.7,769.6,0,0,,,0.6,0,
4347,07.08.1973,26,0,16.4,0,14.2,0,0,0,69,0,13.5,0,2,0,,,2,946.8,0,0,,,0,0,
4347,08.08.1973,18,0,11.8,0,10.4,0,3.2,0,81,0,11.5,0,6.3,0,,,2.8,1498.2,0,0,,,3.6,0,
4347,09.08.1973,19.8,0,13.8,0,7.3,0,0,0,76,0,11.6,0,5.3,0,,,2.5,1362.9,0,0,,,0,0,
4347,10.08.1973,27.1,0,17.8,0,8.6,0,0,0,59,0,11.9,0,12.9,0,,,4.6,2334.7,0,0,,,0,0,
4347,11.08.1973,27.5,0,20.5,0,13.5,0,0,0,68,0,16.3,0,3.3,0,,,2.3,1093.8,0,0,,,0,0,
4347,12.08.1973,24,0,18.2,0,14.2,0,0,0,66,0,14.3,0,6.6,0,,,3.1,1510.5,0,0,,,0,0,
4347,13.08.1973,25.3,0,18,0,10.4,0,0,0,53,0,10.7,0,13.6,0,,,4.7,2396.9,0,0,,,0,0,
4347,14.08.1973,25.5,0,18.2,0,11,0,0,0,57,0,12.5,0,13.3,0,,,4.6,2349.1,0,0,,,0,0,
4347,15.08.1973,26.2,0,18.6,0,11.2,0,0,0,62,0,13.6,0,13.2,0,,,4.6,2326.7,0,0,,,0,0,
4347,16.08.1973,26.8,0,18.1,0,11.5,0,0,0,59,0,12.3,0,13.1,0,,,4.6,2304.3,0,0,,,0,0,
4347,17.08.1973,28.7,0,19,0,11.6,0,0,0,64,0,13.6,0,12,0,,,4.4,2155.7,0,0,,,0,0,
4347,18.08.1973,26.5,0,20.5,0,15.2,0,0,0,67,0,16.7,0,4.4,0,,,2.5,1190.9,0,0,,,0,0,
4347,19.08.1973,27,0,20.7,0,15,0,0,0,73,0,17.9,0,2.6,0,,,2.1,958.8,0,0,,,0,0,
4347,20.08.1973,24.1,0,18.7,0,16,0,0,0,70,0,15.3,0,8.2,0,,,3.4,1651.9,0,0,,,0,0,
4347,21.08.1973,19.2,0,13.9,0,9.6,0,0,0,65,0,10.9,0,3.4,0,,,2,1046.2,0,0,,,0,0,
4347,22.08.1973,19,0,12.6,0,5.2,0,0,0,61,0,9.2,0,12.6,0,,,3.8,2180.3,0,0,,,0,0,
4347,23.08.1973,22.8,0,13.4,0,5.2,0,0,0,56,0,8.3,0,12.2,0,,,3.9,2120.2,0,0,,,0,0,
4347,24.08.1973,24.7,0,18.3,0,8.9,0,0,0,54,0,10.9,0,8.4,0,,,3.2,1641.9,0,0,,,0,0,
4347,25.08.1973,22.7,0,16.1,0,10.2,0,0,0,67,0,12.3,0,9.2,0,,,3.4,1731,0,0,,,0,0,
4347,26.08.1973,24,0,15.6,0,10.1,0,0,0,69,0,12.3,0,11.4,0,,,3.9,1990.2,0,0,,,0,0,
4347,27.08.1973,25.5,0,17,0,9.3,0,0,0,62,0,12.1,0,11,0,,,3.8,1930.8,0,0,,,0,0,
4347,28.08.1973,26.7,0,17.2,0,11.1,0,0,0,61,0,12.4,0,8.8,0,,,3.4,1653.6,0,0,,,0,0,
4347,29.08.1973,24.7,0,16.4,0,10.2,0,0,0,59,0,10.9,0,7.8,0,,,3,1523.2,0,0,,,0,0,
4347,30.08.1973,19.2,0,15.1,0,12.4,0,10,0,83,0,14.7,0,0.4,0,,,1.3,624.6,0,0,,,10.7,0,
4347,31.08.1973,17.3,0,13,0,11.7,0,1.6,0,81,0,12.3,0,5,0,,,2.2,1169.5,0,0,,,1.9,0,
4347,01.09.1973,22.3,0,17.4,0,11.2,0,0,0,67,0,13.2,0,5.6,0,,,2.5,1233,0,0,,,0,0,
4347,02.09.1973,18.4,0,16,0,14.5,0,1.4,0,82,0,14.9,0,1.4,0,,,1.5,726.4,0,0,,,1.7,0,
4347,03.09.1973,21.1,0,18.4,0,15,0,0,0,75,0,15.9,0,2,0,,,1.7,791,0,0,,,0,0,
4347,04.09.1973,26.7,0,17.6,0,11.3,0,0,0,74,0,14.4,0,10.2,0,,,3.5,1748.1,0,0,,,0,0,
4347,05.09.1973,30.2,0,20.8,0,13.2,0,0,0,63,0,15.5,0,9.8,0,,,3.6,1690.1,0,0,,,0,0,
4347,06.09.1973,28.3,0,19.4,0,15.6,0,0,0,72,0,16,0,10.4,0,,,3.7,1748.9,0,0,,,0,0,
4347,07.09.1973,28.3,0,17.2,0,13.2,0,0,0,73,0,15.2,0,10,0,,,3.5,1691,0,0,,,0,0,
4347,08.09.1973,25.7,0,17.4,0,11.8,0,0,0,74,0,14.5,0,10.2,0,,,3.4,1702.6,0,0,,,0,0,
4347,09.09.1973,26.4,0,17.7,0,13,0,4.4,0,73,0,14.9,0,6.4,0,,,2.6,1255.2,0,0,,,4.9,0,
4347,10.09.1973,17.4,0,13,0,8.5,0,0,0,57,0,8.5,0,8.6,0,,,2.7,1496.7,0,0,,,0,0,
4347,11.09.1973,13.3,0,9.4,0,7.5,0,0,0,78,0,9.3,0,1.2,0,,,1.2,646.2,0,0,,,0,0,
4347,12.09.1973,13.2,0,10.8,0,5.7,0,0,0,76,0,9.7,0,1.8,0,,,1.3,707.5,0,0,,,0,0,
4347,13.09.1973,19,0,10.7,0,6.8,0,0,0,65,0,8.8,0,8,0,,,2.5,1396.4,0,0,,,0,0,
4347,14.09.1973,20,0,10.2,0,3.8,0,0,0,65,0,7.9,0,10.2,0,,,2.9,1631.1,0,0,,,0,0,
4347,15.09.1973,23,0,12.4,0,5,0,0,0,64,0,9.1,0,11.2,0,,,3.2,1729.7,0,0,,,0,0,
4347,16.09.1973,25.1,0,17,0,7,0,3.1,0,65,0,11.9,0,9,0,,,2.9,1474.1,0,0,,,3.5,0,
4347,17.09.1973,21,0,15.9,0,13.7,0,0,0,76,0,13.9,0,2.4,0,,,1.6,738.8,0,0,,,0,0,
4347,18.09.1973,20.8,0,14.6,0,11,0,0,0,70,0,11.7,0,7.6,0,,,2.5,1298.1,0,0,,,0,0,
4347,19.09.1973,19.3,0,13.9,0,9.3,0,0,0,81,0,12.9,0,0.4,0,,,1.1,507.6,0,0,,,0,0,
4347,20.09.1973,18.3,0,14.6,0,13,0,4.3,0,71,0,11.9,0,2.8,0,,,1.5,759.7,0,0,,,4.8,0,
4347,21.09.1973,14.7,0,12.4,0,11.6,0,3.5,0,79,0,11.7,0,0.2,0,,,1,474.1,0,0,,,4,0,
4347,22.09.1973,11.9,0,8,0,5.4,0,0,0,79,0,8.9,0,0.8,0,,,1,531.9,0,0,,,0,0,
4347,23.09.1973,16.3,0,10.6,0,3.3,0,6.4,0,82,0,10.4,0,3.2,0,,,1.4,778.8,0,0,,,7,0,
4347,24.09.1973,13.9,0,9.6,0,6.7,0,0.3,0,76,0,9.1,0,3,0,,,1.4,749.8,0,0,,,0.5,0,
4347,25.09.1973,14,0,9.9,0,7.3,0,2,0,82,0,10,0,0.4,0,,,0.9,471.4,0,0,,,2.4,0,
4347,26.09.1973,12.5,0,9.4,0,8.4,0,0,0,82,0,10,0,0.6,0,,,0.9,486,0,0,,,0,0,
4347,27.09.1973,10.7,0,9,0,7.6,0,0,0,85,0,9.7,0,0,0,,,0.8,418.3,0,0,,,0,0,
4347,28.09.1973,15,0,11.8,0,7,0,7.9,0,88,0,12.1,0,0.4,0,,,0.9,453.3,0,0,,,8.5,0,
4347,29.09.1973,12.3,0,9.6,0,8,0,0,0,83,0,10.3,0,1.6,0,,,1.1,568.5,0,0,,,0,0,
4347,30.09.1973,10.4,0,7.7,0,4.3,0,0,0,80,0,8.5,0,0.2,0,,,0.8,421.2,0,0,,,0,0,
4347,01.10.1973,16,0,8.8,0,3.8,0,0,0,69,0,7.9,0,9.6,0,,,2.3,1350.6,0,0,,,0,0,
4347,02.10.1973,16.3,0,8.2,0,3.4,0,0,0,78,0,8.5,0,9.3,0,,,2.2,1307.9,0,0,,,0,0,
4347,03.10.1973,16.5,0,10.4,0,2.8,0,0,0,80,0,10.1,0,4.4,0,,,1.4,815.1,0,0,,,0,0,
4347,04.10.1973,18.3,0,11,0,5,0,0,0,77,0,10.3,0,6.5,0,,,1.8,1009.9,0,0,,,0,0,
4347,05.10.1973,20.5,0,11.2,0,6.3,0,0,0,82,0,11.3,0,8.4,0,,,2.2,1182,0,0,,,0,0,
4347,06.10.1973,20,0,11.7,0,7.2,0,0,0,80,0,11.2,0,6.7,0,,,1.9,1007.3,0,0,,,0,0,
4347,07.10.1973,20,0,13.3,0,7.5,0,0.3,0,87,0,13.6,0,0,0,,,0.8,361.9,0,0,,,0.4,0,
4347,08.10.1973,13.2,0,10.8,0,9.8,0,0,0,84,0,11.1,0,0,0,,,0.7,356.4,0,0,,,0,0,
4347,09.10.1973,13.9,0,11.8,0,9.5,0,3.9,0,73,0,10.1,0,0.6,0,,,0.8,406.7,0,0,,,4.3,0,
4347,10.10.1973,11.8,0,9.7,0,7.7,0,2.4,0,90,0,10.8,0,0,0,,,0.7,345.5,0,0,,,2.8,0,
4347,11.10.1973,11.6,0,3.2,0,1.2,0,7.9,0,85,0,6.8,0,0,0,,,0.6,340.1,0,0,,,8.5,0,
4347,12.10.1973,6.8,0,0.6,0,-1.4,0,0,0,82,0,5.3,0,5.2,0,,,1.2,805.2,0,0,,,0,0,
4347,13.10.1973,5.5,0,1.2,0,-1.7,0,0,0,78,0,5.2,0,2.2,0,,,0.8,526.5,0,0,,,0,0,
4347,14.10.1973,9,0,4.8,0,-0.5,0,0,0,85,0,7.3,0,0.7,0,,,0.7,386.2,0,0,,,0,0,
4347,15.10.1973,11,0,7.6,0,3.5,0,6.2,0,87,0,9.2,0,0,0,,,0.6,318.8,0,0,,,6.8,0,
4347,16.10.1973,9.3,0,8.3,0,6,0,14.7,0,91,0,9.7,0,0,0,,,0.6,313.5,0,0,,,15.5,0,
4347,17.10.1973,9.4,0,5.6,0,3.8,0,0,0,73,0,6.7,0,7,0,,,1.5,911.4,0,0,,,0,0,
4347,18.10.1973,5.5,0,3,0,2,0,1,0,81,0,6.1,0,1.1,0,,,0.7,397,0,0,,,1.3,0,
4347,19.10.1973,6.7,0,4.3,0,-0.6,0,7.8,0,83,0,6.7,0,0.1,0,,,0.5,306.5,0,0,,,8.4,0,
4347,20.10.1973,7.2,0,3,0,1.7,0,17.6,0,86,0,6.7,0,1.4,0,,,0.7,409.9,0,0,,,19.1,0,
4347,21.10.1973,9.4,0,5.2,0,2.2,0,14.1,0,85,0,7.7,0,0.8,0,,,0.6,354.1,0,0,,,14.9,0,
4347,22.10.1973,9.4,0,4.2,0,1.5,0,10.2,0,86,0,7.1,0,3.6,0,,,1,577.2,0,0,,,10.9,0,
4347,23.10.1973,8.6,0,5.4,0,3.5,0,7,0,89,0,8.4,0,0.2,0,,,0.6,294.4,0,0,,,7.6,0,
4347,24.10.1973,6.2,0,1.6,0,0.4,0,0,0,80,0,5.6,0,7.4,0,,,1.3,864.7,0,0,,,0,0,
4347,25.10.1973,8.5,0,4.3,0,-0.5,0,0,0,77,0,6.4,0,3.6,0,,,0.9,553,0,0,,,0,0,
4347,26.10.1973,11.6,0,6,0,1.6,0,0,0,80,0,7.6,0,7.4,0,,,1.4,841.9,0,0,,,0,0,
4347,27.10.1973,12.5,0,5.9,0,1.7,0,0,0,67,0,6.4,0,7,0,,,1.3,799.6,0,0,,,0,0,
4347,28.10.1973,11,0,5.3,0,-2.5,0,0,0,77,0,6.5,0,8.2,0,,,1.3,880.3,0,0,,,0,0,
4347,29.10.1973,10.9,0,4.6,0,2.6,0,0.1,0,86,0,7.6,0,0.2,0,,,0.5,265,0,0,,,0.2,0,
4347,30.10.1973,8.2,0,6.6,0,2.6,0,2.3,0,90,0,8.8,0,0,0,,,0.5,245.4,0,0,,,2.7,0,
4347,31.10.1973,8.8,0,3.6,0,1.6,0,0,0,79,0,6.5,0,6.6,0,,,1.2,726.8,0,0,,,0,0,
4347,01.11.1973,6.4,0,0.6,0,-2,0,0,0,74,0,4.9,0,8.2,0,,,1.2,832.9,0,0,,,0,0,
4347,02.11.1973,8.5,0,0.4,0,-3.6,0,0,0,70,0,4.3,0,8.6,0,,,1.2,850,0,0,,,0,0,
4347,03.11.1973,11.3,0,2.9,0,-1.7,0,0,0,82,0,6.4,0,7.6,0,,,1.2,767.1,0,0,,,0,0,
4347,04.11.1973,11.3,0,4.6,0,0,0,0,0,80,0,6.7,0,5,0,,,1,574.1,0,0,,,0,0,
4347,05.11.1973,12.6,0,7,0,2.9,0,5.7,0,87,0,8.8,0,0,0,,,0.5,219.7,0,0,,,6.2,0,
4347,06.11.1973,7.4,0,3.4,0,3,0,5.5,0,83,0,6.5,0,0.2,0,,,0.5,229.4,0,0,,,6,0,
4347,07.11.1973,4.9,0,3.9,0,2.5,0,6.1,0,86,0,6.9,0,0,0,,,0.4,211.7,0,0,,,6.7,0,
4347,08.11.1973,7.6,0,6.2,0,3.6,0,1,0,89,0,8.3,0,0,0,,,0.4,207.8,0,0,,,1.2,0,
4347,09.11.1973,10,0,8.6,0,5,0,0,0,75,0,8.5,0,0,0,,,0.4,204,0,0,,,0,0,
4347,10.11.1973,8.3,0,6.4,0,6,0,4.5,0,84,0,8.1,0,0,0,,,0.4,200.2,0,0,,,5,0,
4347,11.11.1973,7.4,0,5.3,0,4,0,4.5,0,82,0,7.5,0,0.4,0,,,0.5,222.2,0,0,,,5,0,
4347,12.11.1973,5.3,0,4.1,0,3.4,0,15.2,0,79,0,6.5,0,0.8,0,,,0.5,243.5,0,0,,,16,0,
4347,13.11.1973,6.8,0,5.9,0,3.6,0,10.9,0,69,0,6.5,0,1.2,0,,,0.5,264.2,0,0,,,11.6,0,
4347,14.11.1973,5.9,0,2.4,0,1.6,0,9,0,87,0,6.4,0,1.2,0,,,0.5,259.8,0,0,,,10,0,
4347,15.11.1973,4.4,0,1.9,0,0.6,0,3.7,0,86,0,6.1,0,1,0,,,0.4,243.3,0,0,,,4.3,0,
4347,16.11.1973,4.6,0,2.2,0,1,0,12.4,0,79,0,5.6,0,0,0,,,0.4,179.4,0,0,,,13.6,0,
4347,17.11.1973,3,0,1.6,0,1,0,1.9,0,78,0,5.5,0,1,0,,,0.4,235.3,0,0,,,2.3,0,
4347,18.11.1973,4,0,0.1,0,-1.6,0,0,0,85,0,5.5,0,4.4,0,,,0.7,429.8,0,0,,,0,0,
4347,19.11.1973,4,0,2.9,0,-2.3,0,5.1,0,81,0,6.1,0,0,0,,,0.3,170,0,0,,,5.8,0,
4347,20.11.1973,4.8,0,3.2,0,2.4,0,2.5,0,80,0,6.1,0,0.2,0,,,0.4,178.4,0,0,,,2.9,0,
4347,21.11.1973,4.2,0,1.7,0,-0.2,0,0,0,88,0,6.3,0,1.2,0,,,0.4,231.6,0,0,,,0,0,
4347,22.11.1973,6.6,0,1.9,0,-1,0,0,0,76,0,5.5,0,6.8,0,,,0.8,538.3,0,0,,,0,0,
4347,23.11.1973,5,0,4.4,0,-1,0,1.5,0,84,0,6.9,0,0,0,,,0.3,158.7,0,0,,,1.8,0,
4347,24.11.1973,9,0,8,0,4.6,0,4.9,0,79,0,8.3,0,0,0,,,0.4,156.1,0,0,,,5.4,0,
4347,25.11.1973,9.2,0,0.8,0,-0.2,0,6.9,0,76,0,4.9,0,3.2,0,,,0.6,324.5,0,0,,,7.8,0,
4347,26.11.1973,0,0,-0.8,0,-2.4,0,14.6,0,88,0,5.1,0,2.4,0,,,0.4,277.8,8,0,,,17.6,0,
4347,27.11.1973,0.2,0,-2.2,0,-2.6,0,7.7,0,83,0,4.4,0,1.4,0,,,0.4,221.8,23,0,,,9.5,0,
4347,28.11.1973,0.2,0,-2.2,0,-4.2,0,5.5,0,81,0,4.1,0,4,0,,,0.5,352.7,27,0,,,6.8,0,
4347,29.11.1973,-1,0,-4.7,0,-7.6,0,2.2,0,73,0,3.5,0,1.4,0,,,0.3,215.8,29,0,,,2.8,0,
4347,30.11.1973,-3.4,0,-10,0,-14,0,0,0,76,0,2.4,0,6.6,0,,,0.4,475,28,0,,,0,0,
4347,01.12.1973,-8,0,-10.8,0,-14,0,1,0,80,0,2.3,0,4.5,0,,,0.3,364.7,21,0,,,1.3,0,
4347,02.12.1973,-6.5,0,-8.5,0,-12.2,0,0.1,0,86,0,2.8,0,1.6,0,,,0.2,217.5,22,0,,,0.1,0,
4347,03.12.1973,-3.4,0,-4.5,0,-8.2,0,16.9,0,83,0,3.6,0,0,0,,,0.2,136.8,22,0,,,20.3,0,
4347,04.12.1973,3.5,0,2.2,0,-3.8,0,9.8,0,88,0,6.3,0,0.1,0,,,0.3,139.9,26,0,,,10.9,0,
4347,05.12.1973,3.9,0,2.6,0,1.5,0,0.9,0,79,0,5.9,0,1.3,0,,,0.4,195.8,15,0,,,1.2,0,
4347,06.12.1973,5.3,0,2.4,0,0.7,0,5,0,81,0,6.1,0,0,0,,,0.3,132,11,0,,,5.7,0,
4347,07.12.1973,2.3,0,0.6,0,-0.4,0,11.5,0,74,0,4.9,0,0,0,,,0.3,130.6,10,0,,,12.7,0,
4347,08.12.1973,6,0,1.2,0,-0.4,0,2.5,0,84,0,5.9,0,0.2,0,,,0.3,138.6,10,0,,,3,0,
4347,09.12.1973,-0.2,0,-6.6,0,-10,0,0.7,0,71,0,2.9,0,5,0,,,0.4,360,15,0,,,0.9,0,
4347,10.12.1973,-1.5,0,-7.6,0,-10.2,0,0,0,80,0,2.9,0,4,0,,,0.4,311.3,12,0,,,0,0,
4347,11.12.1973,-0.7,0,-2.3,0,-9.4,0,3.4,0,78,0,4,0,1,0,,,0.3,171.7,10,0,,,4.3,0,
4347,12.12.1973,1.5,0,1,0,-1.6,0,4,0,86,0,5.6,0,0,0,,,0.3,125,12,0,,,4.7,0,
4347,13.12.1973,2.1,0,1.2,0,0.8,0,19.7,0,89,0,6,0,0,0,,,0.3,124.2,11,0,,,21.3,0,
4347,14.12.1973,1,0,-0.8,0,-1,0,9,0,88,0,5.1,0,0,0,,,0.3,123.5,18,0,,,11,0,
4347,15.12.1973,-0.1,0,-1.1,0,-2.4,0,6.1,0,81,0,4.5,0,0.2,0,,,0.3,131.9,29,0,,,7.6,0,
4347,16.12.1973,1.3,0,0.4,0,-1.2,0,2.3,0,87,0,5.3,0,0,0,,,0.3,122.4,0,0,,,2.8,0,
4347,17.12.1973,1.5,0,0.6,0,0,0,7,0,83,0,5.3,0,0,0,,,0.3,121.9,30,0,,,7.9,0,
4347,18.12.1973,0.4,0,-1.3,0,-2,0,1.1,0,88,0,5.1,0,0,0,,,0.2,121.6,35,0,,,1.5,0,
4347,19.12.1973,-0.1,0,-3.3,0,-5,0,0,0,85,0,4.3,0,4.2,0,,,0.4,308.1,32,0,,,0,0,
4347,20.12.1973,5.6,0,-2,0,-6.4,0,0,0,88,0,4.8,0,3.6,0,,,0.4,281.2,32,0,,,0,0,
4347,21.12.1973,1.7,0,-1.6,0,-4.6,0,2.5,0,84,0,4.5,0,0.2,0,,,0.3,130.1,30,0,,,3.2,0,
4347,22.12.1973,3.2,0,1.8,0,-1.4,0,0,0,88,0,6.1,0,0,0,,,0.3,121.3,30,0,,,0,0,
4347,23.12.1973,5.7,0,3.8,0,1.4,0,0,0,86,0,6.8,0,0.5,0,,,0.3,143.7,20,0,,,0,0,
4347,24.12.1973,6,0,2.4,0,0.1,0,0,0,79,0,5.7,0,2.4,0,,,0.4,228.7,20,0,,,0,0,
4347,25.12.1973,2.7,0,1.2,0,0.6,0,0,0,90,0,6,0,0,0,,,0.3,122.1,20,0,,,0,0,
4347,26.12.1973,1.5,0,0.2,0,0,0,0,0,84,0,5.2,0,0,0,,,0.3,122.6,18,0,,,0,0,
4347,27.12.1973,2.3,0,1.4,0,0.2,0,1.3,0,90,0,6,0,0,0,,,0.3,123.1,16,0,,,1.7,0,
4347,28.12.1973,3.5,0,3,0,1.4,0,1.5,0,92,0,7.1,0,0,0,,,0.3,123.8,16,0,,,1.9,0,
4347,29.12.1973,3,0,2.1,0,1.8,0,0.7,0,92,0,6.5,0,0,0,,,0.3,124.6,12,0,,,1,0,
4347,30.12.1973,2.5,0,-0.5,0,-1.5,0,0,0,86,0,5.1,0,5.6,0,,,0.6,380.9,11,0,,,0,0,
4347,31.12.1973,2,0,-1.2,0,-3,0,0,0,86,0,5.1,0,3.6,0,,,0.5,291.6,11,0,,,0,0,
4347,01.01.1974,1,0,-3.2,0,-6,0,0,0,84,0,4.1,0,1.5,0,,,0.3,197.2,11,0,,,0,0,
4347,02.01.1974,-0.3,0,-1.8,0,-3.8,0,0.3,0,85,0,4.5,0,0,0,,,0.2,128.9,10,0,,,0.4,0,
4347,03.01.1974,-0.3,0,-1.7,0,-2.2,0,0.4,0,89,0,4.9,0,0,0,,,0.3,130.2,10,0,,,0.6,0,
4347,04.01.1974,3,0,-0.8,0,-2.2,0,0,0,81,0,4.8,0,2.7,0,,,0.4,259.5,9,0,,,0,0,
4347,05.01.1974,4.6,0,0,0,-2.8,0,0,0,81,0,4.9,0,3.1,0,,,0.5,281.3,9,0,,,0,0,
4347,06.01.1974,0.9,0,0.1,0,-1.2,0,8.4,0,83,0,5.2,0,0,0,,,0.3,134.6,9,0,,,9.4,0,
4347,07.01.1974,3,0,1.7,0,0.2,0,19,0,90,0,6.3,0,0,0,,,0.3,136.3,9,0,,,20.5,0,
4347,08.01.1974,4.7,0,1.6,0,0,0,7.4,0,82,0,5.9,0,3.8,0,,,0.5,325,7,0,,,8.3,0,
4347,09.01.1974,3.3,0,1.5,0,0,0,0,0,81,0,5.5,0,0.8,0,,,0.3,179.6,8,0,,,0,0,
4347,10.01.1974,1.8,0,0.9,0,-0.4,0,0,0,83,0,5.5,0,0.1,0,,,0.3,146.9,7,0,,,0,0,
4347,11.01.1974,5.9,0,3.5,0,1.2,0,1.9,0,79,0,6.1,0,0,0,,,0.3,143.9,4,0,,,2.2,0,
4347,12.01.1974,4.6,0,1.6,0,0.8,0,0,0,82,0,5.7,0,0,0,,,0.3,146,2,0,,,0,0,
4347,13.01.1974,6,0,1.6,0,0.6,0,0.2,0,83,0,5.7,0,0.6,0,,,0.4,179.4,1,0,,,0.3,0,
4347,14.01.1974,7,0,4,0,0,0,2.8,0,87,0,7.1,0,0,0,,,0.3,150.5,1,0,,,3.2,0,
4347,15.01.1974,10.5,0,9.5,0,3.3,0,0.9,0,81,0,9.6,0,0,0,,,0.4,152.9,0,0,,,1.1,0,
4347,16.01.1974,10.7,0,7.4,0,3.8,0,5.6,0,72,0,7.1,0,0.5,0,,,0.4,182.3,0,0,,,6.1,0,
4347,17.01.1974,10.5,0,3,0,2.6,0,26.6,0,79,0,6,0,0,0,,,0.4,158,0,0,,,28.5,0,
4347,18.01.1974,7.1,0,5.9,0,2,0,17.2,0,87,0,8,0,0,0,,,0.4,160.7,0,0,,,18.1,0,
4347,19.01.1974,7.3,0,6.4,0,6,0,5.3,0,82,0,8,0,0,0,,,0.4,163.4,0,0,,,5.8,0,
4347,20.01.1974,6.2,0,4.4,0,3.8,0,0,0,71,0,6.1,0,0,0,,,0.4,166.2,0,0,,,0,0,
4347,21.01.1974,6.5,0,0.9,0,-1.6,0,0,0,80,0,5.6,0,5.6,0,,,0.8,490.6,0,0,,,0,0,
4347,22.01.1974,-0.2,0,-0.8,0,-2.4,0,2.4,0,87,0,5.1,0,0,0,,,0.3,172.2,0,0,,,3.1,0,
4347,23.01.1974,2.6,0,1.6,0,-1,0,0.5,0,89,0,6.1,0,0,0,,,0.3,175.3,10,0,,,0.7,0,
4347,24.01.1974,5.6,0,4.4,0,1.9,0,2.6,0,79,0,6.7,0,0,0,,,0.4,178.5,0,0,,,3,0,
