STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50056,23.01.1970,-4,2,-6.3,2,-8.7,2,0,0,,,,,,,,,,,29,0,,,0,0,
50056,24.01.1970,-4.2,2,-5.2,2,-8,2,2.8,0,,,,,,,,,,,29,0,,,3.6,0,
50056,25.01.1970,-1.2,2,-3,2,-5.6,2,0,0,,,,,,,,,,,30,0,,,0,0,
50056,26.01.1970,0,2,-2.1,2,-4.7,2,0,0,,,,,,,,,,,29,0,,,0,0,
50056,27.01.1970,1.2,2,-0.9,2,-2.9,2,7.5,0,,,,,,,,,,,29,0,,,9.2,0,
50056,28.01.1970,0.9,2,-2.4,2,-3.7,2,0,0,,,,,,,,,,,28,0,,,0,0,
50056,29.01.1970,0.1,2,-3.6,2,-5.3,2,0.5,0,,,,,,,,,,,28,0,,,0.7,0,
50056,30.01.1970,-3.2,2,-6.3,2,-8,2,0,0,,,,,,,,,,,28,0,,,0,0,
50056,31.01.1970,-4.8,2,-8.9,2,-11.6,2,0,0,,,,,,,,,,,28,0,,,0,0,
50056,01.02.1970,-4.1,2,-10.6,2,-14.1,2,0,0,,,,,,,,,,,28,0,,,0,0,
50056,02.02.1970,-5.5,2,-8.7,2,-18,2,20.9,0,,,,,,,,,,,28,0,,,24.9,0,
50056,03.02.1970,4,2,0.4,2,-8.4,2,2,0,,,,,,,,,,,36,0,,,2.4,0,
50056,04.02.1970,2,2,0.4,2,-0.9,2,6,0,,,,,,,,,,,36,0,,,6.8,0,
50056,05.02.1970,2.3,2,-0.1,2,-1.1,2,0.2,0,,,,,,,,,,,38,0,,,0.3,0,
50056,06.02.1970,0.8,2,-4.9,2,-7.4,2,0.2,0,,,,,,,,,,,38,0,,,0.3,0,
50056,07.02.1970,-1.5,2,-5,2,-11.6,2,5.1,0,,,,,,,,,,,38,0,,,6.4,0,
50056,08.02.1970,1.2,2,-0.4,2,-3.4,2,3.2,0,,,,,,,,,,,41,0,,,3.8,0,
50056,09.02.1970,1.9,2,-0.3,2,-1.4,2,5,0,,,,,,,,,,,42,0,,,5.7,0,
50056,10.02.1970,0.8,2,-1.6,2,-2.9,2,6.1,0,,,,,,,,,,,42,0,,,7.6,0,
50056,11.02.1970,0.3,2,-3.2,2,-4.7,2,3.2,0,,,,,,,,,,,48,0,,,4.1,0,
50056,12.02.1970,-1.1,2,-4,2,-8,2,7.1,0,,,,,,,,,,,51,0,,,8.7,0,
50056,13.02.1970,0.5,2,-3.3,2,-5.2,2,3,0,,,,,,,,,,,56,0,,,3.8,0,
50056,14.02.1970,-2.6,2,-6.8,2,-9.4,2,0.2,0,,,,,,,,,,,58,0,,,0.3,0,
50056,15.02.1970,-6,2,-10.9,2,-13.5,2,0.2,0,,,,,,,,,,,58,0,,,0.3,0,
50056,16.02.1970,-4.3,2,-10.8,2,-18.4,2,3.1,0,,,,,,,,,,,58,0,,,3.9,0,
50056,17.02.1970,-3.4,2,-6.8,2,-12.8,2,5,0,,,,,,,,,,,60,0,,,6.2,0,
50056,18.02.1970,-0.6,2,-4.4,2,-7.7,2,3.1,0,,,,,,,,,,,62,0,,,3.9,0,
50056,19.02.1970,-2,2,-5.1,2,-7.8,2,3.5,0,,,,,,,,,,,65,0,,,4.4,0,
50056,20.02.1970,1,2,-1.9,2,-6.2,2,8,0,,,,,,,,,,,65,0,,,9.8,0,
50056,21.02.1970,0.6,2,-0.6,2,-2,2,15,0,,,,,,,,,,,69,0,,,16.4,0,
50056,22.02.1970,4.4,2,1.4,2,-1.2,2,34,0,,,,,,,,,,,75,0,,,36.1,0,
50056,23.02.1970,3.5,2,-0.5,2,-1.9,2,11.4,0,,,,,,,,,,,71,0,,,12.6,0,
50056,24.02.1970,3,2,-0.9,2,-2.8,2,2.4,0,,,,,,,,,,,70,0,,,3.1,0,
50056,25.02.1970,2.7,2,-1.6,2,-3.2,2,0.4,0,,,,,,,,,,,70,0,,,0.6,0,
50056,26.02.1970,-1.1,2,-4,2,-6.3,2,2.6,0,,,,,,,,,,,60,0,,,3.3,0,
50056,27.02.1970,-3.8,2,-5.9,2,-7.1,2,2.8,0,,,,,,,,,,,63,0,,,3.6,0,
50056,28.02.1970,-4.4,2,-6.9,2,-8.6,2,2,0,,,,,,,,,,,66,0,,,2.6,0,
50056,01.03.1970,-3.1,2,-6.1,2,-9.7,2,12.1,0,,,,,,,,,,,68,0,,,14.6,0,
50056,02.03.1970,-1,2,-3.3,2,-6.5,2,8,0,,,,,,,,,,,80,0,,,9.8,0,
50056,03.03.1970,-0.3,2,-7.3,2,-11.3,2,0,0,,,,,,,,,,,86,0,,,0,0,
50056,04.03.1970,-2.1,2,-5.7,2,-12.2,2,7.1,0,,,,,,,,,,,85,0,,,8.7,0,
50056,05.03.1970,-2.4,2,-4.1,2,-6,2,12.1,0,,,,,,,,,,,90,0,,,14.6,0,
50056,06.03.1970,-1,2,-3.1,2,-4.9,2,4,0,,,,,,,,,,,95,0,,,5,0,
50056,07.03.1970,0.6,2,-5.3,2,-7.5,2,0,0,,,,,,,,,,,96,0,,,0,0,
50056,08.03.1970,-0.1,2,-6.1,2,-12.9,2,0,0,,,,,,,,,,,93,0,,,0,0,
50056,09.03.1970,2.5,2,-5.2,2,-8.4,2,0,0,,,,,,,,,,,90,0,,,0,0,
50056,10.03.1970,3.6,2,-4.9,2,-11.7,2,0,0,,,,,,,,,,,90,0,,,0,0,
50056,11.03.1970,0.3,2,-3.4,2,-9.7,2,0,0,,,,,,,,,,,86,0,,,0,0,
50056,12.03.1970,3.5,2,-1.2,2,-4,2,0,0,,,,,,,,,,,83,0,,,0,0,
50056,13.03.1970,5.2,2,-0.3,2,-3.8,2,0,0,,,,,,,,,,,80,0,,,0,0,
50056,14.03.1970,2.4,2,-1.1,2,-3.5,2,0,0,,,,,,,,,,,78,0,,,0,0,
50056,15.03.1970,0.9,2,-3.9,2,-6.6,2,0,0,,,,,,,,,,,76,0,,,0,0,
50056,16.03.1970,2.4,2,-1.5,2,-9.4,2,0,0,,,,,,,,,,,73,0,,,0,0,
50056,17.03.1970,1.8,2,0.2,2,-1.7,2,0.6,0,,,,,,,,,,,69,0,,,0.8,0,
50056,18.03.1970,2.6,2,0.7,2,-0.4,2,15.5,0,,,,,,,,,,,68,0,,,16.9,0,
50056,19.03.1970,2.9,2,-0.1,2,-1.2,2,3,0,,,,,,,,,,,66,0,,,3.6,0,
50056,20.03.1970,2.4,2,0.5,2,-2.4,2,3.1,0,,,,,,,,,,,65,0,,,3.7,0,
50056,21.03.1970,7.5,2,2,2,0.1,2,2,0,,,,,,,,,,,60,0,,,2.4,0,
50056,22.03.1970,7.3,2,2.3,2,0.3,2,0,0,,,,,,,,,,,55,0,,,0,0,
50056,23.03.1970,4.3,2,1.5,2,0,2,0,0,,,,,,,,,,,49,0,,,0,0,
50056,24.03.1970,6.6,2,2.5,2,0.3,2,0,0,,,,,,,,,,,40,0,,,0,0,
50056,25.03.1970,5.3,2,1.4,2,0,2,0,0,,,,,,,,,,,37,0,,,0,0,
50056,26.03.1970,6.1,2,-0.7,2,-4.9,2,0,0,,,,,,,,,,,33,0,,,0,0,
50056,27.03.1970,2.4,2,-2.5,2,-4.6,2,0.3,0,,,,,,,,,,,30,0,,,0.4,0,
50056,28.03.1970,-0.1,2,-3,2,-5.1,2,3.7,0,,,,,,,,,,,30,0,,,4.7,0,
50056,29.03.1970,1.2,2,-2.1,2,-5.1,2,5.3,0,,,,,,,,,,,30,0,,,6.6,0,
50056,30.03.1970,4.4,2,1.7,2,-2.7,2,1,0,,,,,,,,,,,32,0,,,1.3,0,
50056,31.03.1970,9.1,2,2.6,2,0.1,2,2.8,0,,,,,,,,,,,29,0,,,3.3,0,
50056,01.04.1970,5.3,2,1.1,2,-0.3,2,0,0,,,,,,,,,,,25,0,,,0,0,
50056,02.04.1970,2.9,2,-0.8,2,-2.9,2,0,0,,,,,,,,,,,25,0,,,0,0,
50056,03.04.1970,1.9,2,-3.3,2,-4.7,2,2.2,0,,,,,,,,,,,24,0,,,2.8,0,
50056,04.04.1970,2,2,-2.2,2,-5.7,2,4,0,,,,,,,,,,,26,0,,,5,0,
50056,05.04.1970,2.4,2,-1.8,2,-4.7,2,1.4,0,,,,,,,,,,,26,0,,,1.8,0,
50056,06.04.1970,3.7,2,0.6,2,-3,2,0.5,0,,,,,,,,,,,27,0,,,0.7,0,
50056,07.04.1970,4.3,2,0,2,-1.1,2,0.5,0,,,,,,,,,,,27,0,,,0.7,0,
50056,08.04.1970,5.4,2,1.2,2,-2.1,2,0,0,,,,,,,,,,,27,0,,,0,0,
50056,09.04.1970,3.1,2,-0.1,2,-1.1,2,3,0,,,,,,,,,,,27,0,,,3.6,0,
50056,10.04.1970,2.4,2,-0.7,2,-2.3,2,0.1,0,,,,,,,,,,,27,0,,,0.2,0,
50056,11.04.1970,4.9,2,0.8,2,-1.8,2,0.1,0,,,,,,,,,,,25,0,,,0.2,0,
50056,12.04.1970,7.5,2,1.3,2,-1.1,2,0,0,,,,,,,,,,,22,0,,,0,0,
50056,13.04.1970,4.4,2,1.2,2,-2.2,2,8.5,0,,,,,,,,,,,20,0,,,9.5,0,
50056,14.04.1970,4.5,2,1.2,2,-0.1,2,0.8,0,,,,,,,,,,,17,0,,,1.1,0,
50056,15.04.1970,8.3,2,2,2,-1,2,0,0,,,,,,,,,,,10,0,,,0,0,
50056,16.04.1970,6.4,2,4,2,-1.2,2,3.5,0,,,,,,,,,,,6,0,,,4,0,
50056,17.04.1970,14.6,2,8.1,2,4.2,2,0,0,,,,,,,,,,,4,0,,,0,0,
50056,18.04.1970,17.2,2,8.7,2,3.8,2,1.2,0,,,,,,,,,,,4,0,,,1.5,0,
50056,19.04.1970,15.2,2,8,2,3.1,2,17.6,0,,,,,,,,,,,4,0,,,18.4,0,
50056,20.04.1970,8.7,2,2.8,2,1.9,2,0,0,,,,,,,,,,,4,0,,,0,0,
50056,21.04.1970,9.9,2,5,2,0.1,2,3.1,0,,,,,,,,,,,2,0,,,3.5,0,
50056,22.04.1970,9.7,2,7.1,2,4.9,2,2.1,0,,,,,,,,,,,2,0,,,2.5,0,
50056,23.04.1970,14,2,8.7,2,6.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,24.04.1970,12.6,2,7.6,2,5.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,25.04.1970,13.2,2,7.7,2,4.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,26.04.1970,8.8,2,4.3,2,3.3,2,8,0,,,,,,,,,,,0,0,,,8.6,0,
50056,27.04.1970,7.8,2,2.7,2,2.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,28.04.1970,7.7,2,2.5,2,-0.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,29.04.1970,4.8,2,0.9,2,-1.9,2,8.5,0,,,,,,,,,,,0,0,,,9.5,0,
50056,30.04.1970,4.2,2,0.4,2,-1.9,2,8.1,0,,,,,,,,,,,9,0,,,9.1,0,
50056,01.05.1970,2.6,2,0.5,2,-1.2,2,6.5,0,,,,,,,,,,,13,0,,,7.4,0,
50056,02.05.1970,7.3,2,2.6,2,-0.1,2,1.6,0,,,,,,,,,,,8,0,,,2,0,
50056,03.05.1970,6.7,2,4,2,0,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,04.05.1970,12.3,2,6.2,2,2.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,05.05.1970,13.7,2,9,2,1.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,06.05.1970,19,2,11.9,2,6.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,07.05.1970,17.9,2,11.5,2,5.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,08.05.1970,21.1,2,13.3,2,5.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,09.05.1970,17,2,10.5,2,5.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,10.05.1970,19.6,2,12.7,2,4.2,2,7,0,,,,,,,,,,,0,0,,,7.6,0,
50056,11.05.1970,14.8,2,6.6,2,4.7,2,5.5,0,,,,,,,,,,,0,0,,,6,0,
50056,12.05.1970,8.4,2,6.4,2,3.7,2,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
50056,13.05.1970,12.4,2,7.6,2,6.4,2,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50056,14.05.1970,16.5,2,9.5,2,6.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,15.05.1970,18.8,2,9.5,2,2.7,2,1,0,,,,,,,,,,,0,0,,,1.3,0,
50056,16.05.1970,13.6,2,9.1,2,6.6,2,40.5,0,,,,,,,,,,,0,0,,,41.6,0,
50056,17.05.1970,15.5,2,9.5,2,7.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,18.05.1970,15.3,2,9.1,2,3.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,19.05.1970,17.7,2,10.4,2,1.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,20.05.1970,12.5,2,7,2,5.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,21.05.1970,12.3,2,7.5,2,1.1,2,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50056,22.05.1970,11.8,2,5.6,2,3.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,23.05.1970,9.5,2,4.5,2,2.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,24.05.1970,15,2,7.7,2,0.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,25.05.1970,19.7,2,10.4,2,1,2,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50056,26.05.1970,13.5,2,8.6,2,6,2,1,0,,,,,,,,,,,0,0,,,1.3,0,
50056,27.05.1970,9.4,2,5.8,2,5.2,2,9,0,,,,,,,,,,,0,0,,,9.6,0,
50056,28.05.1970,9,2,6.2,2,4.8,2,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50056,29.05.1970,14.1,2,7.7,2,3.5,2,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50056,30.05.1970,12.4,2,8.6,2,4.7,2,3.5,0,,,,,,,,,,,0,0,,,4,0,
50056,31.05.1970,12.1,2,8.2,2,6.1,2,4,0,,,,,,,,,,,0,0,,,4.5,0,
50056,01.06.1970,11.5,2,7.8,2,5.4,2,5,0,,,,,,,,,,,0,0,,,5.5,0,
50056,02.06.1970,12.3,2,6.9,2,3.1,2,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50056,03.06.1970,14.2,2,8.1,2,3.8,2,1,0,,,,,,,,,,,0,0,,,1.3,0,
50056,04.06.1970,13.9,2,9.4,2,3.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,05.06.1970,14.5,2,10.8,2,7.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,06.06.1970,20.7,2,12.8,2,8.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,07.06.1970,22,2,14.8,2,7.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,08.06.1970,22.1,2,15.5,2,9.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,09.06.1970,20.8,2,15.2,2,10.8,2,1,0,,,,,,,,,,,0,0,,,1.3,0,
50056,10.06.1970,22.4,2,14.6,2,11.2,2,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50056,11.06.1970,21.3,2,14.4,2,11.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,12.06.1970,21.8,2,14.4,2,9.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,13.06.1970,17.6,2,10.9,2,6.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,14.06.1970,21.2,2,12.7,2,4.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,15.06.1970,24.2,2,14.9,2,6.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,16.06.1970,25,2,15,2,9.5,2,3,0,,,,,,,,,,,0,0,,,3.4,0,
50056,17.06.1970,20.8,2,14.2,2,11.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,18.06.1970,20.2,2,13.8,2,8.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,19.06.1970,23.2,2,15.2,2,8.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,20.06.1970,25.7,2,16.6,2,7.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,21.06.1970,27.4,2,18.5,2,9.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,22.06.1970,27.9,2,18.4,2,10.6,2,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50056,23.06.1970,25.1,2,15.2,2,11.1,2,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50056,24.06.1970,23.3,2,15.4,2,11.4,2,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50056,25.06.1970,22.3,2,15.6,2,12.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,26.06.1970,24,2,16.2,2,12.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,27.06.1970,26.9,2,17.9,2,11.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,28.06.1970,26.1,2,16.2,2,12.5,2,18,0,,,,,,,,,,,0,0,,,18.8,0,
50056,29.06.1970,17.2,2,11.4,2,10.4,2,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50056,30.06.1970,15.7,2,9.5,2,7.1,2,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50056,01.07.1970,15.6,2,10.7,2,4.7,2,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50056,02.07.1970,15.8,2,10.4,2,9,2,1,0,,,,,,,,,,,0,0,,,1.3,0,
50056,03.07.1970,14.2,2,9,2,7.5,2,4,0,,,,,,,,,,,0,0,,,4.5,0,
50056,04.07.1970,14.1,2,9.8,2,7.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,05.07.1970,16.5,2,11.7,2,7.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,06.07.1970,19.7,2,13.9,2,9.5,2,1,0,,,,,,,,,,,0,0,,,1.3,0,
50056,07.07.1970,24.1,2,16.1,2,8.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,08.07.1970,27,2,18.5,2,10.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,09.07.1970,24.8,2,16.1,2,12.4,2,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50056,10.07.1970,21.4,2,14.3,2,11.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,11.07.1970,22.3,2,14,2,7.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,12.07.1970,23.2,2,15.3,2,7.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,13.07.1970,26.5,2,16.6,2,8.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,14.07.1970,24.9,2,16.6,2,10.3,2,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
50056,15.07.1970,16.1,2,8.4,2,7.5,2,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50056,16.07.1970,12.2,2,8.9,2,6,2,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50056,17.07.1970,13.7,2,9.1,2,7.3,2,2,0,,,,,,,,,,,0,0,,,2.4,0,
50056,18.07.1970,14.5,2,10.7,2,7.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,19.07.1970,18.3,2,12.2,2,9.4,2,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50056,20.07.1970,15.9,2,11.1,2,9.7,2,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50056,21.07.1970,18.3,2,11.5,2,6.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,22.07.1970,19.8,2,12.9,2,8,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,23.07.1970,25.1,2,15.6,2,6.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,24.07.1970,25.5,2,17.3,2,11.4,2,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
50056,25.07.1970,18.4,2,11.9,2,10.6,2,4.5,0,,,,,,,,,,,0,0,,,5,0,
50056,26.07.1970,12.6,2,9.5,2,7.6,2,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
50056,27.07.1970,17,2,12.4,2,8,2,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50056,28.07.1970,25.7,2,16.2,2,8.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,29.07.1970,26.5,2,17.1,2,11.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,30.07.1970,22.9,2,15.6,2,10.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,31.07.1970,25.6,2,17.2,2,11.4,2,24.2,0,,,,,,,,,,,0,0,,,25.1,0,
50056,01.08.1970,22.5,2,16.5,2,12.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,02.08.1970,23.7,2,15.8,2,12.5,2,23.1,0,,,,,,,,,,,0,0,,,24,0,
50056,03.08.1970,17.6,2,13.7,2,11.9,2,3,0,,,,,,,,,,,0,0,,,3.4,0,
50056,04.08.1970,23.2,2,14.8,2,9.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,05.08.1970,25.7,2,16.4,2,9.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,06.08.1970,26.6,2,17.7,2,12.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,07.08.1970,26.8,2,17.1,2,13.4,2,21.3,0,,,,,,,,,,,0,0,,,22.2,0,
50056,08.08.1970,20.6,2,14.5,2,12.9,2,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50056,09.08.1970,19.3,2,15.2,2,12.3,2,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50056,10.08.1970,20.5,2,14.3,2,11.9,2,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50056,11.08.1970,17.1,2,11.8,2,10.5,2,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50056,12.08.1970,18.1,2,10.5,2,8.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,13.08.1970,21.9,2,12.2,2,4.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,14.08.1970,25.4,2,14.5,2,6.4,2,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50056,15.08.1970,17.6,2,12.9,2,9.9,2,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50056,16.08.1970,21.6,2,14.4,2,9.6,2,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50056,17.08.1970,17.1,2,11.2,2,9.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,18.08.1970,18.3,2,9.9,2,4.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,19.08.1970,21.6,2,12.9,2,4.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,20.08.1970,23.5,2,14.9,2,9.2,2,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50056,21.08.1970,16.9,2,11.3,2,10.2,2,19.8,0,,,,,,,,,,,0,0,,,20.7,0,
50056,22.08.1970,12.7,2,9.9,2,8.6,2,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50056,23.08.1970,14.5,2,10.3,2,8.7,2,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50056,24.08.1970,15.5,2,10.8,2,9.2,2,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50056,25.08.1970,19.2,2,11.3,2,7.6,2,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50056,26.08.1970,19.6,2,11.3,2,6.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,27.08.1970,20.7,2,11.4,2,5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,28.08.1970,21.1,2,11.9,2,6.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,29.08.1970,21.7,2,12.3,2,5.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,30.08.1970,22.6,2,12.9,2,6.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,31.08.1970,22.9,2,12.9,2,7.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,01.09.1970,19.6,2,11.6,2,8.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,02.09.1970,18.1,2,9.6,2,6.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,03.09.1970,16.5,2,11.5,2,6.1,2,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50056,04.09.1970,16.4,2,11.5,2,9.7,2,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50056,05.09.1970,17,2,12.2,2,10.6,2,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50056,06.09.1970,15,2,10,2,8.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,07.09.1970,17.4,2,8.8,2,4.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,08.09.1970,22.4,2,12.4,2,3.6,2,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50056,09.09.1970,21.6,2,14.3,2,10.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,10.09.1970,26.4,2,16,2,9.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,11.09.1970,22,2,12.9,2,10.4,2,2.6,0,,,,,,,,,,,0,0,,,3,0,
50056,12.09.1970,15.6,2,9.4,2,6.7,2,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50056,13.09.1970,14,2,8.2,2,6.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,14.09.1970,17.2,2,10.5,2,3.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,15.09.1970,23.2,2,12.7,2,5.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,16.09.1970,15.3,2,9.5,2,7.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,17.09.1970,14.9,2,7.9,2,4.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,18.09.1970,18.5,2,9.8,2,4.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,19.09.1970,22.2,2,11.9,2,5.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,20.09.1970,20.5,2,12.8,2,8.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,21.09.1970,18.2,2,11.7,2,9.5,2,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50056,22.09.1970,14.4,2,6.3,2,3.5,2,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50056,23.09.1970,11.7,2,4.1,2,-0.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,24.09.1970,12.8,2,3.4,2,-1.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,25.09.1970,13.7,2,7.6,2,-0.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,26.09.1970,12,2,6.7,2,3.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,27.09.1970,15.4,2,5.6,2,-0.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,28.09.1970,14.6,2,4.8,2,-0.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,29.09.1970,15.6,2,4.6,2,-1.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,30.09.1970,10.7,2,5.9,2,-1,2,12,0,,,,,,,,,,,0,0,,,12.7,0,
50056,01.10.1970,9.4,2,6.4,2,4.3,2,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
