STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7335,28.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,29.10.1965,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
7335,30.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,31.10.1965,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
7335,01.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,02.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,03.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,04.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,05.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,06.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,07.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,08.11.1965,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
7335,09.11.1965,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
7335,10.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,11.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,12.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,13.11.1965,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
7335,14.11.1965,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.3,2,
7335,15.11.1965,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
7335,16.11.1965,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
7335,17.11.1965,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
7335,18.11.1965,,,,,,,6.3,2,,,,,,,,,,,2,2,,,7.8,2,
7335,19.11.1965,,,,,,,1.1,2,,,,,,,,,,,6,2,,,1.5,2,
7335,20.11.1965,,,,,,,7,2,,,,,,,,,,,5,2,,,8.6,2,
7335,21.11.1965,,,,,,,7.4,2,,,,,,,,,,,5,2,,,8.3,2,
7335,22.11.1965,,,,,,,0.3,2,,,,,,,,,,,7,2,,,0.4,2,
7335,23.11.1965,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
7335,24.11.1965,,,,,,,2.5,2,,,,,,,,,,,6,2,,,3.2,2,
7335,25.11.1965,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
7335,26.11.1965,,,,,,,0.7,2,,,,,,,,,,,4,2,,,1,2,
7335,27.11.1965,,,,,,,9.5,2,,,,,,,,,,,3,2,,,10.6,2,
7335,28.11.1965,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
7335,29.11.1965,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
7335,30.11.1965,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
7335,01.12.1965,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
7335,02.12.1965,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
7335,03.12.1965,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
7335,04.12.1965,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
7335,05.12.1965,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
7335,06.12.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,07.12.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,08.12.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,09.12.1965,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
7335,10.12.1965,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
7335,11.12.1965,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
7335,12.12.1965,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
7335,13.12.1965,,,,,,,12.8,2,,,,,,,,,,,0,2,,,14,2,
7335,14.12.1965,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
7335,15.12.1965,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
7335,16.12.1965,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
7335,17.12.1965,,,,,,,9,2,,,,,,,,,,,0,2,,,10,2,
7335,18.12.1965,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
7335,19.12.1965,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
7335,20.12.1965,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
7335,21.12.1965,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
7335,22.12.1965,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
7335,23.12.1965,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
7335,24.12.1965,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
7335,25.12.1965,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
7335,26.12.1965,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
7335,27.12.1965,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
7335,28.12.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,29.12.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,30.12.1965,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
7335,31.12.1965,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
7335,01.01.1966,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
7335,02.01.1966,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
7335,03.01.1966,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
7335,04.01.1966,,,,,,,2.9,2,,,,,,,,,,,3,2,,,3.7,2,
7335,05.01.1966,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
7335,06.01.1966,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
7335,07.01.1966,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
7335,08.01.1966,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1.1,2,
7335,09.01.1966,,,,,,,2.4,2,,,,,,,,,,,4,2,,,3.1,2,
7335,10.01.1966,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
7335,11.01.1966,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
7335,12.01.1966,,,,,,,0.9,2,,,,,,,,,,,5,2,,,1.2,2,
7335,13.01.1966,,,,,,,2.6,2,,,,,,,,,,,7,2,,,3.3,2,
7335,14.01.1966,,,,,,,5.2,2,,,,,,,,,,,11,2,,,6.5,2,
7335,15.01.1966,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
7335,16.01.1966,,,,,,,0.1,2,,,,,,,,,,,15,2,,,0.1,2,
7335,17.01.1966,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
7335,18.01.1966,,,,,,,0.1,2,,,,,,,,,,,14,2,,,0.1,2,
7335,19.01.1966,,,,,,,0.3,2,,,,,,,,,,,14,2,,,0.4,2,
7335,20.01.1966,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
7335,21.01.1966,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
7335,22.01.1966,,,,,,,0.5,2,,,,,,,,,,,11,2,,,0.7,2,
7335,23.01.1966,,,,,,,0.5,2,,,,,,,,,,,10,2,,,0.7,2,
7335,24.01.1966,,,,,,,0.5,2,,,,,,,,,,,10,2,,,0.7,2,
7335,25.01.1966,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
7335,26.01.1966,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
7335,27.01.1966,,,,,,,0.6,2,,,,,,,,,,,8,2,,,0.8,2,
7335,28.01.1966,,,,,,,0.6,2,,,,,,,,,,,5,2,,,0.8,2,
7335,29.01.1966,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
7335,30.01.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
7335,31.01.1966,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
7335,01.02.1966,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
7335,02.02.1966,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
7335,03.02.1966,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
7335,04.02.1966,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
7335,05.02.1966,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
7335,06.02.1966,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
7335,07.02.1966,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
7335,08.02.1966,,,,,,,9.4,2,,,,,,,,,,,1,2,,,10.4,2,
7335,09.02.1966,,,,,,,6.5,2,,,,,,,,,,,4,2,,,8,2,
7335,10.02.1966,,,,,,,4.4,2,,,,,,,,,,,8,2,,,5.5,2,
7335,11.02.1966,,,,,,,0.9,2,,,,,,,,,,,7,2,,,1.2,2,
7335,12.02.1966,,,,,,,1.9,2,,,,,,,,,,,6,2,,,2.5,2,
7335,13.02.1966,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
7335,14.02.1966,,,,,,,0.2,2,,,,,,,,,,,6,2,,,0.3,2,
7335,15.02.1966,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
7335,16.02.1966,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
7335,17.02.1966,,,,,,,2.7,2,,,,,,,,,,,5,2,,,3.4,2,
7335,18.02.1966,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
7335,19.02.1966,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
7335,20.02.1966,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
7335,21.02.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,22.02.1966,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
7335,23.02.1966,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
7335,24.02.1966,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
7335,25.02.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
7335,26.02.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,27.02.1966,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
7335,28.02.1966,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
7335,01.03.1966,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
7335,02.03.1966,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
7335,03.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,04.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,05.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,06.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,07.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,08.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,09.03.1966,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
7335,10.03.1966,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
7335,11.03.1966,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
7335,12.03.1966,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
7335,13.03.1966,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.4,2,
7335,14.03.1966,,,,,,,6.9,2,,,,,,,,,,,2,2,,,8.5,2,
7335,15.03.1966,,,,,,,1.1,2,,,,,,,,,,,5,2,,,1.4,2,
7335,16.03.1966,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
7335,17.03.1966,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
7335,18.03.1966,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
7335,19.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,20.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,21.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,22.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,23.03.1966,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
7335,24.03.1966,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
7335,25.03.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
7335,26.03.1966,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
7335,27.03.1966,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
7335,28.03.1966,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
7335,29.03.1966,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
7335,30.03.1966,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
7335,31.03.1966,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
7335,01.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,02.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,03.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,04.04.1966,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
7335,05.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,06.04.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
7335,07.04.1966,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
7335,08.04.1966,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
7335,09.04.1966,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
7335,10.04.1966,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
7335,11.04.1966,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
7335,12.04.1966,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
7335,13.04.1966,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
7335,14.04.1966,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
7335,15.04.1966,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
7335,16.04.1966,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
7335,17.04.1966,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
7335,18.04.1966,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
7335,19.04.1966,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
7335,20.04.1966,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
7335,21.04.1966,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
7335,22.04.1966,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
7335,23.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,24.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,25.04.1966,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
7335,26.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,27.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,28.04.1966,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
7335,29.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,30.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,01.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,02.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,03.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,04.05.1966,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
7335,05.05.1966,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
7335,06.05.1966,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
7335,07.05.1966,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
7335,08.05.1966,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
7335,09.05.1966,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
7335,10.05.1966,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
7335,11.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,12.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,13.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,14.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,15.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,16.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,17.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,18.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,19.05.1966,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
7335,20.05.1966,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
7335,21.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,22.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,23.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,24.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,25.05.1966,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
7335,26.05.1966,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
7335,27.05.1966,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
7335,28.05.1966,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
7335,29.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,30.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,31.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,01.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,02.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,03.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,04.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,05.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,06.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,07.06.1966,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
7335,08.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,09.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,10.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,11.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,12.06.1966,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
7335,13.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,14.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,15.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,16.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,17.06.1966,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
7335,18.06.1966,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
7335,19.06.1966,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
7335,20.06.1966,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
7335,21.06.1966,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
7335,22.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,23.06.1966,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
7335,24.06.1966,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
7335,25.06.1966,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
7335,26.06.1966,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
7335,27.06.1966,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
7335,28.06.1966,,,,,,,23,2,,,,,,,,,,,0,2,,,23.9,2,
7335,29.06.1966,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
7335,30.06.1966,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
7335,01.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,02.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,03.07.1966,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
7335,04.07.1966,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
7335,05.07.1966,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
7335,06.07.1966,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
7335,07.07.1966,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
7335,08.07.1966,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
7335,09.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,10.07.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
7335,11.07.1966,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
7335,12.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,13.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,14.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,15.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,16.07.1966,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
7335,17.07.1966,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
7335,18.07.1966,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
7335,19.07.1966,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
7335,20.07.1966,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
7335,21.07.1966,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
7335,22.07.1966,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
7335,23.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,24.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,25.07.1966,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
7335,26.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,27.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,28.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,29.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,30.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,31.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,01.08.1966,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
7335,02.08.1966,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
7335,03.08.1966,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
7335,04.08.1966,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
7335,05.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,06.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,07.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,08.08.1966,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
7335,09.08.1966,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
7335,10.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,11.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,12.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,13.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,14.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,15.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,16.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,17.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,18.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,19.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,20.08.1966,,,,,,,37,2,,,,,,,,,,,0,2,,,38.1,2,
7335,21.08.1966,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.5,2,
7335,22.08.1966,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
7335,23.08.1966,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
7335,24.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,25.08.1966,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
7335,26.08.1966,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
7335,27.08.1966,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
7335,28.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,29.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,30.08.1966,,,,,,,16,2,,,,,,,,,,,0,2,,,16.8,2,
7335,31.08.1966,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
7335,01.09.1966,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
7335,02.09.1966,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
7335,03.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,04.09.1966,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
7335,05.09.1966,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
7335,06.09.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
7335,07.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,08.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,09.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,10.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,11.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,12.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,13.09.1966,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
7335,14.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
