STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97056,02.09.1967,,,19.082354386,2,,,0,2,73.65417,2,,,,,3.9,2,,,,,,,0,2,
97056,03.09.1967,,,21.493954614,2,,,0,2,68.15417,2,,,,,3.9,2,,,,,,,0,2,
97056,04.09.1967,,,15.992543365,2,,,7.7,2,91.725,2,,,,,3.6,2,,,,,,,8.3,2,
97056,05.09.1967,,,15.896440073,2,,,0,2,74.19583,2,,,,,3.8,2,,,,,,,0,2,
97056,06.09.1967,,,15.552031194,2,,,11.7,2,77.541664,2,,,,,3.2,2,,,,,,,12.4,2,
97056,07.09.1967,,,13.886281408,2,,,6,2,81.55,2,,,,,1.7,2,,,,,,,6.6,2,
97056,08.09.1967,,,12.267272779,2,,,4.3,2,98.0125,2,,,,,1.9,2,,,,,,,4.8,2,
97056,09.09.1967,,,12.144097324,2,,,7.2,2,97.3125,2,,,,,1.8,2,,,,,,,7.8,2,
97056,10.09.1967,,,12.615441174,2,,,3.3,2,96.058334,2,,,,,1.9,2,,,,,,,3.7,2,
97056,11.09.1967,,,11.63761295,2,,,20.1,2,92.1625,2,,,,,2.2,2,,,,,,,21,2,
97056,12.09.1967,,,11.56520922,2,,,4.6,2,99.708336,2,,,,,1.9,2,,,,,,,5.1,2,
97056,13.09.1967,,,13.633326475,2,,,5,2,97.5125,2,,,,,1.6,2,,,,,,,5.5,2,
97056,14.09.1967,,,16.855532629,2,,,4.2,2,88.01667,2,,,,,3.4,2,,,,,,,4.7,2,
97056,15.09.1967,,,15.780568119,2,,,0,2,80.84583,2,,,,,2.5,2,,,,,,,0,2,
97056,16.09.1967,,,14.379208431,2,,,0,2,97.27917,2,,,,,1.6,2,,,,,,,0,2,
97056,17.09.1967,,,15.36706076,2,,,0,2,90.78333,2,,,,,1.2,2,,,,,,,0,2,
97056,18.09.1967,,,15.275362732,2,,,0,2,88.0625,2,,,,,1.3,2,,,,,,,0,2,
97056,19.09.1967,,,14.569734612,2,,,1.3,2,83.175,2,,,,,2.6,2,,,,,,,1.6,2,
97056,20.09.1967,,,13.404095068,2,,,1,2,78.895836,2,,,,,4.3,2,,,,,,,1.3,2,
97056,21.09.1967,,,12.999784711,2,,,12.4,2,89.36667,2,,,,,3.5,2,,,,,,,13.1,2,
97056,22.09.1967,,,13.800870164,2,,,0,2,78.120834,2,,,,,6,2,,,,,,,0,2,
97056,23.09.1967,,,13.421456744,2,,,0,2,79.46667,2,,,,,3.9,2,,,,,,,0,2,
97056,24.09.1967,,,14.716096112,2,,,0,2,77.2625,2,,,,,1.8,2,,,,,,,0,2,
97056,25.09.1967,,,18.386798845,2,,,0,2,78.85,2,,,,,2.2,2,,,,,,,0,2,
97056,26.09.1967,,,19.494865508,2,,,0,2,83.175,2,,,,,1.7,2,,,,,,,0,2,
97056,27.09.1967,,,17.808029731,2,,,0,2,82.36667,2,,,,,1.8,2,,,,,,,0,2,
97056,28.09.1967,,,14.817836992,2,,,0,2,86,2,,,,,0.8,2,,,,,,,0,2,
97056,29.09.1967,,,15.5657671,2,,,0,2,81.05417,2,,,,,1.7,2,,,,,,,0,2,
97056,30.09.1967,,,17.142464985,2,,,7,2,83.05,2,,,,,3.4,2,,,,,,,7.6,2,
97056,01.10.1967,,,12.880349393,2,,,0,2,83.7375,2,,,,,3,2,,,,,,,0,2,
97056,02.10.1967,,,14.391506819,2,,,0,2,81.05417,2,,,,,3.2,2,,,,,,,0,2,
97056,03.10.1967,,,13.617023061,2,,,0,2,79.13333,2,,,,,3,2,,,,,,,0,2,
97056,04.10.1967,,,13.00500535,2,,,3.6,2,79.5125,2,,,,,5.6,2,,,,,,,4,2,
97056,05.10.1967,,,11.010219329,2,,,0.9,2,77.49167,2,,,,,7.4,2,,,,,,,1.1,2,
97056,06.10.1967,,,10.822159015,2,,,0,2,77.01667,2,,,,,5.1,2,,,,,,,0,2,
97056,07.10.1967,,,14.50168104,2,,,0,2,83.0875,2,,,,,5.7,2,,,,,,,0,2,
97056,08.10.1967,,,16.244961541,2,,,0,2,79.85833,2,,,,,6.6,2,,,,,,,0,2,
97056,09.10.1967,,,14.478069562,2,,,2.7,2,91.44583,2,,,,,4.3,2,,,,,,,3.1,2,
97056,10.10.1967,,,16.708587985,2,,,0,2,84.041664,2,,,,,4.9,2,,,,,,,0,2,
97056,11.10.1967,,,16.970440879,2,,,0,2,79.5,2,,,,,3.1,2,,,,,,,0,2,
97056,12.10.1967,,,17.113185811,2,,,0,2,72.416664,2,,,,,2.9,2,,,,,,,0,2,
97056,13.10.1967,,,15.28686592,2,,,0,2,79.725,2,,,,,3.5,2,,,,,,,0,2,
97056,14.10.1967,,,13.615004754,2,,,0,2,88.6125,2,,,,,3.1,2,,,,,,,0,2,
97056,15.10.1967,,,15.601824264,2,,,5.1,2,77.541664,2,,,,,6.2,2,,,,,,,5.6,2,
97056,16.10.1967,,,14.05926613,2,,,2.3,2,85,2,,,,,7.3,2,,,,,,,2.7,2,
97056,17.10.1967,,,16.356836094,2,,,3,2,68.79583,2,,,,,9.8,2,,,,,,,3.4,2,
97056,18.10.1967,,,7.925960296,2,,,0,2,70.8625,2,,,,,8,2,,,,,,,0,2,
97056,19.10.1967,,,6.535837841,2,,,0,2,74.979164,2,,,,,3.8,2,,,,,,,0,2,
97056,20.10.1967,,,10.980585519,2,,,0,2,67.916664,2,,,,,3,2,,,,,,,0,2,
97056,21.10.1967,,,12.705115733,2,,,0,2,70.23333,2,,,,,3.2,2,,,,,,,0,2,
97056,22.10.1967,,,13.771656239,2,,,0,2,77.45,2,,,,,3.9,2,,,,,,,0,2,
97056,23.10.1967,,,12.712432102,2,,,3,2,96.770836,2,,,,,1.4,2,,,,,,,3.4,2,
97056,24.10.1967,,,13.669931253,2,,,9.2,2,96.64167,2,,,,,2.2,2,,,,,,,9.9,2,
97056,25.10.1967,,,9.795184314,2,,,0,2,88.97083,2,,,,,2.9,2,,,,,,,0,2,
97056,26.10.1967,,,14.005602949,2,,,0,2,81.77917,2,,,,,3.9,2,,,,,,,0,2,
97056,27.10.1967,,,13.139445482,2,,,0,2,84.066666,2,,,,,3.5,2,,,,,,,0,2,
97056,28.10.1967,,,13.476860222,2,,,0,2,68.40417,2,,,,,5.6,2,,,,,,,0,2,
97056,29.10.1967,,,9.436514395,2,,,0,2,72.09167,2,,,,,5.6,2,,,,,,,0,2,
97056,30.10.1967,,,6.32794663,2,,,0,2,82.1875,2,,,,,4.5,2,,,,,,,0,2,
97056,31.10.1967,,,6.98137703,2,,,0,2,76.333336,2,,,,,4.1,2,,,,,,,0,2,
97056,01.11.1967,,,7.264860422,2,,,0,2,80.066666,2,,,,,4.5,2,,,,,,,0,2,
97056,02.11.1967,,,9.703107202,2,,,0,2,81.775,2,,,,,4.7,2,,,,,,,0,2,
97056,03.11.1967,,,9.529386203,2,,,0,2,77.208336,2,,,,,4.7,2,,,,,,,0,2,
97056,04.11.1967,,,6.054203099,2,,,0,2,82.15833,2,,,,,4.3,2,,,,,,,0,2,
97056,05.11.1967,,,7.552189228,2,,,0,2,84.65,2,,,,,4.4,2,,,,,,,0,2,
97056,06.11.1967,,,6.311063074,2,,,0,2,73.65417,2,,,,,4.3,2,,,,,,,0,2,
97056,07.11.1967,,,3.642955245,2,,,0,2,82.01667,2,,,,,2.9,2,,,,,,,0,2,
97056,08.11.1967,,,2.329538133,2,,,0,2,91.3625,2,,,,,1.9,2,,,,,,,0,2,
97056,09.11.1967,,,3.368022772,2,,,2.3,2,99.8625,2,,,,,2.2,2,,,,,,,2.7,2,
97056,10.11.1967,,,4.788215194,2,,,5.5,2,92.75833,2,,,,,5.4,2,,,,,,,6,2,
97056,11.11.1967,,,4.530812345,2,,,1.1,2,90.5125,2,,,,,6.1,2,,,,,,,1.4,2,
97056,12.11.1967,,,8.344895012,2,,,0,2,80.30417,2,,,,,6.6,2,,,,,,,0,2,
97056,13.11.1967,,,4.062587794,2,,,0,2,83.6125,2,,,,,3.5,2,,,,,,,0,2,
97056,14.11.1967,,,6.599999626,2,,,0,2,84.825,2,,,,,2.9,2,,,,,,,0,2,
97056,15.11.1967,,,9.007228628,2,,,1.2,2,88.575,2,,,,,2.7,2,,,,,,,1.5,2,
97056,16.11.1967,,,7.015342764,2,,,0,2,88.00833,2,,,,,3.4,2,,,,,,,0,2,
97056,17.11.1967,,,3.946721562,2,,,0,2,87.145836,2,,,,,3.5,2,,,,,,,0,2,
97056,18.11.1967,,,1.178955632,2,,,0,2,86.0125,2,,,,,3.2,2,,,,,,,0,2,
97056,19.11.1967,,,3.050657668,2,,,0,2,96.629166,2,,,,,1.9,2,,,,,,,0,2,
97056,20.11.1967,,,0.152579865,2,,,0,2,92.45417,2,,,,,1.7,2,,,,,,,0,2,
97056,21.11.1967,,,-0.302500951,2,,,0,2,90.979164,2,,,,,1.8,2,,,,,,,0,2,
97056,22.11.1967,,,3.148916513,2,,,0,2,98.433334,2,,,,,2.6,2,,,,,,,0,2,
97056,23.11.1967,,,4.499563856,2,,,0,2,99.225,2,,,,,2.9,2,,,,,,,0,2,
97056,24.11.1967,,,3.794919547,2,,,0,2,87.86667,2,,,,,2.3,2,,,,,,,0,2,
97056,25.11.1967,,,0.530053485,2,,,0,2,85.74167,2,,,,,2.9,2,,,,,,,0,2,
97056,26.11.1967,,,1.766495284,2,,,0,2,91.38333,2,,,,,2.1,2,,,,,,,0,2,
97056,27.11.1967,,,2.58155994,2,,,5.4,2,93.7,2,,,,,3.4,2,,,,,,,6.2,2,
97056,28.11.1967,,,1.969035889,2,,,6.9,2,87.28333,2,,,,,5.4,2,,,,,,,7.8,2,
97056,29.11.1967,,,5.500021044,2,,,2,2,87.23333,2,,,,,5.8,2,,,,,,,2.3,2,
97056,30.11.1967,,,4.203402034,2,,,0,2,93.73333,2,,,,,2.9,2,,,,,,,0,2,
97056,01.12.1967,,,0.709018451,2,,,0,2,99.3875,2,,,,,1.9,2,,,,,,,0,2,
97056,02.12.1967,,,2.97596157,2,,,0,2,93.916664,2,,,,,2.6,2,,,,,,,0,2,
97056,03.12.1967,,,3.418444148,2,,,1.3,2,90.29583,2,,,,,5.7,2,,,,,,,1.6,2,
97056,04.12.1967,,,5.184696293,2,,,1.4,2,81.4,2,,,,,10.1,2,,,,,,,1.7,2,
97056,05.12.1967,,,5.440265885,2,,,8.4,2,88.73333,2,,,,,10.8,2,,,,,,,9,2,
97056,06.12.1967,,,2.839281891,2,,,5.5,2,90.32917,2,,,,,8.6,2,,,,,,,6.3,2,
97056,07.12.1967,,,1.657942384,2,,,4.2,2,84.05,2,,,,,9.2,2,,,,,,,4.9,2,
97056,08.12.1967,,,-1.155619808,2,,,5.7,2,95.21667,2,,,,,6.7,2,,,,,,,7.1,2,
97056,09.12.1967,,,-4.098677845,2,,,0,2,86.90417,2,,,,,3.2,2,,,,,,,0,2,
97056,10.12.1967,,,-5.271127987,2,,,0,2,90.15417,2,,,,,1.7,2,,,,,,,0,2,
97056,11.12.1967,,,-5.487300928,2,,,0,2,90.50833,2,,,,,1.6,2,,,,,,,0,2,
97056,12.12.1967,,,-6.543606535,2,,,0.5,2,84.05,2,,,,,2.7,2,,,,,,,0.7,2,
97056,13.12.1967,,,-1.064998735,2,,,1.8,2,99.2875,2,,,,,3.1,2,,,,,,,2.3,2,
97056,14.12.1967,,,1.277872792,2,,,0,2,99.879166,2,,,,,1.9,2,,,,,,,0,2,
97056,15.12.1967,,,2.953229127,2,,,0.8,2,94.9625,2,,,,,5.1,2,,,,,,,1.1,2,
97056,16.12.1967,,,3.5537893,2,,,2.3,2,89.354164,2,,,,,7.6,2,,,,,,,2.7,2,
97056,17.12.1967,,,1.415495826,2,,,1,2,85.9625,2,,,,,8.4,2,,,,,,,1.3,2,
97056,18.12.1967,,,0.417412151,2,,,4.5,2,90.78333,2,,,,,7.5,2,,,,,,,5.2,2,
97056,19.12.1967,,,-0.463976571,2,,,2.7,2,90.61667,2,,,,,7.4,2,,,,,,,3.2,2,
97056,20.12.1967,,,-4.678828108,2,,,1.2,2,91.104164,2,,,,,4.9,2,,,,,,,1.6,2,
97056,21.12.1967,,,-2.524591127,2,,,6,2,90.604164,2,,,,,6.1,2,,,,,,,7.4,2,
97056,22.12.1967,,,2.835490088,2,,,8,2,95.479164,2,,,,,8.2,2,,,,,,,9,2,
97056,23.12.1967,,,8.717444993,2,,,14.9,2,93.73333,2,,,,,8.7,2,,,,,,,15.7,2,
97056,24.12.1967,,,8.46393176,2,,,2.6,2,83.32917,2,,,,,7.4,2,,,,,,,3,2,
97056,25.12.1967,,,5.849894313,2,,,0,2,89.50833,2,,,,,4.8,2,,,,,,,0,2,
97056,26.12.1967,,,4.05480116,2,,,1.4,2,97.92917,2,,,,,2.7,2,,,,,,,1.7,2,
97056,27.12.1967,,,-1.340151907,2,,,0,2,88.73333,2,,,,,3.2,2,,,,,,,0,2,
97056,28.12.1967,,,1.246005836,2,,,4.3,2,92.97083,2,,,,,4.9,2,,,,,,,5,2,
97056,29.12.1967,,,1.813304646,2,,,1.4,2,93.90417,2,,,,,3.5,2,,,,,,,1.8,2,
97056,30.12.1967,,,-1.018857327,2,,,0.8,2,92.94583,2,,,,,3.6,2,,,,,,,1.1,2,
97056,31.12.1967,,,0.072892383,2,,,0,2,90.4875,2,,,,,4.8,2,,,,,,,0,2,
97056,01.01.1968,,,-0.30121356,2,,,0,2,91.1125,2,,,,,3.4,2,,,,,,,0,2,
97056,02.01.1968,,,-1.198637541,2,,,0,2,94.34167,2,,,,,2.1,2,,,,,,,0,2,
97056,03.01.1968,,,-1.714001054,2,,,0,2,90.96667,2,,,,,2.9,2,,,,,,,0,2,
97056,04.01.1968,,,-0.921091755,2,,,2.7,2,89.95,2,,,,,5.7,2,,,,,,,3.4,2,
97056,05.01.1968,,,-1.542011585,2,,,9.9,2,85.94583,2,,,,,5.8,2,,,,,,,12.1,2,
97056,06.01.1968,,,-2.691904197,2,,,4.1,2,95.82083,2,,,,,5.7,2,,,,,,,5.1,2,
97056,07.01.1968,,,-6.387562975,2,,,0,2,95.479164,2,,,,,3.8,2,,,,,,,0,2,
97056,08.01.1968,,,-6.969452598,2,,,1.1,2,90.4875,2,,,,,4.3,2,,,,,,,1.5,2,
97056,09.01.1968,,,-8.610497021,2,,,0,2,91.36667,2,,,,,2.6,2,,,,,,,0,2,
97056,10.01.1968,,,-8.538196003,2,,,1.1,2,90.40417,2,,,,,3.8,2,,,,,,,1.5,2,
97056,11.01.1968,,,-5.68447683,2,,,1.7,2,81.95,2,,,,,7.4,2,,,,,,,2.2,2,
97056,12.01.1968,,,-10.528600382,2,,,2.2,2,86.76667,2,,,,,8.3,2,,,,,,,2.8,2,
97056,13.01.1968,,,-11.752289838,2,,,0,2,80.97083,2,,,,,5.6,2,,,,,,,0,2,
97056,14.01.1968,,,-3.315856567,2,,,20.6,2,90.4875,2,,,,,7.5,2,,,,,,,24.5,2,
97056,15.01.1968,,,7.096160514,2,,,3.9,2,82.308334,2,,,,,10.9,2,,,,,,,4.3,2,
97056,16.01.1968,,,5.644586085,2,,,1.5,2,83.72083,2,,,,,7.9,2,,,,,,,1.8,2,
97056,17.01.1968,,,7.039465603,2,,,1.7,2,83.8,2,,,,,6.4,2,,,,,,,2,2,
97056,18.01.1968,,,3.488545224,2,,,1.3,2,92.520836,2,,,,,5.7,2,,,,,,,1.6,2,
97056,19.01.1968,,,2.181761637,2,,,0,2,92.6125,2,,,,,1.9,2,,,,,,,0,2,
97056,20.01.1968,,,-0.06062951,2,,,0,2,91.78333,2,,,,,1.6,2,,,,,,,0,2,
97056,21.01.1968,,,-1.051275811,2,,,0,2,92.52917,2,,,,,1.3,2,,,,,,,0,2,
97056,22.01.1968,,,-0.292717832,2,,,0.6,2,99.29583,2,,,,,2.6,2,,,,,,,0.8,2,
97056,23.01.1968,,,0.216290839,2,,,1.5,2,95.49167,2,,,,,4.1,2,,,,,,,1.9,2,
97056,24.01.1968,,,0.77415169,2,,,4,2,91.075,2,,,,,6.4,2,,,,,,,4.7,2,
97056,25.01.1968,,,1.462208016,2,,,5,2,96.0375,2,,,,,7,2,,,,,,,5.7,2,
97056,26.01.1968,,,0.504941775,2,,,2.3,2,87.166664,2,,,,,8.9,2,,,,,,,2.8,2,
97056,27.01.1968,,,0.663598749,2,,,0.7,2,86.458336,2,,,,,5.1,2,,,,,,,1,2,
97056,28.01.1968,,,3.053561611,2,,,2.2,2,93.925,2,,,,,6.1,2,,,,,,,2.5,2,
97056,29.01.1968,,,2.201233293,2,,,0,2,85.2125,2,,,,,6.6,2,,,,,,,0,2,
97056,30.01.1968,,,3.487490725,2,,,0,2,81.90833,2,,,,,6.5,2,,,,,,,0,2,
97056,31.01.1968,,,5.201825808,2,,,0,2,88.6875,2,,,,,4.5,2,,,,,,,0,2,
97056,01.02.1968,,,6.049245184,2,,,0,2,75.208336,2,,,,,4.9,2,,,,,,,0,2,
97056,02.02.1968,,,3.916848628,2,,,0,2,80.30417,2,,,,,4.7,2,,,,,,,0,2,
97056,03.02.1968,,,2.581854522,2,,,0,2,87.5125,2,,,,,2.5,2,,,,,,,0,2,
97056,04.02.1968,,,1.841615913,2,,,0,2,96.36667,2,,,,,1.8,2,,,,,,,0,2,
97056,05.02.1968,,,2.278057876,2,,,0,2,82.879166,2,,,,,3.6,2,,,,,,,0,2,
97056,06.02.1968,,,3.179222917,2,,,0,2,84.041664,2,,,,,3.4,2,,,,,,,0,2,
97056,07.02.1968,,,4.044949372,2,,,0,2,80.941666,2,,,,,3.6,2,,,,,,,0,2,
97056,08.02.1968,,,2.965111932,2,,,0,2,85.254166,2,,,,,3,2,,,,,,,0,2,
97056,09.02.1968,,,1.699861339,2,,,4,2,95.82917,2,,,,,1.8,2,,,,,,,4.7,2,
97056,10.02.1968,,,1.686619556,2,,,2.7,2,99.2875,2,,,,,3.6,2,,,,,,,3.2,2,
97056,11.02.1968,,,1.396448394,2,,,0,2,98.4875,2,,,,,2.2,2,,,,,,,0,2,
97056,12.02.1968,,,1.064352112,2,,,0,2,88.54583,2,,,,,2.5,2,,,,,,,0,2,
97056,13.02.1968,,,3.279321711,2,,,1.5,2,93.916664,2,,,,,3.2,2,,,,,,,1.8,2,
97056,14.02.1968,,,4.039141001,2,,,0,2,98.75,2,,,,,2.2,2,,,,,,,0,2,
97056,15.02.1968,,,2.666892761,2,,,3.1,2,100,2,,,,,2.7,2,,,,,,,3.7,2,
97056,16.02.1968,,,0.179824137,2,,,0,2,80.0125,2,,,,,3.9,2,,,,,,,0,2,
97056,17.02.1968,,,-1.827703314,2,,,0.4,2,79.73333,2,,,,,3.1,2,,,,,,,0.6,2,
97056,18.02.1968,,,0.246271705,2,,,0,2,82.058334,2,,,,,4.3,2,,,,,,,0,2,
97056,19.02.1968,,,1.131786579,2,,,0,2,76.441666,2,,,,,3.6,2,,,,,,,0,2,
97056,20.02.1968,,,0.663880361,2,,,0,2,90.020836,2,,,,,2.2,2,,,,,,,0,2,
97056,21.02.1968,,,0.772376261,2,,,3.5,2,87.82083,2,,,,,3.2,2,,,,,,,4.1,2,
97056,22.02.1968,,,4.305519345,2,,,4.2,2,92.275,2,,,,,3,2,,,,,,,4.7,2,
97056,23.02.1968,,,-0.197538154,2,,,5.3,2,99.65833,2,,,,,3.6,2,,,,,,,6.1,2,
97056,24.02.1968,,,-2.737569845,2,,,4.5,2,96.0375,2,,,,,4.1,2,,,,,,,5.6,2,
97056,25.02.1968,,,-3.997714834,2,,,0,2,89.79583,2,,,,,3.5,2,,,,,,,0,2,
97056,26.02.1968,,,-5.577558809,2,,,0,2,86,2,,,,,1.9,2,,,,,,,0,2,
97056,27.02.1968,,,-3.763019176,2,,,0,2,92.1625,2,,,,,1.7,2,,,,,,,0,2,
97056,28.02.1968,,,-1.354564449,2,,,0,2,95.229164,2,,,,,2.5,2,,,,,,,0,2,
97056,29.02.1968,,,-0.765405988,2,,,0,2,93.7,2,,,,,2.3,2,,,,,,,0,2,
97056,01.03.1968,,,-0.480560641,2,,,0,2,88.97083,2,,,,,4,2,,,,,,,0,2,
97056,02.03.1968,,,-2.314821373,2,,,0,2,78.254166,2,,,,,4,2,,,,,,,0,2,
97056,03.03.1968,,,-3.035547537,2,,,0,2,82,2,,,,,2.2,2,,,,,,,0,2,
97056,04.03.1968,,,-0.994120488,2,,,5,2,91.55417,2,,,,,3.5,2,,,,,,,6.2,2,
97056,05.03.1968,,,2.984409965,2,,,7.1,2,96.1375,2,,,,,6,2,,,,,,,8,2,
97056,06.03.1968,,,3.077025805,2,,,4,2,92.941666,2,,,,,5.6,2,,,,,,,4.5,2,
97056,07.03.1968,,,1.938081354,2,,,0,2,94.3,2,,,,,2.6,2,,,,,,,0,2,
97056,08.03.1968,,,1.964101594,2,,,0,2,87.8625,2,,,,,4.1,2,,,,,,,0,2,
97056,09.03.1968,,,3.74371575,2,,,1.3,2,77.02917,2,,,,,7.3,2,,,,,,,1.6,2,
97056,10.03.1968,,,0.302581942,2,,,9.7,2,96.225,2,,,,,7.4,2,,,,,,,10.8,2,
97056,11.03.1968,,,-2.829259808,2,,,2.3,2,85.254166,2,,,,,5.7,2,,,,,,,3,2,
97056,12.03.1968,,,-1.235057884,2,,,0,2,75.10833,2,,,,,5.7,2,,,,,,,0,2,
97056,13.03.1968,,,2.141762487,2,,,0,2,77.52917,2,,,,,7.1,2,,,,,,,0,2,
97056,14.03.1968,,,3.298338783,2,,,1.5,2,80.45,2,,,,,8.7,2,,,,,,,1.8,2,
97056,15.03.1968,,,3.810226504,2,,,1.8,2,82.870834,2,,,,,6.5,2,,,,,,,2.1,2,
97056,16.03.1968,,,2.88292614,2,,,0,2,85.479164,2,,,,,5.3,2,,,,,,,0,2,
97056,17.03.1968,,,4.961874014,2,,,2.1,2,74.3,2,,,,,9.7,2,,,,,,,2.4,2,
97056,18.03.1968,,,5.170272183,2,,,2.6,2,76.025,2,,,,,11.1,2,,,,,,,3,2,
97056,19.03.1968,,,5.64279773,2,,,0,2,70.8625,2,,,,,8.8,2,,,,,,,0,2,
97056,20.03.1968,,,8.682063885,2,,,0,2,64.19583,2,,,,,5.7,2,,,,,,,0,2,
97056,21.03.1968,,,10.392521158,2,,,1.9,2,73.53333,2,,,,,5.1,2,,,,,,,2.2,2,
97056,22.03.1968,,,7.470165629,2,,,1.1,2,73.004166,2,,,,,6.2,2,,,,,,,1.4,2,
97056,23.03.1968,,,7.021003279,2,,,0,2,85.32917,2,,,,,6,2,,,,,,,0,2,
97056,24.03.1968,,,12.630298188,2,,,0,2,69.59167,2,,,,,3.9,2,,,,,,,0,2,
97056,25.03.1968,,,14.350020041,2,,,0,2,61.225,2,,,,,3.1,2,,,,,,,0,2,
97056,26.03.1968,,,9.309735392,2,,,0,2,81.683334,2,,,,,2.7,2,,,,,,,0,2,
97056,27.03.1968,,,8.681536288,2,,,0,2,70.6625,2,,,,,2.7,2,,,,,,,0,2,
97056,28.03.1968,,,12.243766923,2,,,0,2,58.9875,2,,,,,1.8,2,,,,,,,0,2,
97056,29.03.1968,,,15.601590401,2,,,0,2,57.4,2,,,,,2.1,2,,,,,,,0,2,
97056,30.03.1968,,,16.15306868,2,,,0,2,60.5875,2,,,,,2.6,2,,,,,,,0,2,
97056,31.03.1968,,,7.280039469,2,,,0.5,2,83.6125,2,,,,,4,2,,,,,,,0.7,2,
97056,01.04.1968,,,9.336740921,2,,,0,2,68.36667,2,,,,,5.1,2,,,,,,,0,2,
97056,02.04.1968,,,12.025436338,2,,,0,2,51.7,2,,,,,4.5,2,,,,,,,0,2,
97056,03.04.1968,,,6.556052313,2,,,0,2,67.104164,2,,,,,6,2,,,,,,,0,2,
97056,04.04.1968,,,5.800500868,2,,,0,2,57.883335,2,,,,,5.8,2,,,,,,,0,2,
97056,05.04.1968,,,5.880905599,2,,,4,2,80.25,2,,,,,3.2,2,,,,,,,4.5,2,
97056,06.04.1968,,,4.567111481,2,,,0,2,71.0125,2,,,,,3.1,2,,,,,,,0,2,
97056,07.04.1968,,,5.070630307,2,,,0,2,68.72083,2,,,,,2.7,2,,,,,,,0,2,
97056,08.04.1968,,,2.24957386,2,,,0,2,60.704166,2,,,,,3.4,2,,,,,,,0,2,
97056,09.04.1968,,,3.457488004,2,,,0,2,63.704166,2,,,,,3,2,,,,,,,0,2,
97056,10.04.1968,,,2.426972649,2,,,0,2,76.729164,2,,,,,2.9,2,,,,,,,0,2,
97056,11.04.1968,,,1.264161277,2,,,0,2,80.3,2,,,,,2.5,2,,,,,,,0,2,
97056,12.04.1968,,,2.510169592,2,,,0,2,68.32083,2,,,,,1.9,2,,,,,,,0,2,
97056,13.04.1968,,,5.137680632,2,,,0,2,68.05417,2,,,,,1.9,2,,,,,,,0,2,
97056,14.04.1968,,,7.534459186,2,,,0,2,67.025,2,,,,,3.1,2,,,,,,,0,2,
97056,15.04.1968,,,9.485358128,2,,,0,2,57.445835,2,,,,,4.1,2,,,,,,,0,2,
97056,16.04.1968,,,10.782149613,2,,,0,2,57.383335,2,,,,,4,2,,,,,,,0,2,
97056,17.04.1968,,,12.936135534,2,,,0,2,58.616665,2,,,,,2.9,2,,,,,,,0,2,
97056,18.04.1968,,,15.104827623,2,,,0,2,61.225,2,,,,,2.6,2,,,,,,,0,2,
97056,19.04.1968,,,17.360572261,2,,,0,2,61.225,2,,,,,2.6,2,,,,,,,0,2,
97056,20.04.1968,,,17.821772842,2,,,0,2,64.333336,2,,,,,2.1,2,,,,,,,0,2,
97056,21.04.1968,,,20.762511031,2,,,0,2,52.054165,2,,,,,2.2,2,,,,,,,0,2,
97056,22.04.1968,,,22.416427572,2,,,0,2,44.6125,2,,,,,1.7,2,,,,,,,0,2,
97056,23.04.1968,,,21.614040536,2,,,0,2,55.1,2,,,,,2.3,2,,,,,,,0,2,
97056,24.04.1968,,,12.714052512,2,,,11,2,90.95,2,,,,,2.9,2,,,,,,,11.7,2,
97056,25.04.1968,,,10.234660432,2,,,10,2,90.34583,2,,,,,2.7,2,,,,,,,10.7,2,
97056,26.04.1968,,,9.616480301,2,,,5.8,2,95.35833,2,,,,,1.8,2,,,,,,,6.3,2,
97056,27.04.1968,,,10.014851768,2,,,1.7,2,88.55417,2,,,,,1.2,2,,,,,,,2,2,
97056,28.04.1968,,,11.34443503,2,,,0,2,80.38333,2,,,,,1.9,2,,,,,,,0,2,
97056,29.04.1968,,,12.6785463,2,,,3.1,2,81.44583,2,,,,,2.1,2,,,,,,,3.5,2,
97056,30.04.1968,,,12.472155611,2,,,2.2,2,75.1375,2,,,,,4,2,,,,,,,2.6,2,
97056,01.05.1968,,,11.273276954,2,,,1.3,2,74.52917,2,,,,,4.9,2,,,,,,,1.6,2,
97056,02.05.1968,,,11.946863052,2,,,0,2,72.23333,2,,,,,4.1,2,,,,,,,0,2,
97056,03.05.1968,,,11.243445396,2,,,1.4,2,84.79583,2,,,,,2.6,2,,,,,,,1.7,2,
97056,04.05.1968,,,16.64685156,2,,,0,2,67.104164,2,,,,,3.6,2,,,,,,,0,2,
97056,05.05.1968,,,15.841053191,2,,,2.1,2,73.8875,2,,,,,3.8,2,,,,,,,2.5,2,
97056,06.05.1968,,,15.314976669,2,,,10.5,2,80.52917,2,,,,,4,2,,,,,,,11.2,2,
97056,07.05.1968,,,10.290124026,2,,,1.9,2,79.13333,2,,,,,4.3,2,,,,,,,2.3,2,
97056,08.05.1968,,,9.082865977,2,,,0,2,70.979164,2,,,,,3.1,2,,,,,,,0,2,
97056,09.05.1968,,,12.995094887,2,,,0,2,63.7375,2,,,,,2.2,2,,,,,,,0,2,
