STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1297,14.02.1979,4.8,0,-0.6,0,-4,0,2,0,86,0,5.5,0,0,2,5.5,2,0.4,267.6,1,0,12.1,2,2.4,0,0.5
1297,15.02.1979,-3.6,0,-8,0,-9.5,0,0.2,0,79,0,2.7,0,0,2,5.5,2,0.3,272.3,0,0,12.2,2,0.3,0,0.4
1297,16.02.1979,-4.6,0,-6.6,0,-9.5,0,0,0,83,0,3.1,0,0,2,5.1,2,0.3,277,0,0,11.6,2,0,0,0.4
1297,17.02.1979,-6.5,0,-8.5,0,-9.4,0,0,0,77,0,2.5,0,0,2,4.9,2,0.3,281.8,0,0,11,2,0,0,0.4
1297,18.02.1979,-2.6,0,-4,0,-9,0,0,0,85,0,3.7,0,0,2,1.4,2,0.3,286.6,0,0,4.4,2,0,0,0.3
1297,19.02.1979,0.6,0,-0.9,0,-4,0,0,0,93,0,5.3,0,0.1,2,1.8,2,0.4,291.5,0,0,5.4,2,0,0,0.3
1297,20.02.1979,2.6,0,-1.5,0,-3.5,0,0,0,80,0,4.5,0,0.9,2,2.2,2,0.5,372.4,0,0,6.8,2,0,0,0.5
1297,21.02.1979,1.8,0,-3.7,0,-8.4,0,0,0,80,0,3.8,0,4,2,1.6,2,0.8,642.4,0,0,5.2,2,0,0,0.4
1297,22.02.1979,2,0,-3,0,-9.8,0,0,0,79,0,3.9,0,4.5,2,1.5,2,0.8,668.1,0,0,5.4,2,0,0,0.4
1297,23.02.1979,1.6,0,-0.1,0,-4,0,2.1,0,88,0,5.1,0,0,2,2.2,2,0.5,320.3,0,0,7.7,2,2.6,0,0.4
1297,24.02.1979,2,0,-3,0,-6,0,0.3,0,80,0,4.3,0,1.1,2,2.6,2,0.5,404.5,2,0,8.7,2,0.4,0,0.5
1297,25.02.1979,1.5,0,-3.6,0,-7,0,0,0,75,0,3.8,0,6.2,2,2.1,2,1,862.9,2,0,6.1,2,0,0,0.6
1297,26.02.1979,1.5,0,-4,0,-12.5,0,0,0,73,0,3.3,0,4.7,2,1.8,2,0.8,739,1,0,4.7,2,0,0,0.6
1297,27.02.1979,5,0,-1.4,0,-8.5,0,0,0,68,0,3.6,0,4.1,2,2.8,2,0.9,693.9,1,0,7.3,2,0,0,0.8
1297,28.02.1979,4.8,0,-1.5,0,-8.6,0,0,0,58,0,3,0,9.5,2,2.8,2,1.4,1213.5,0,0,8.8,2,0,0,1
1297,01.03.1979,5.5,0,2.3,0,-6.4,0,0.4,0,62,0,4.5,0,6.2,2,4.5,2,1.2,913.8,0,0,12.5,2,0.6,0,1.3
1297,02.03.1979,5.4,0,3.3,0,-1.2,0,0.6,0,78,0,6,0,1.6,2,6.9,2,0.8,496.9,0,0,15.4,2,0.8,0,1
1297,03.03.1979,6.6,0,5.8,0,3,0,0,0,86,0,7.8,0,0.1,2,5.9,2,0.6,353.7,0,0,12,2,0,0,0.8
1297,04.03.1979,7.6,0,4.8,0,1.8,0,2.4,0,89,0,8.2,0,0.1,2,4.8,2,0.6,359.1,0,0,12.3,2,2.8,0,0.6
1297,05.03.1979,7,0,0.8,0,-2.5,0,0,0,85,0,5.6,0,6.6,2,1.6,2,1.4,1003.6,0,0,5.2,2,0,0,0.7
1297,06.03.1979,9.5,0,4.7,0,-2.8,0,19,0,81,0,6.8,0,2.5,2,2.4,2,0.9,610.5,0,0,9.6,2,19.9,0,0.8
1297,07.03.1979,7.8,0,5.6,0,4.2,0,5.8,0,70,0,6.5,0,3.6,2,5.6,2,1.2,734.4,0,0,14.6,2,6.3,0,1.4
1297,08.03.1979,6,0,2.3,0,-0.8,0,0,0,77,0,5.8,0,3.8,2,4.5,2,1.1,752.6,0,0,11.9,2,0,0,1
1297,09.03.1979,5.6,0,4.4,0,-0.6,0,9.9,0,73,0,6.1,0,0.5,2,8.5,2,0.7,445.7,0,0,20.7,2,10.6,0,1.4
1297,10.03.1979,4.5,0,0.4,0,-1,0,0.3,0,79,0,5,0,4.3,2,5.9,2,1.2,849.2,2,0,16.1,2,0.5,0,0.9
1297,11.03.1979,3,0,2.2,0,-2,0,8.6,0,87,0,6.2,0,0,2,4.2,2,0.6,407.8,0,0,12,2,9.6,0,0.6
1297,12.03.1979,8.5,0,5.9,0,1.6,0,0.2,0,67,0,6.3,0,2.4,2,6.2,2,1.1,655.6,0,0,16.6,2,0.3,0,1.6
1297,13.03.1979,8,0,5.5,0,3.4,0,4.2,0,75,0,6.9,0,1.5,2,4.3,2,0.9,561.5,0,0,12.2,2,4.7,0,1.1
1297,14.03.1979,4.6,0,2.7,0,2.5,0,10.4,0,83,0,6.2,0,0,2,3.7,2,0.7,414.6,0,0,9.3,2,11.5,0,0.7
1297,15.03.1979,3,0,2.1,0,0.8,0,0.1,0,92,0,6.5,0,0.1,2,5.1,2,0.7,430.6,0,0,11.3,2,0.2,0,0.5
1297,16.03.1979,4,0,2.8,0,1.4,0,2.8,0,93,0,6.9,0,0,2,3.4,2,0.7,436.4,0,0,10,2,3.3,0,0.5
1297,17.03.1979,8.6,0,4,0,1,0,0,0,68,0,5.3,0,6.7,2,4,2,1.7,1111.8,0,0,11.6,2,0,0,1.4
1297,18.03.1979,4.5,0,2.8,0,-0.2,0,1.6,0,82,0,6.2,0,1.6,2,3.6,2,0.9,616.4,0,0,11.1,2,2,0,0.8
1297,19.03.1979,2.6,0,1,0,-1.1,0,3,0,79,0,5.1,0,1.6,2,2.8,2,0.9,623.3,1,0,9.7,2,3.6,0,0.8
1297,20.03.1979,4.7,0,2,0,-0.8,0,0.1,0,88,0,6.1,0,0.9,2,2.7,2,0.8,544.8,0,0,8.1,2,0.2,0,0.6
1297,21.03.1979,11,0,6.6,0,2.5,0,1.3,0,72,0,7,0,4,2,5.2,2,1.4,873.5,0,0,15.7,2,1.6,0,1.5
1297,22.03.1979,8.4,0,5,0,1.2,0,1.7,0,53,0,4.6,0,8.7,2,6.1,2,2.1,1401.1,0,0,14.4,2,2,0,2.3
1297,23.03.1979,6.2,0,1.3,0,-1.4,0,0.3,0,76,0,5.4,0,6.3,2,4.8,2,1.6,1140.6,0,0,14.5,2,0.5,0,1.2
1297,24.03.1979,8,0,2.4,0,-4.2,0,0,0,63,0,4.3,0,8.9,2,1.9,2,2,1446.2,0,0,7.4,2,0,0,1.4
1297,25.03.1979,10.6,0,8.8,0,0.2,0,2.8,0,75,0,8.5,0,0.3,2,5.4,2,0.8,499.2,0,0,14.6,2,3.2,0,1.4
1297,26.03.1979,14,0,9.1,0,5.5,0,3.8,0,76,0,9.5,0,1.5,2,6.8,2,1.2,649.1,0,0,18.9,2,4.2,0,1.6
1297,27.03.1979,9.2,0,7.8,0,2,0,0.4,0,68,0,7.1,0,2.3,2,7,2,1.2,756.1,0,0,18.1,2,0.6,0,1.9
1297,28.03.1979,11.5,0,7.8,0,6.2,0,1.7,0,75,0,8.2,0,1.5,2,5.5,2,1.2,662.4,0,0,16.1,2,2,0,1.5
1297,29.03.1979,6.6,0,4,0,2.8,0,2.1,0,89,0,7.2,0,0,2,3.6,2,0.8,499.9,0,0,9.3,2,2.4,0,0.7
1297,30.03.1979,4.3,0,2.4,0,1.3,0,7,0,92,0,6.7,0,0,2,4.8,2,0.8,505.5,0,0,11.1,2,7.9,0,0.6
1297,31.03.1979,4.2,0,3.4,0,1.4,0,3.1,0,86,0,6.7,0,0,2,3.6,2,0.8,511.2,0,0,9.4,2,3.5,0,0.8
1297,01.04.1979,5.6,0,4.5,0,0.4,0,0.2,0,86,0,7.2,0,0,2,3.1,2,0.8,528.3,0,0,8.9,2,0.4,0,0.8
1297,02.04.1979,9.4,0,5.6,0,3,0,4.1,0,85,0,7.8,0,2.1,2,4.4,2,1.3,775.8,0,0,13,2,4.6,0,1
1297,03.04.1979,9,0,4.6,0,2.8,0,0.9,0,75,0,6.5,0,3.8,2,4.5,2,1.5,967.9,0,0,13.7,2,1.2,0,1.4
1297,04.04.1979,8.2,0,4,0,-1.2,0,0,0,73,0,5.9,0,0.8,2,2,2,1,626.6,0,0,8.1,2,0,0,1
1297,05.04.1979,8.2,0,3.9,0,1,0,0,0,85,0,6.7,0,1.3,2,2,2,1.1,679.4,0,0,7.8,2,0,0,0.8
1297,06.04.1979,8.4,0,5,0,-0.6,0,0.8,0,79,0,6.7,0,0.8,2,1.9,2,1,626.9,0,0,6.9,2,1.1,0,0.9
1297,07.04.1979,7.5,0,4.7,0,2.7,0,8.4,0,83,0,7.3,0,0.1,2,3.3,2,0.9,573.7,0,0,9.2,2,9,0,0.9
1297,08.04.1979,7.5,0,3.7,0,2,0,0,0,81,0,6.5,0,0.5,2,2.4,2,1,614.9,0,0,7,2,0,0,0.9
1297,09.04.1979,8,0,5.1,0,1,0,0,0,74,0,6.6,0,4,2,4.4,2,1.6,1061.3,0,0,11.1,2,0,0,1.5
1297,10.04.1979,16.4,0,10,0,0,0,0,0,60,0,7,0,11,2,4.6,2,3.1,1906.4,0,0,11.2,2,0,0,2.9
1297,11.04.1979,16.6,0,10.6,0,2.5,0,0,0,54,0,6.9,0,11.6,2,5.2,2,3.3,1965.7,0,0,13,2,0,0,3.3
1297,12.04.1979,16.2,0,9.5,0,2.7,0,0,0,74,0,8.9,0,0.8,2,2.3,2,1.2,673.7,0,0,7.9,2,0,0,1.3
1297,13.04.1979,19.2,0,9.2,0,1,0,0,0,69,0,7.5,0,10.1,2,1.5,2,3,1794.2,0,0,7.4,2,0,0,2.1
1297,14.04.1979,20,0,11.4,0,0.8,0,0,0,60,0,7.7,0,9.2,2,2.1,2,2.9,1719.2,0,0,8,2,0,0,2.5
1297,15.04.1979,19.7,0,11.9,0,2.1,0,0,0,60,0,8.2,0,11,2,2,2,3.3,1948.8,0,0,7.8,2,0,0,2.7
1297,16.04.1979,12,0,7.5,0,4.4,0,15.8,0,85,0,9.5,0,0.1,2,3,2,1.1,634.9,0,0,11.8,2,16.6,0,1
1297,17.04.1979,5.1,0,3.3,0,2.2,0,0,0,86,0,6.8,0,0.1,2,3.5,2,1,615.6,0,0,9.4,2,0,0,0.8
1297,18.04.1979,8,0,4.4,0,0,0,0,0,57,0,4.7,0,8.2,2,2.8,2,2.4,1633.9,0,0,9,2,0,0,2.1
1297,19.04.1979,10.5,0,5.6,0,1.7,0,0,0,65,0,5.9,0,5.2,2,1.3,2,2,1270.7,0,0,5.4,2,0,0,1.6
1297,20.04.1979,11.5,0,7,0,-1.7,0,0,0,72,0,7,0,0.5,2,2.8,2,1.1,680.7,0,0,8.8,2,0,0,1.4
1297,21.04.1979,9.1,0,7,0,3.8,0,0.6,0,78,0,7.8,0,1.3,2,3.5,2,1.3,810.8,0,0,9.3,2,0.8,0,1.4
1297,22.04.1979,10.5,0,7.2,0,5.6,0,5.4,0,84,0,8.7,0,0.6,2,4.3,2,1.2,691,0,0,12.1,2,5.9,0,1.1
1297,23.04.1979,14.3,0,10.6,0,5.2,0,4.4,0,78,0,9.9,0,1.2,2,5.6,2,1.4,784.1,0,0,15.4,2,4.9,0,1.7
1297,24.04.1979,13,0,9.6,0,7.5,0,0.5,0,70,0,8.6,0,2.9,2,5.3,2,1.9,1054.4,0,0,15.4,2,0.7,0,2.1
1297,25.04.1979,11.4,0,7.7,0,5.4,0,10.1,0,81,0,8.8,0,2.5,2,2.5,2,1.7,1009.9,0,0,9.2,2,10.8,0,1.4
1297,26.04.1979,12,0,7.7,0,3,0,0,0,76,0,7.9,0,1.8,2,1.9,2,1.5,888.8,0,0,6.2,2,0,0,1.4
1297,27.04.1979,8.9,0,7.4,0,1.2,0,0,0,71,0,7.3,0,2.7,2,2.8,2,1.5,970.6,0,0,9.2,2,0,0,1.6
1297,28.04.1979,10.1,0,6.6,0,2.6,0,0.1,0,63,0,6.1,0,3.3,2,2.2,2,1.7,1091.1,0,0,7.3,2,0.2,0,1.8
1297,29.04.1979,10.7,0,6.8,0,0.4,0,4.9,0,72,0,7,0,2.5,2,4.7,2,1.5,968.8,0,0,13.3,2,5.4,0,1.7
1297,30.04.1979,8,0,5.3,0,0.3,0,3.6,0,74,0,6.9,0,2.8,2,7.3,2,1.6,1038.4,0,0,18.9,2,4.1,0,1.7
1297,01.05.1979,8,0,5.4,0,0.4,0,6.5,0,72,0,6.4,0,2.7,2,4.8,2,1.5,1018.1,0,0,14.3,2,7.1,0,1.7
1297,02.05.1979,8,0,4.2,0,1.5,0,0,0,62,0,5.3,0,6.1,2,7.8,2,2.2,1475.4,0,0,21.7,2,0,0,2.3
1297,03.05.1979,8.3,0,4,0,0.2,0,2.3,0,77,0,6.3,0,4.9,2,5.1,2,1.9,1313.5,0,0,14,2,2.7,0,1.6
1297,04.05.1979,7.4,0,3.9,0,1.5,0,4.3,0,84,0,6.7,0,1.6,2,2.7,2,1.4,903.9,0,0,10.3,2,4.8,0,1.1
1297,05.05.1979,8.8,0,4.2,0,2.4,0,10.5,0,76,0,6.4,0,2.8,2,2,2,1.6,1038.8,0,0,8.7,2,11.2,0,1.3
1297,06.05.1979,8,0,3.6,0,0.8,0,3.3,0,82,0,6.7,0,5,2,2.6,2,2,1369.9,0,0,10.7,2,3.7,0,1.5
1297,07.05.1979,12.6,0,5.5,0,-1.3,0,0,0,68,0,5.8,0,11.7,2,2.2,2,3.3,2225.7,0,0,8.3,2,0,0,2.4
1297,08.05.1979,17.7,0,10,0,-1.3,0,0,0,54,0,6.4,0,13.5,2,2,2,3.9,2469.2,0,0,8.4,2,0,0,3.3
1297,09.05.1979,20.8,0,13.5,0,1.6,0,0,0,52,0,7.5,0,13,2,1.7,2,4.1,2398.2,0,0,8.3,2,0,0,3.6
1297,10.05.1979,12.9,0,5.1,0,0.4,0,0,0,64,0,5.9,0,8.4,2,3,2,2.9,1852.7,0,0,9.6,2,0,0,2.3
1297,11.05.1979,10,0,8.3,0,-0.8,0,14,0,82,0,8.8,0,0.1,2,2.5,2,1.1,724,0,0,9.8,2,14.8,0,1.2
1297,12.05.1979,12.4,0,11.2,0,9.3,0,0,0,80,0,10.7,0,0.9,2,2.3,2,1.5,833.5,0,0,7.7,2,0,0,1.5
1297,13.05.1979,18.3,0,12.2,0,7.5,0,0,0,77,0,10.9,0,7.9,2,1.2,2,3.2,1764.9,0,0,5.3,2,0,0,2.5
1297,14.05.1979,23.7,0,15.1,0,4.7,0,0,0,68,0,11.1,0,12.5,2,1.1,2,4.3,2367.9,0,0,4.8,2,0,0,3.5
1297,15.05.1979,26,0,17.4,0,6.4,0,0,0,60,0,11.7,0,13.4,2,1.4,2,4.8,2507.4,0,0,6.2,2,0,0,4
1297,16.05.1979,26.2,0,21,0,7.5,0,0,0,49,0,11.1,0,13.1,2,2.7,2,4.8,2500.7,0,0,11,2,0,0,5.1
1297,17.05.1979,22,0,16.4,0,14.3,0,0.1,0,62,0,12.1,0,3.5,2,4.3,2,2.4,1198.9,0,0,12.8,2,0.2,0,3.2
1297,18.05.1979,17.2,0,13.7,0,11.9,0,2.8,0,80,0,12.8,0,0.6,2,2.5,2,1.6,815.1,0,0,8.1,2,3.2,0,1.7
1297,19.05.1979,19.3,0,13.6,0,9,0,0,0,74,0,11.6,0,5.5,2,1.6,2,2.8,1514.9,0,0,6.8,2,0,0,2.4
1297,20.05.1979,22.4,0,18.8,0,11,0,0,0,76,0,16,0,0.7,2,4.3,2,1.7,808.1,0,0,15.2,2,0,0,2.3
1297,21.05.1979,20.7,0,13.3,0,10.7,0,0,0,64,0,9.9,0,6.9,2,4.9,2,3.2,1671.2,0,0,15.5,2,0,0,3.3
1297,22.05.1979,18,0,13.3,0,10.3,0,0.4,0,72,0,11.3,0,4.1,2,2.9,2,2.4,1271.7,0,0,10.3,2,0.6,0,2.4
1297,23.05.1979,25.4,0,18.8,0,8.5,0,4.4,0,60,0,13.1,0,10.5,2,3.3,2,4.2,2178.3,0,0,15.9,2,4.9,0,4.4
1297,24.05.1979,19.9,0,12.6,0,8.9,0,9.2,0,83,0,13.1,0,2.1,2,3.1,2,2,1035.8,0,0,16.6,2,9.9,0,1.8
1297,25.05.1979,14.8,0,9.2,0,6.2,0,2.5,0,77,0,9.4,0,7.4,2,4.9,2,3,1755,0,0,17.2,2,2.9,0,2.3
1297,26.05.1979,23.7,0,18.6,0,4.4,0,0,0,53,0,10.4,0,8.3,2,3.4,2,3.4,1853.6,0,0,13.4,2,0,0,4.2
1297,27.05.1979,20.4,0,13.7,0,11.6,0,1.8,0,79,0,12.8,0,1,2,2.8,2,1.8,908.9,0,0,9.9,2,2.2,0,1.8
1297,28.05.1979,19.2,0,13.8,0,9.4,0,0,0,67,0,10.7,0,11.4,2,3.3,2,4.2,2268,0,0,10.2,2,0,0,3.6
1297,29.05.1979,27.8,0,19.5,0,6.8,0,0,0,65,0,14.6,0,13,2,2.3,2,4.9,2530,0,0,9.5,2,0,0,4.5
1297,30.05.1979,29,0,23.6,0,12.9,0,0,0,54,0,15.4,0,11.4,2,2.4,2,4.8,2303,0,0,8.6,2,0,0,5.1
1297,31.05.1979,28.8,0,20.4,0,11.3,0,0,0,61,0,14.8,0,14.1,2,1.7,2,5.4,2674.1,0,0,6.6,2,0,0,4.8
1297,01.06.1979,29.1,0,23,0,11.5,0,0.5,0,62,0,16.9,0,9.4,2,2.5,2,4.3,2078.6,0,0,9.9,2,0.7,0,4.5
1297,02.06.1979,29.3,0,20.7,0,13.9,0,0,0,66,0,15.8,0,9.5,2,2.5,2,4.3,2040.8,0,0,11.3,2,0,0,4.1
1297,03.06.1979,28.8,0,23.8,0,13.6,0,0,0,59,0,17.5,0,10.6,2,3.5,2,4.6,2234.8,0,0,11.2,2,0,0,5.3
1297,04.06.1979,28.9,0,23,0,14.8,0,0,0,63,0,18,0,11.7,2,2.8,2,5,2360.6,0,0,9.5,2,0,0,5
1297,05.06.1979,27,0,19.9,0,13.2,0,14.4,0,73,0,17.6,0,7.3,2,2,2,3.6,1748.3,0,0,10,2,15.2,0,3.4
1297,06.06.1979,17.7,0,16,0,13.8,0,0,0,86,0,15.9,0,0.3,2,2,2,1.7,847.6,0,0,7.1,2,0,0,1.7
1297,07.06.1979,19.5,0,16,0,12.7,0,3.6,0,78,0,14.3,0,2.5,2,1.7,2,2.2,1136.6,0,0,7.2,2,4.1,0,2.1
1297,08.06.1979,17.6,0,11.4,0,8.8,0,0.2,0,77,0,10.7,0,3.9,2,3.3,2,2.4,1316.2,0,0,11.5,2,0.4,0,2.2
1297,09.06.1979,20.4,0,12.6,0,6.2,0,0,0,80,0,12.3,0,6.1,2,2.5,2,2.9,1564.5,0,0,9.1,2,0,0,2.4
1297,10.06.1979,22,0,15.6,0,6.8,0,0,0,78,0,13.4,0,9.4,2,1.9,2,3.9,2101,0,0,7,2,0,0,3.3
1297,11.06.1979,25.4,0,19.2,0,14.6,0,0,0,69,0,15.3,0,7.5,2,2.4,2,3.8,1828.2,0,0,8.9,2,0,0,3.6
1297,12.06.1979,25.4,0,20,0,11.8,0,9.1,0,69,0,16.1,0,7.6,2,2.3,2,3.6,1815.9,0,0,9.5,2,9.7,0,3.6
1297,13.06.1979,22.9,0,17,0,14.4,0,0,0,70,0,13.9,0,7.8,2,3.3,2,3.8,1899.6,0,0,11.6,2,0,0,3.5
1297,14.06.1979,19.1,0,13.7,0,8.9,0,8.9,0,71,0,11.3,0,4.2,2,4.2,2,2.5,1337.4,0,0,12.9,2,9.5,0,2.7
1297,15.06.1979,15.7,0,10.8,0,9.1,0,0.7,0,82,0,11,0,1.9,2,3.8,2,1.9,1049.7,0,0,11.9,2,0.9,0,1.7
1297,16.06.1979,15.2,0,13.4,0,7,0,0.2,0,76,0,11.6,0,0.2,2,2.8,2,1.5,830.3,0,0,9.8,2,0.4,0,1.8
1297,17.06.1979,14.6,0,12.9,0,9.7,0,0,0,70,0,10.5,0,4.2,2,4.1,2,2.5,1367,0,0,11.9,2,0,0,2.7
1297,18.06.1979,14.9,0,12,0,9.8,0,0,0,87,0,12.3,0,0.8,2,3,2,1.7,886.2,0,0,9.6,2,0,0,1.5
1297,19.06.1979,19.5,0,15.5,0,11,0,0,0,77,0,13.8,0,3.6,2,2,2,2.5,1312.8,0,0,7.2,2,0,0,2.4
1297,20.06.1979,23.6,0,16.6,0,8.8,0,0,0,77,0,14.4,0,10,2,1.6,2,4.2,2193.3,0,0,6.2,2,0,0,3.5
1297,21.06.1979,25.9,0,18.2,0,8.8,0,0,0,67,0,13.8,0,11.9,2,1.5,2,4.7,2441,0,0,6.5,2,0,0,4.1
1297,22.06.1979,19.5,0,16.3,0,10.6,0,11.2,0,82,0,15.7,0,0.9,2,1.9,2,1.8,927.9,0,0,7.1,2,11.9,0,1.9
1297,23.06.1979,17.5,0,14.6,0,12.6,0,0,0,90,0,15.1,0,0.6,2,1.9,2,1.7,872.8,0,0,6.2,2,0,0,1.5
1297,24.06.1979,26,0,20.6,0,12.9,0,0,0,71,0,17.3,0,6.7,2,3.4,2,3.5,1711.4,0,0,13.3,2,0,0,3.7
1297,25.06.1979,20.6,0,15.7,0,10.5,0,0,0,66,0,12.1,0,8.3,2,3.2,2,3.7,1944.7,0,0,11,2,0,0,3.6
1297,26.06.1979,22.8,0,17,0,9.8,0,0,0,70,0,13.7,0,7.5,2,1.7,2,3.5,1820.3,0,0,7.3,2,0,0,3.2
1297,27.06.1979,24.5,0,18.9,0,9.3,0,14.7,0,69,0,14.8,0,7.5,2,1.8,2,3.5,1792,0,0,7.5,2,15.5,0,3.4
1297,28.06.1979,22.3,0,16.5,0,13.1,0,0,0,76,0,14.3,0,5.8,2,1.6,2,3.2,1598.7,0,0,6.7,2,0,0,2.8
1297,29.06.1979,22.9,0,18.2,0,10.7,0,0,0,72,0,15.2,0,6.4,2,3.3,2,3.3,1693.9,0,0,10.8,2,0,0,3.4
1297,30.06.1979,17,0,13.8,0,9.2,0,0.3,0,67,0,10.7,0,5.1,2,4,2,2.7,1500.5,0,0,11.2,2,0.5,0,3
1297,01.07.1979,15.6,0,11.6,0,9.1,0,0,0,66,0,8.9,0,4.1,2,3.4,2,2.5,1375.8,0,0,10.2,2,0,0,2.6
1297,02.07.1979,15.1,0,11.3,0,5.5,0,0,0,70,0,9.4,0,4.9,2,2,2,2.5,1429.3,0,0,7.6,2,0,0,2.3
1297,03.07.1979,16.8,0,13.8,0,4.7,0,0,0,72,0,11.4,0,2.6,2,1.4,2,2,1126.3,0,0,5.9,2,0,0,2
1297,04.07.1979,15.9,0,12.8,0,6.8,0,0,0,74,0,11.2,0,3.3,2,2.5,2,2.2,1207.1,0,0,8.4,2,0,0,2.2
1297,05.07.1979,19.2,0,12.8,0,6.4,0,0,0,72,0,11.1,0,8.5,2,2.2,2,3.5,1944.9,0,0,7.6,2,0,0,3
1297,06.07.1979,20.3,0,14.6,0,5.4,0,0,0,75,0,12.3,0,3.3,2,2.7,2,2.3,1231.2,0,0,9.7,2,0,0,2.3
1297,07.07.1979,21.8,0,16.9,0,10.1,0,11.5,0,71,0,13.8,0,2.3,2,3.5,2,2.1,1065.3,0,0,12.3,2,12.2,0,2.6
1297,08.07.1979,17.6,0,14.9,0,13,0,2.5,0,66,0,11.2,0,6,2,4.9,2,3,1596.3,0,0,14.6,2,2.9,0,3.3
1297,09.07.1979,18.2,0,14.7,0,11.9,0,5.9,0,79,0,13.2,0,0.5,2,4.7,2,1.7,829.5,0,0,11.9,2,6.4,0,2
1297,10.07.1979,16.4,0,13.3,0,11.7,0,0,0,72,0,11.3,0,1.6,2,3.4,2,1.9,991.3,0,0,9.5,2,0,0,2.2
1297,11.07.1979,20.9,0,16.1,0,6,0,0,0,69,0,12,0,6.7,2,1.5,2,3.1,1670.6,0,0,6.4,2,0,0,2.9
1297,12.07.1979,21.8,0,18,0,8.7,0,0,0,69,0,14.5,0,6.1,2,2,2,3.1,1613.3,0,0,6.8,2,0,0,3.1
1297,13.07.1979,26.2,0,20.1,0,10.4,0,24,0,70,0,16.8,0,5.9,2,1.5,2,3.2,1596.8,0,0,6.6,2,24.9,0,3.2
1297,14.07.1979,22,0,16.4,0,14.4,0,0,0,75,0,14.3,0,7.9,2,2.3,2,3.7,1865.5,0,0,8.6,2,0,0,3.2
1297,15.07.1979,18.5,0,14.6,0,12.4,0,0,0,72,0,12.3,0,2.3,2,2.5,2,2.1,1075,0,0,9.3,2,0,0,2.2
1297,16.07.1979,15.4,0,12.9,0,9.9,0,5.4,0,81,0,12.3,0,0.1,2,2.7,2,1.5,774.1,0,0,8.3,2,5.9,0,1.6
1297,17.07.1979,20.5,0,16.4,0,11.6,0,0,0,79,0,14.6,0,3.7,2,2.9,2,2.5,1286.1,0,0,9.7,2,0,0,2.4
1297,18.07.1979,23,0,20.2,0,15.7,0,4.6,0,73,0,17.3,0,1.7,2,4.1,2,2.1,1012.5,0,0,12.2,2,5.1,0,2.8
1297,19.07.1979,20.1,0,15.3,0,12,0,0,0,72,0,12.2,0,1.4,2,4.4,2,1.9,955.6,0,0,12,2,0,0,2.4
1297,20.07.1979,17.4,0,14,0,12.2,0,0,0,75,0,12,0,1.2,2,4,2,1.8,898.7,0,0,11.4,2,0,0,2.1
1297,21.07.1979,17.8,0,14.8,0,12.7,0,0.8,0,69,0,11.9,0,3.1,2,4.6,2,2.3,1178.5,0,0,13.7,2,1.1,0,2.8
1297,22.07.1979,16.8,0,13.8,0,10.9,0,0,0,65,0,10.1,0,5.5,2,4.9,2,2.7,1457.3,0,0,13.4,2,0,0,3.1
1297,23.07.1979,17.3,0,14.2,0,11.5,0,0,0,70,0,11.4,0,1.4,2,3.3,2,1.8,929.8,0,0,9.6,2,0,0,2.2
1297,24.07.1979,16.6,0,14,0,11.2,0,1.6,0,72,0,11.7,0,2.5,2,3.1,2,2,1073.9,0,0,10,2,1.9,0,2.3
1297,25.07.1979,20,0,15.4,0,10.4,0,1.2,0,88,0,15.7,0,1,2,2.1,2,1.7,856.2,0,0,9.2,2,1.5,0,1.5
1297,26.07.1979,22.4,0,16.4,0,13.3,0,0,0,78,0,15,0,4.2,2,2.2,2,2.6,1306.9,0,0,9,2,0,0,2.4
1297,27.07.1979,22.2,0,17.5,0,10.6,0,0,0,76,0,15.1,0,3.8,2,1.4,2,2.4,1209.3,0,0,6.9,2,0,0,2.3
1297,28.07.1979,25.6,0,18.6,0,12,0,0,0,78,0,16.4,0,7.4,2,1.4,2,3.5,1750.7,0,0,6.2,2,0,0,3
1297,29.07.1979,27,0,19,0,15.6,0,16.4,0,78,0,17.7,0,5.8,2,2.7,2,3.1,1479.7,0,0,14.5,2,17.2,0,2.8
1297,30.07.1979,23,0,18.5,0,15,0,0.3,0,70,0,15,0,5.7,2,4.3,2,3,1488,0,0,13.2,2,0.5,0,3.3
1297,31.07.1979,25.3,0,18.9,0,12,0,7,0,75,0,16.5,0,6,2,3.5,2,3.1,1522.6,0,0,11.5,2,7.6,0,3.1
1297,01.08.1979,21.3,0,17.9,0,13.4,0,0.2,0,72,0,14.6,0,4.4,2,4.4,2,2.6,1319.3,0,0,13.8,2,0.4,0,3
1297,02.08.1979,21.5,0,18,0,16.3,0,2.6,0,79,0,16.7,0,1.8,2,5,2,2,958.5,0,0,14.4,2,3,0,2.4
1297,03.08.1979,21.7,0,18,0,11.9,0,0,0,71,0,14.8,0,5.3,2,2.8,2,2.8,1427.5,0,0,10.2,2,0,0,2.9
1297,04.08.1979,21,0,14.4,0,11.4,0,2.5,0,82,0,14,0,6.2,2,1.9,2,3,1540,0,0,9.5,2,2.9,0,2.4
1297,05.08.1979,21.5,0,14.2,0,9.2,0,0,0,75,0,12.1,0,7.6,2,1.2,2,3.2,1704.3,0,0,4.8,2,0,0,2.6
