STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4876,23.01.1980,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4876,24.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,25.01.1980,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
4876,26.01.1980,,,,,,,4.5,0,,,,,,,,,,,3,0,,,5.6,0,
4876,27.01.1980,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4876,28.01.1980,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4876,29.01.1980,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4876,30.01.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4876,31.01.1980,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4876,01.02.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4876,02.02.1980,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4876,03.02.1980,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.9,0,
4876,04.02.1980,,,,,,,4.1,0,,,,,,,,,,,2,0,,,4.8,0,
4876,05.02.1980,,,,,,,9,0,,,,,,,,,,,5,0,,,9.7,0,
4876,06.02.1980,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
4876,07.02.1980,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4876,08.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,09.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,10.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,11.02.1980,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4876,12.02.1980,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4876,13.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,14.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,15.02.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4876,16.02.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4876,17.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,18.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,19.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,20.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,21.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,22.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,23.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,24.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,25.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,26.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,27.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,28.02.1980,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4876,29.02.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4876,01.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,02.03.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4876,03.03.1980,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4876,04.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,05.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,06.03.1980,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4876,07.03.1980,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4876,08.03.1980,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4876,09.03.1980,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4876,10.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,11.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,12.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,13.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,14.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,15.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,16.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,17.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,18.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,19.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,20.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,21.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,22.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,23.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,24.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,25.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,26.03.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4876,27.03.1980,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4876,28.03.1980,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4876,29.03.1980,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4876,30.03.1980,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4876,31.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,01.04.1980,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
4876,02.04.1980,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
4876,03.04.1980,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
4876,04.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,05.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,06.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,07.04.1980,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4876,08.04.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4876,09.04.1980,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4876,10.04.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4876,11.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,12.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,13.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,14.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,15.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,16.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,17.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,18.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,19.04.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4876,20.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,21.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,22.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,23.04.1980,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4876,24.04.1980,,,,,,,20.2,0,,,,,,,,,,,0,0,,,21.1,0,
4876,25.04.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4876,26.04.1980,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
4876,27.04.1980,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
4876,28.04.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4876,29.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,30.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,01.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,02.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,03.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,04.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,05.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,06.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,07.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,08.05.1980,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
4876,09.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,10.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,11.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,12.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,13.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,14.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,15.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,16.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,17.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,18.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,19.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,20.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,21.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,22.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,23.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,24.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,25.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,26.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,27.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,28.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,29.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,30.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,31.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,01.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,02.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,03.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,04.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,05.06.1980,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4876,06.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,07.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,08.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,09.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,10.06.1980,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4876,11.06.1980,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4876,12.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,13.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,14.06.1980,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
4876,15.06.1980,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4876,16.06.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4876,17.06.1980,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20.1,0,
4876,18.06.1980,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4876,19.06.1980,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4876,20.06.1980,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4876,21.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,22.06.1980,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4876,23.06.1980,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4876,24.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,25.06.1980,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4876,26.06.1980,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4876,27.06.1980,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4876,28.06.1980,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4876,29.06.1980,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4876,30.06.1980,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4876,01.07.1980,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4876,02.07.1980,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4876,03.07.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4876,04.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,05.07.1980,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
4876,06.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,07.07.1980,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4876,08.07.1980,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4876,09.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,10.07.1980,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4876,11.07.1980,,,,,,,30.3,0,,,,,,,,,,,0,0,,,31.3,0,
4876,12.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,13.07.1980,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4876,14.07.1980,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4876,15.07.1980,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4876,16.07.1980,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4876,17.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,18.07.1980,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4876,19.07.1980,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4876,20.07.1980,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4876,21.07.1980,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
4876,22.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,23.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,24.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,25.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,26.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,27.07.1980,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4876,28.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,29.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,30.07.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4876,31.07.1980,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4876,01.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,02.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,03.08.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4876,04.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,05.08.1980,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4876,06.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,07.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,08.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,09.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,10.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,11.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,12.08.1980,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4876,13.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,14.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,15.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,16.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,17.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,18.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,19.08.1980,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4876,20.08.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4876,21.08.1980,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4876,22.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,23.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,24.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,25.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,26.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,27.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,28.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,29.08.1980,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4876,30.08.1980,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4876,31.08.1980,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
4876,01.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,02.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,03.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,04.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,05.09.1980,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4876,06.09.1980,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4876,07.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,08.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,09.09.1980,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4876,10.09.1980,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4876,11.09.1980,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4876,12.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,13.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,14.09.1980,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4876,15.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,16.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,17.09.1980,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4876,18.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,19.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,20.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,21.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,22.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,23.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,24.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,25.09.1980,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4876,26.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,27.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,28.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,29.09.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4876,30.09.1980,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4876,01.10.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4876,02.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,03.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,04.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,05.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,06.10.1980,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4876,07.10.1980,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4876,08.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,09.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,10.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,11.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,12.10.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4876,13.10.1980,,,,,,,21.3,0,,,,,,,,,,,0,0,,,22.3,0,
4876,14.10.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4876,15.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,16.10.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4876,17.10.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4876,18.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,19.10.1980,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4876,20.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,21.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,22.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,23.10.1980,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
4876,24.10.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4876,25.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,26.10.1980,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4876,27.10.1980,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4876,28.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,29.10.1980,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4876,30.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,31.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,01.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,02.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,03.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,04.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,05.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,06.11.1980,,,,,,,10.2,0,,,,,,,,,,,0,0,,,11.3,0,
4876,07.11.1980,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
4876,08.11.1980,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4876,09.11.1980,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4876,10.11.1980,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4876,11.11.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4876,12.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,13.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,14.11.1980,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4876,15.11.1980,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4876,16.11.1980,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4876,17.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,18.11.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4876,19.11.1980,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4876,20.11.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4876,21.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,22.11.1980,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4876,23.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,24.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,25.11.1980,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4876,26.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,27.11.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4876,28.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,29.11.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4876,30.11.1980,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
4876,01.12.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,02.12.1980,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
4876,03.12.1980,,,,,,,3.1,0,,,,,,,,,,,3,0,,,3.9,0,
4876,04.12.1980,,,,,,,4.2,0,,,,,,,,,,,7,0,,,5.3,0,
4876,05.12.1980,,,,,,,11.1,0,,,,,,,,,,,13,0,,,13.5,0,
4876,06.12.1980,,,,,,,1.1,0,,,,,,,,,,,18,0,,,1.5,0,
4876,07.12.1980,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4876,08.12.1980,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4876,09.12.1980,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4876,10.12.1980,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4876,11.12.1980,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4876,12.12.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4876,13.12.1980,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4876,14.12.1980,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
