STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3829,28.04.1967,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3829,29.04.1967,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
3829,30.04.1967,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3829,01.05.1967,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3829,02.05.1967,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3829,03.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,04.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,05.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,06.05.1967,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3829,07.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,08.05.1967,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3829,09.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,10.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,11.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,12.05.1967,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3829,13.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,14.05.1967,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3829,15.05.1967,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3829,16.05.1967,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
3829,17.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,18.05.1967,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3829,19.05.1967,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3829,20.05.1967,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3829,21.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,22.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,23.05.1967,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3829,24.05.1967,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3829,25.05.1967,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20.1,0,
3829,26.05.1967,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3829,27.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,28.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,29.05.1967,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3829,30.05.1967,,,,,,,39,0,,,,,,,,,,,0,0,,,40.1,0,
3829,31.05.1967,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3829,01.06.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3829,02.06.1967,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3829,03.06.1967,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3829,04.06.1967,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3829,05.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,06.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,07.06.1967,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
3829,08.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,09.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,10.06.1967,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3829,11.06.1967,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3829,12.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,13.06.1967,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3829,14.06.1967,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
3829,15.06.1967,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3829,16.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,17.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,18.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,19.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,20.06.1967,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3829,21.06.1967,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3829,22.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,23.06.1967,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3829,24.06.1967,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3829,25.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,26.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,27.06.1967,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3829,28.06.1967,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3829,29.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,30.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,01.07.1967,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3829,02.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,03.07.1967,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3829,04.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,05.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,06.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,07.07.1967,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3829,08.07.1967,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
3829,09.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,10.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,11.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,12.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,13.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,14.07.1967,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3829,15.07.1967,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3829,16.07.1967,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3829,17.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,18.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,19.07.1967,,,,,,,27.6,0,,,,,,,,,,,0,0,,,28.6,0,
3829,20.07.1967,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3829,21.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,22.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,23.07.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3829,24.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,25.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,26.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,27.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,28.07.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3829,29.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,30.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,31.07.1967,,,,,,,67.2,0,,,,,,,,,,,0,0,,,68.6,0,
3829,01.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,02.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,03.08.1967,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3829,04.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,05.08.1967,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3829,06.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,07.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,08.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,09.08.1967,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3829,10.08.1967,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3829,11.08.1967,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3829,12.08.1967,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.1,0,
3829,13.08.1967,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3829,14.08.1967,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3829,15.08.1967,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3829,16.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,17.08.1967,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3829,18.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,19.08.1967,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3829,20.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,21.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,22.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,23.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,24.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,25.08.1967,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3829,26.08.1967,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
3829,27.08.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3829,28.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,29.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,30.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,31.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,01.09.1967,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3829,02.09.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3829,03.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,04.09.1967,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3829,05.09.1967,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3829,06.09.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3829,07.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,08.09.1967,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3829,09.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,10.09.1967,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3829,11.09.1967,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3829,12.09.1967,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3829,13.09.1967,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3829,14.09.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3829,15.09.1967,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3829,16.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,17.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,18.09.1967,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3829,19.09.1967,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3829,20.09.1967,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3829,21.09.1967,,,,,,,26.1,0,,,,,,,,,,,0,0,,,27.1,0,
3829,22.09.1967,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3829,23.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,24.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,25.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,26.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,27.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,28.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,29.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,30.09.1967,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3829,01.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,02.10.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3829,03.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,04.10.1967,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3829,05.10.1967,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3829,06.10.1967,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3829,07.10.1967,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3829,08.10.1967,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3829,09.10.1967,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3829,10.10.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3829,11.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,12.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,13.10.1967,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3829,14.10.1967,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3829,15.10.1967,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3829,16.10.1967,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3829,17.10.1967,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
3829,18.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,19.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,20.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,21.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,22.10.1967,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3829,23.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,24.10.1967,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3829,25.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,26.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,27.10.1967,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3829,28.10.1967,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3829,29.10.1967,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3829,30.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,31.10.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3829,01.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,02.11.1967,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3829,03.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,04.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,05.11.1967,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3829,06.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,07.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,08.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,09.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,10.11.1967,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3829,11.11.1967,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3829,12.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,13.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,14.11.1967,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3829,15.11.1967,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
3829,16.11.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3829,17.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,18.11.1967,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3829,19.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,20.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,21.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,22.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,23.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,24.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,25.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,26.11.1967,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
3829,27.11.1967,,,,,,,16.5,0,,,,,,,,,,,1,0,,,17.9,0,
3829,28.11.1967,,,,,,,23.4,0,,,,,,,,,,,7,0,,,25.1,0,
3829,29.11.1967,,,,,,,4,0,,,,,,,,,,,6,0,,,4.5,0,
3829,30.11.1967,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3829,01.12.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,02.12.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,03.12.1967,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3829,04.12.1967,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3829,05.12.1967,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
3829,06.12.1967,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3829,07.12.1967,,,,,,,10.5,0,,,,,,,,,,,0,0,,,12.8,0,
3829,08.12.1967,,,,,,,9.6,0,,,,,,,,,,,12,0,,,11.7,0,
3829,09.12.1967,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
3829,10.12.1967,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3829,11.12.1967,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3829,12.12.1967,,,,,,,2.9,0,,,,,,,,,,,12,0,,,3.7,0,
3829,13.12.1967,,,,,,,2.5,0,,,,,,,,,,,10,0,,,3.2,0,
3829,14.12.1967,,,,,,,1.3,0,,,,,,,,,,,7,0,,,1.7,0,
3829,15.12.1967,,,,,,,1.2,0,,,,,,,,,,,6,0,,,1.5,0,
3829,16.12.1967,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
3829,17.12.1967,,,,,,,1.1,0,,,,,,,,,,,3,0,,,1.4,0,
3829,18.12.1967,,,,,,,8.3,0,,,,,,,,,,,3,0,,,10.2,0,
3829,19.12.1967,,,,,,,1.9,0,,,,,,,,,,,12,0,,,2.5,0,
3829,20.12.1967,,,,,,,1,0,,,,,,,,,,,12,0,,,1.3,0,
3829,21.12.1967,,,,,,,7.5,0,,,,,,,,,,,8,0,,,9.2,0,
3829,22.12.1967,,,,,,,17.8,0,,,,,,,,,,,7,0,,,19.3,0,
3829,23.12.1967,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
3829,24.12.1967,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3829,25.12.1967,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3829,26.12.1967,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3829,27.12.1967,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8.7,0,
3829,28.12.1967,,,,,,,3.8,0,,,,,,,,,,,4,0,,,4.4,0,
3829,29.12.1967,,,,,,,3.8,0,,,,,,,,,,,3,0,,,4.4,0,
3829,30.12.1967,,,,,,,2.1,0,,,,,,,,,,,7,0,,,2.7,0,
3829,31.12.1967,,,,,,,2,0,,,,,,,,,,,9,0,,,2.6,0,
3829,01.01.1968,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3829,02.01.1968,,,,,,,1,0,,,,,,,,,,,7,0,,,1.3,0,
3829,03.01.1968,,,,,,,4.5,0,,,,,,,,,,,7,0,,,5.6,0,
3829,04.01.1968,,,,,,,3,0,,,,,,,,,,,9,0,,,3.8,0,
3829,05.01.1968,,,,,,,16.2,0,,,,,,,,,,,15,0,,,19.4,0,
3829,06.01.1968,,,,,,,0.5,0,,,,,,,,,,,20,0,,,0.7,0,
3829,07.01.1968,,,,,,,0.6,0,,,,,,,,,,,17,0,,,0.8,0,
3829,08.01.1968,,,,,,,1.5,0,,,,,,,,,,,17,0,,,2,0,
3829,09.01.1968,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
3829,10.01.1968,,,,,,,7.1,0,,,,,,,,,,,18,0,,,8.7,0,
3829,11.01.1968,,,,,,,0.2,0,,,,,,,,,,,24,0,,,0.3,0,
3829,12.01.1968,,,,,,,1,0,,,,,,,,,,,25,0,,,1.3,0,
3829,13.01.1968,,,,,,,9.5,0,,,,,,,,,,,28,0,,,11.6,0,
3829,14.01.1968,,,,,,,26.7,0,,,,,,,,,,,32,0,,,31.6,0,
3829,15.01.1968,,,,,,,0.4,0,,,,,,,,,,,21,0,,,0.6,0,
3829,16.01.1968,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3829,17.01.1968,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3829,18.01.1968,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
3829,19.01.1968,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3829,20.01.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,21.01.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,22.01.1968,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3829,23.01.1968,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3829,24.01.1968,,,,,,,7.4,0,,,,,,,,,,,1,0,,,9.1,0,
3829,25.01.1968,,,,,,,6.4,0,,,,,,,,,,,8,0,,,7.2,0,
3829,26.01.1968,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3829,27.01.1968,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3829,28.01.1968,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
3829,29.01.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,30.01.1968,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3829,31.01.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,01.02.1968,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3829,02.02.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,03.02.1968,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3829,04.02.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,05.02.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,06.02.1968,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3829,07.02.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,08.02.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,09.02.1968,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.7,0,
3829,10.02.1968,,,,,,,2.4,0,,,,,,,,,,,4,0,,,2.9,0,
3829,11.02.1968,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3829,12.02.1968,,,,,,,4,0,,,,,,,,,,,1,0,,,4.7,0,
3829,13.02.1968,,,,,,,0.7,0,,,,,,,,,,,3,0,,,1,0,
3829,14.02.1968,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3829,15.02.1968,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3829,16.02.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,17.02.1968,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3829,18.02.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,19.02.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,20.02.1968,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3829,21.02.1968,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
3829,22.02.1968,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
3829,23.02.1968,,,,,,,4.6,0,,,,,,,,,,,6,0,,,5.8,0,
3829,24.02.1968,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
3829,25.02.1968,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3829,26.02.1968,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3829,27.02.1968,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3829,28.02.1968,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3829,29.02.1968,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3829,01.03.1968,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3829,02.03.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,03.03.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,04.03.1968,,,,,,,9.6,0,,,,,,,,,,,0,0,,,11.7,0,
3829,05.03.1968,,,,,,,10.5,0,,,,,,,,,,,1,0,,,11.6,0,
3829,06.03.1968,,,,,,,15,0,,,,,,,,,,,0,0,,,16.4,0,
3829,07.03.1968,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3829,08.03.1968,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3829,09.03.1968,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3829,10.03.1968,,,,,,,14.6,0,,,,,,,,,,,0,0,,,17.6,0,
3829,11.03.1968,,,,,,,4,0,,,,,,,,,,,10,0,,,5,0,
3829,12.03.1968,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3829,13.03.1968,,,,,,,1.8,0,,,,,,,,,,,6,0,,,2.2,0,
3829,14.03.1968,,,,,,,1.8,0,,,,,,,,,,,4,0,,,2.2,0,
