STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50133,04.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,05.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,06.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,07.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,08.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,09.05.1969,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50133,10.05.1969,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50133,11.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,12.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,13.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,14.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,15.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,16.05.1969,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
50133,17.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,18.05.1969,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50133,19.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,20.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,21.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,22.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,23.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,24.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,25.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,26.05.1969,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
50133,27.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,28.05.1969,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50133,29.05.1969,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50133,30.05.1969,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
50133,31.05.1969,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50133,01.06.1969,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50133,02.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,03.06.1969,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
50133,04.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,05.06.1969,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
50133,06.06.1969,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50133,07.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,08.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,09.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,10.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,11.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,12.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,13.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,14.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,15.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,16.06.1969,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50133,17.06.1969,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50133,18.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,19.06.1969,,,,,,,29,2,,,,,,,,,,,0,2,,,30,2,
50133,20.06.1969,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
50133,21.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,22.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,23.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,24.06.1969,,,,,,,24.5,2,,,,,,,,,,,0,2,,,25.4,2,
50133,25.06.1969,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50133,26.06.1969,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
50133,27.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,28.06.1969,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50133,29.06.1969,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
50133,30.06.1969,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50133,01.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,02.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,03.07.1969,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50133,04.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,05.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,06.07.1969,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
50133,07.07.1969,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
50133,08.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,09.07.1969,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50133,10.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,11.07.1969,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50133,12.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,13.07.1969,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50133,14.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,15.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,16.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,17.07.1969,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
50133,18.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,19.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,20.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,21.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,22.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,23.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,24.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,25.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,26.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,27.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,28.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,29.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,30.07.1969,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
50133,31.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,01.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,02.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,03.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,04.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,05.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,06.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,07.08.1969,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
50133,08.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,09.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,10.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,11.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,12.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,13.08.1969,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50133,14.08.1969,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50133,15.08.1969,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50133,16.08.1969,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50133,17.08.1969,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50133,18.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,19.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,20.08.1969,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50133,21.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,22.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,23.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,24.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,25.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,26.08.1969,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50133,27.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,28.08.1969,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50133,29.08.1969,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
50133,30.08.1969,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
50133,31.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,01.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,02.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,03.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,04.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,05.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,06.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,07.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,08.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,09.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,10.09.1969,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
50133,11.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,12.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,13.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,14.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,15.09.1969,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50133,16.09.1969,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
50133,17.09.1969,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
50133,18.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,19.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,20.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,21.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,22.09.1969,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50133,23.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,24.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,25.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,26.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,27.09.1969,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50133,28.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,29.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,30.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,01.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,02.10.1969,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50133,03.10.1969,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50133,04.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,05.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,06.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,07.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,08.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,09.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,10.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,11.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,12.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,13.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,14.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,15.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,16.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,17.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,18.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,19.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,20.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,21.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,22.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,23.10.1969,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50133,24.10.1969,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50133,25.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,26.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,27.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,28.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,29.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,30.10.1969,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50133,31.10.1969,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
50133,01.11.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,02.11.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,03.11.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,04.11.1969,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
50133,05.11.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,06.11.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,07.11.1969,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
50133,08.11.1969,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50133,09.11.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,10.11.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,11.11.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,12.11.1969,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50133,13.11.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,14.11.1969,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
50133,15.11.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,16.11.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,17.11.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,18.11.1969,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50133,19.11.1969,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
50133,20.11.1969,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
50133,21.11.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,22.11.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,23.11.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,24.11.1969,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50133,25.11.1969,,,,,,,11.5,2,,,,,,,,,,,2,2,,,12.7,2,
50133,26.11.1969,,,,,,,9.1,2,,,,,,,,,,,8,2,,,10.1,2,
50133,27.11.1969,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50133,28.11.1969,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50133,29.11.1969,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50133,30.11.1969,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50133,01.12.1969,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50133,02.12.1969,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50133,03.12.1969,,,,,,,6,2,,,,,,,,,,,6,2,,,7.4,2,
50133,04.12.1969,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50133,05.12.1969,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50133,06.12.1969,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50133,07.12.1969,,,,,,,1.6,2,,,,,,,,,,,9,2,,,2.1,2,
50133,08.12.1969,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50133,09.12.1969,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50133,10.12.1969,,,,,,,0.7,2,,,,,,,,,,,8,2,,,0.9,2,
50133,11.12.1969,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50133,12.12.1969,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50133,13.12.1969,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50133,14.12.1969,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50133,15.12.1969,,,,,,,4.2,2,,,,,,,,,,,9,2,,,5.3,2,
50133,16.12.1969,,,,,,,1.8,2,,,,,,,,,,,10,2,,,2.3,2,
50133,17.12.1969,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50133,18.12.1969,,,,,,,3.7,2,,,,,,,,,,,10,2,,,4.7,2,
50133,19.12.1969,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50133,20.12.1969,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50133,21.12.1969,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50133,22.12.1969,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50133,23.12.1969,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50133,24.12.1969,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50133,25.12.1969,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50133,26.12.1969,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50133,27.12.1969,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50133,28.12.1969,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50133,29.12.1969,,,,,,,1.3,2,,,,,,,,,,,10,2,,,1.7,2,
50133,30.12.1969,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50133,31.12.1969,,,,,,,2,2,,,,,,,,,,,10,2,,,2.6,2,
50133,01.01.1970,,,,,,,1.2,2,,,,,,,,,,,11,2,,,1.6,2,
50133,02.01.1970,,,,,,,1.1,2,,,,,,,,,,,10,2,,,1.5,2,
50133,03.01.1970,,,,,,,0.7,2,,,,,,,,,,,10,2,,,1,2,
50133,04.01.1970,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50133,05.01.1970,,,,,,,3.5,2,,,,,,,,,,,10,2,,,4.1,2,
50133,06.01.1970,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50133,07.01.1970,,,,,,,0.6,2,,,,,,,,,,,10,2,,,0.8,2,
50133,08.01.1970,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50133,09.01.1970,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50133,10.01.1970,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50133,11.01.1970,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50133,12.01.1970,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50133,13.01.1970,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50133,14.01.1970,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50133,15.01.1970,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50133,16.01.1970,,,,,,,1,2,,,,,,,,,,,9,2,,,1.3,2,
50133,17.01.1970,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50133,18.01.1970,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50133,19.01.1970,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50133,20.01.1970,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50133,21.01.1970,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50133,22.01.1970,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50133,23.01.1970,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50133,24.01.1970,,,,,,,0.8,2,,,,,,,,,,,9,2,,,1.1,2,
50133,25.01.1970,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50133,26.01.1970,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50133,27.01.1970,,,,,,,1.4,2,,,,,,,,,,,9,2,,,1.8,2,
50133,28.01.1970,,,,,,,0.7,2,,,,,,,,,,,9,2,,,0.9,2,
50133,29.01.1970,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50133,30.01.1970,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50133,31.01.1970,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50133,01.02.1970,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50133,02.02.1970,,,,,,,13.6,2,,,,,,,,,,,10,2,,,16.4,2,
50133,03.02.1970,,,,,,,1.3,2,,,,,,,,,,,11,2,,,1.7,2,
50133,04.02.1970,,,,,,,1.1,2,,,,,,,,,,,9,2,,,1.4,2,
50133,05.02.1970,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50133,06.02.1970,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50133,07.02.1970,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50133,08.02.1970,,,,,,,1.6,2,,,,,,,,,,,8,2,,,2,2,
50133,09.02.1970,,,,,,,4.2,2,,,,,,,,,,,8,2,,,4.9,2,
50133,10.02.1970,,,,,,,1.9,2,,,,,,,,,,,8,2,,,2.3,2,
50133,11.02.1970,,,,,,,1.1,2,,,,,,,,,,,9,2,,,1.4,2,
50133,12.02.1970,,,,,,,0.5,2,,,,,,,,,,,9,2,,,0.7,2,
50133,13.02.1970,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50133,14.02.1970,,,,,,,1.8,2,,,,,,,,,,,8,2,,,2.3,2,
50133,15.02.1970,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50133,16.02.1970,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50133,17.02.1970,,,,,,,0.4,2,,,,,,,,,,,9,2,,,0.6,2,
50133,18.02.1970,,,,,,,1.8,2,,,,,,,,,,,9,2,,,2.3,2,
50133,19.02.1970,,,,,,,0.7,2,,,,,,,,,,,10,2,,,0.9,2,
50133,20.02.1970,,,,,,,7.9,2,,,,,,,,,,,9,2,,,9.7,2,
50133,21.02.1970,,,,,,,3.4,2,,,,,,,,,,,10,2,,,4,2,
50133,22.02.1970,,,,,,,21.8,2,,,,,,,,,,,10,2,,,23.5,2,
50133,23.02.1970,,,,,,,3.4,2,,,,,,,,,,,10,2,,,4,2,
50133,24.02.1970,,,,,,,1.3,2,,,,,,,,,,,10,2,,,1.7,2,
50133,25.02.1970,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50133,26.02.1970,,,,,,,4.4,2,,,,,,,,,,,9,2,,,5.5,2,
50133,27.02.1970,,,,,,,1.5,2,,,,,,,,,,,11,2,,,2,2,
50133,28.02.1970,,,,,,,1.8,2,,,,,,,,,,,10,2,,,2.3,2,
50133,01.03.1970,,,,,,,3.6,2,,,,,,,,,,,10,2,,,4.5,2,
50133,02.03.1970,,,,,,,5.7,2,,,,,,,,,,,11,2,,,6.5,2,
50133,03.03.1970,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50133,04.03.1970,,,,,,,16.8,2,,,,,,,,,,,11,2,,,20.1,2,
50133,05.03.1970,,,,,,,12.7,2,,,,,,,,,,,11,2,,,15.4,2,
50133,06.03.1970,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50133,07.03.1970,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50133,08.03.1970,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50133,09.03.1970,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50133,10.03.1970,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50133,11.03.1970,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50133,12.03.1970,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50133,13.03.1970,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50133,14.03.1970,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50133,15.03.1970,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50133,16.03.1970,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50133,17.03.1970,,,,,,,1.5,2,,,,,,,,,,,9,2,,,1.9,2,
50133,18.03.1970,,,,,,,3.2,2,,,,,,,,,,,8,2,,,3.8,2,
50133,19.03.1970,,,,,,,1,2,,,,,,,,,,,7,2,,,1.3,2,
50133,20.03.1970,,,,,,,2.7,2,,,,,,,,,,,7,2,,,3.2,2,
50133,21.03.1970,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50133,22.03.1970,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50133,23.03.1970,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50133,24.03.1970,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50133,25.03.1970,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50133,26.03.1970,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50133,27.03.1970,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50133,28.03.1970,,,,,,,4.2,2,,,,,,,,,,,2,2,,,4.9,2,
