STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
405,18.02.1969,-1.2,1,-7.6,1,-12.7,1,,,95,1,4,1,,,,,,,,,,,,,
405,19.02.1969,-0.7,1,-3.7,1,-10.8,1,,,96,1,5,1,,,,,,,,,,,,,
405,20.02.1969,2.6,1,-0.5,1,-4.4,1,,,98,1,6.3,1,,,,,,,,,,,,,
405,21.02.1969,9,1,2.7,1,-2.2,1,,,98,1,7.2,1,,,,,,,,,,,,,
405,22.02.1969,7.9,1,1.3,1,-4.9,1,,,97,1,7.1,1,,,,,,,,,,,,,
405,23.02.1969,3.9,1,1.1,1,-0.5,1,,,97,1,6.7,1,,,,,,,,,,,,,
405,24.02.1969,1.7,1,-1.1,1,-2.2,1,,,98,1,6.1,1,,,,,,,,,,,,,
405,25.02.1969,0.4,1,-2.4,1,-4.2,1,,,99,1,6,1,,,,,,,,,,,,,
405,26.02.1969,1.7,1,-0.9,1,-4.1,1,,,100,1,6.3,1,,,,,,,,,,,,,
405,27.02.1969,2.1,1,0.1,1,-2.1,1,,,99,1,6.3,1,,,,,,,,,,,,,
405,28.02.1969,2.2,1,-1.1,1,-3.4,1,,,95,1,5.7,1,,,,,,,,,,,,,
405,01.03.1969,2.3,1,-2,1,-6.2,1,,,93,1,5.2,1,,,,,,,,,,,,,
405,02.03.1969,3.1,1,-2.5,1,-6.9,1,,,91,1,5.1,1,,,,,,,,,,,,,
405,03.03.1969,0.9,1,-4.8,1,-9.7,1,,,91,1,4.2,1,,,,,,,,,,,,,
405,04.03.1969,2.6,1,-4.8,1,-11.9,1,,,89,1,4.2,1,,,,,,,,,,,,,
405,05.03.1969,3.4,1,-4.4,1,-12.4,1,,,87,1,4.3,1,,,,,,,,,,,,,
405,06.03.1969,5.9,1,-3,1,-11.1,1,,,85,1,4.9,1,,,,,,,,,,,,,
405,07.03.1969,3.5,1,-1.9,1,-5.9,1,,,89,1,5.5,1,,,,,,,,,,,,,
405,08.03.1969,4.7,1,0.4,1,-4.6,1,,,87,1,5.5,1,,,,,,,,,,,,,
405,09.03.1969,5.4,1,2.5,1,-0.7,1,,,84,1,5.9,1,,,,,,,,,,,,,
405,10.03.1969,5.3,1,0.1,1,-3.3,1,,,88,1,5.6,1,,,,,,,,,,,,,
405,11.03.1969,4.2,1,-0.4,1,-4.7,1,,,95,1,6.3,1,,,,,,,,,,,,,
405,12.03.1969,3.1,1,-1.3,1,-6.5,1,,,99,1,6,1,,,,,,,,,,,,,
405,13.03.1969,2.4,1,-0.5,1,-2.2,1,,,100,1,7,1,,,,,,,,,,,,,
405,14.03.1969,2.6,1,-0.7,1,-3.3,1,,,100,1,6.5,1,,,,,,,,,,,,,
405,15.03.1969,1.1,1,-1.9,1,-4.3,1,,,95,1,5.2,1,,,,,,,,,,,,,
405,16.03.1969,0,1,-3.8,1,-6.1,1,,,94,1,4.7,1,,,,,,,,,,,,,
405,17.03.1969,-1.1,1,-4.5,1,-7.1,1,,,92,1,4.5,1,,,,,,,,,,,,,
405,18.03.1969,0.2,1,-3.2,1,-6.1,1,,,90,1,4.6,1,,,,,,,,,,,,,
405,19.03.1969,3.7,1,-0.3,1,-4.6,1,,,90,1,5.2,1,,,,,,,,,,,,,
405,20.03.1969,4.5,1,0.4,1,-3.6,1,,,87,1,5.3,1,,,,,,,,,,,,,
405,21.03.1969,4.9,1,0.1,1,-4.9,1,,,87,1,5.2,1,,,,,,,,,,,,,
405,22.03.1969,4.8,1,1.2,1,-2.1,1,,,83,1,5.2,1,,,,,,,,,,,,,
405,23.03.1969,6.5,1,2.4,1,-1.1,1,,,90,1,6,1,,,,,,,,,,,,,
405,24.03.1969,6.6,1,2,1,-1.4,1,,,97,1,6.4,1,,,,,,,,,,,,,
405,25.03.1969,5.9,1,1.2,1,-3,1,,,97,1,6.3,1,,,,,,,,,,,,,
405,26.03.1969,4.5,1,1.7,1,-0.6,1,,,94,1,6.1,1,,,,,,,,,,,,,
405,27.03.1969,4.3,1,1,1,-2,1,,,96,1,6.2,1,,,,,,,,,,,,,
405,28.03.1969,5,1,1.9,1,-0.9,1,,,93,1,6.5,1,,,,,,,,,,,,,
405,29.03.1969,6.3,1,2.1,1,-1.8,1,,,90,1,6.1,1,,,,,,,,,,,,,
405,30.03.1969,7.8,1,3.4,1,-1.1,1,,,91,1,7,1,,,,,,,,,,,,,
405,31.03.1969,9.3,1,5.5,1,2,1,,,95,1,8.3,1,,,,,,,,,,,,,
405,01.04.1969,7.6,1,4,1,0.7,1,,,92,1,7.6,1,,,,,,,,,,,,,
405,02.04.1969,7.2,1,3.4,1,0.6,1,,,86,1,6.6,1,,,,,,,,,,,,,
405,03.04.1969,7.9,1,2.5,1,-2.5,1,,,83,1,6.1,1,,,,,,,,,,,,,
405,04.04.1969,11.6,1,4.5,1,-3.5,1,,,80,1,6.9,1,,,,,,,,,,,,,
405,05.04.1969,15,1,7.5,1,-0.8,1,,,76,1,8,1,,,,,,,,,,,,,
405,06.04.1969,18,1,8.9,1,-0.3,1,,,72,1,8.4,1,,,,,,,,,,,,,
405,07.04.1969,19.2,1,10.1,1,1.3,1,,,67,1,8.9,1,,,,,,,,,,,,,
405,08.04.1969,17.5,1,9.4,1,3.4,1,,,65,1,8.6,1,,,,,,,,,,,,,
405,09.04.1969,18.6,1,9.1,1,-0.8,1,,,64,1,8,1,,,,,,,,,,,,,
405,10.04.1969,22.9,1,12.4,1,0.2,1,,,65,1,9.5,1,,,,,,,,,,,,,
405,11.04.1969,18.6,1,10.9,1,6.2,1,,,80,1,10.5,1,,,,,,,,,,,,,
405,12.04.1969,14.8,1,8.9,1,4.6,1,,,89,1,10.1,1,,,,,,,,,,,,,
405,13.04.1969,9.9,1,5.1,1,1.7,1,,,82,1,7,1,,,,,,,,,,,,,
405,14.04.1969,9,1,3.9,1,-0.3,1,,,87,1,6.9,1,,,,,,,,,,,,,
405,15.04.1969,9,1,4.6,1,-0.8,1,,,93,1,7.8,1,,,,,,,,,,,,,
405,16.04.1969,8.4,1,4,1,1.2,1,,,94,1,7.6,1,,,,,,,,,,,,,
405,17.04.1969,8,1,3.6,1,0.5,1,,,89,1,7.1,1,,,,,,,,,,,,,
405,18.04.1969,6.9,1,1.6,1,-1.9,1,,,88,1,6.1,1,,,,,,,,,,,,,
405,19.04.1969,7.8,1,1.8,1,-2.8,1,,,85,1,6,1,,,,,,,,,,,,,
405,20.04.1969,9.5,1,3.6,1,-2.4,1,,,76,1,6,1,,,,,,,,,,,,,
405,21.04.1969,12.8,1,6.5,1,-2.8,1,,,71,1,6.5,1,,,,,,,,,,,,,
405,22.04.1969,12.5,1,8.8,1,3.9,1,,,87,1,9.6,1,,,,,,,,,,,,,
405,23.04.1969,13,1,8.8,1,5,1,,,95,1,10.2,1,,,,,,,,,,,,,
405,24.04.1969,11,1,7.6,1,4.9,1,,,95,1,9.8,1,,,,,,,,,,,,,
405,25.04.1969,16.9,1,10.9,1,2.5,1,,,89,1,11.7,1,,,,,,,,,,,,,
405,26.04.1969,22.8,1,15.3,1,6.6,1,,,82,1,13.8,1,,,,,,,,,,,,,
405,27.04.1969,21.2,1,13.3,1,7.9,1,,,90,1,13.2,1,,,,,,,,,,,,,
405,28.04.1969,14.1,1,9.5,1,6.2,1,,,94,1,11.3,1,,,,,,,,,,,,,
405,29.04.1969,14.9,1,11,1,7.2,1,,,91,1,11.1,1,,,,,,,,,,,,,
405,30.04.1969,13.2,1,8.4,1,5.2,1,,,92,1,10,1,,,,,,,,,,,,,
405,01.05.1969,10.9,1,8.1,1,5.4,1,,,97,1,10.4,1,,,,,,,,,,,,,
405,02.05.1969,16,1,10.3,1,5.8,1,,,96,1,12.3,1,,,,,,,,,,,,,
405,03.05.1969,21.5,1,13.1,1,6.3,1,,,91,1,14.2,1,,,,,,,,,,,,,
405,04.05.1969,22.2,1,15.2,1,9,1,,,91,1,15,1,,,,,,,,,,,,,
405,05.05.1969,22.9,1,16.1,1,10.2,1,,,90,1,15,1,,,,,,,,,,,,,
405,06.05.1969,22.8,1,14.9,1,9,1,,,91,1,15.3,1,,,,,,,,,,,,,
405,07.05.1969,20.1,1,11.7,1,8.7,1,,,97,1,12.9,1,,,,,,,,,,,,,
405,08.05.1969,17.6,1,11.9,1,7.7,1,,,87,1,11.3,1,,,,,,,,,,,,,
405,09.05.1969,18.1,1,13.2,1,7.9,1,,,85,1,12.2,1,,,,,,,,,,,,,
405,10.05.1969,19,1,13.5,1,8.3,1,,,86,1,12.8,1,,,,,,,,,,,,,
405,11.05.1969,20.1,1,14.5,1,8.3,1,,,87,1,15.1,1,,,,,,,,,,,,,
405,12.05.1969,24.4,1,17.7,1,10.5,1,,,80,1,16.2,1,,,,,,,,,,,,,
405,13.05.1969,28.5,1,19.9,1,10.4,1,,,71,1,17.6,1,,,,,,,,,,,,,
405,14.05.1969,31.1,1,23,1,13.4,1,,,68,1,19.5,1,,,,,,,,,,,,,
405,15.05.1969,28,1,18.4,1,13.3,1,,,71,1,15.6,1,,,,,,,,,,,,,
405,16.05.1969,22.6,1,15.1,1,8.8,1,,,79,1,13.8,1,,,,,,,,,,,,,
405,17.05.1969,19,1,12.9,1,7.8,1,,,76,1,11.5,1,,,,,,,,,,,,,
405,18.05.1969,19,1,12.7,1,7.5,1,,,81,1,11.9,1,,,,,,,,,,,,,
405,19.05.1969,14,1,8.4,1,5.3,1,,,88,1,9.6,1,,,,,,,,,,,,,
405,20.05.1969,11.8,1,7.1,1,4.4,1,,,88,1,9.3,1,,,,,,,,,,,,,
405,21.05.1969,14.1,1,9.3,1,4.9,1,,,83,1,9.8,1,,,,,,,,,,,,,
405,22.05.1969,14.8,1,9.2,1,3,1,,,82,1,10.1,1,,,,,,,,,,,,,
405,23.05.1969,16.5,1,9.9,1,-0.3,1,,,75,1,9.6,1,,,,,,,,,,,,,
405,24.05.1969,21.2,1,13.6,1,2.8,1,,,65,1,10.5,1,,,,,,,,,,,,,
405,25.05.1969,22.2,1,15.9,1,6.3,1,,,64,1,11.9,1,,,,,,,,,,,,,
405,26.05.1969,23.5,1,15.2,1,9.3,1,,,78,1,13.6,1,,,,,,,,,,,,,
405,27.05.1969,20.3,1,13.9,1,8,1,,,80,1,12.4,1,,,,,,,,,,,,,
405,28.05.1969,23.7,1,16.2,1,4.7,1,,,75,1,13.3,1,,,,,,,,,,,,,
405,29.05.1969,23,1,15.3,1,9.7,1,,,81,1,14.2,1,,,,,,,,,,,,,
405,30.05.1969,22.1,1,14.8,1,7.2,1,,,82,1,13.6,1,,,,,,,,,,,,,
405,31.05.1969,19.8,1,13.4,1,9.8,1,,,90,1,13.7,1,,,,,,,,,,,,,
405,01.06.1969,18.4,1,12.9,1,8.7,1,,,84,1,12.4,1,,,,,,,,,,,,,
405,02.06.1969,17.4,1,11.7,1,5.7,1,,,87,1,11.8,1,,,,,,,,,,,,,
405,03.06.1969,14.9,1,10.4,1,4.2,1,,,91,1,11.1,1,,,,,,,,,,,,,
405,04.06.1969,14.3,1,10.4,1,6.7,1,,,93,1,11.4,1,,,,,,,,,,,,,
405,05.06.1969,14.4,1,10.3,1,6.8,1,,,89,1,10.8,1,,,,,,,,,,,,,
405,06.06.1969,13.9,1,9.6,1,6.2,1,,,93,1,11.2,1,,,,,,,,,,,,,
405,07.06.1969,20.1,1,14.6,1,7.4,1,,,76,1,12.6,1,,,,,,,,,,,,,
405,08.06.1969,23.2,1,15.5,1,6,1,,,68,1,12,1,,,,,,,,,,,,,
405,09.06.1969,24.3,1,15.7,1,4.5,1,,,67,1,12.5,1,,,,,,,,,,,,,
405,10.06.1969,23.7,1,16,1,6.5,1,,,68,1,13.5,1,,,,,,,,,,,,,
405,11.06.1969,26.3,1,18.4,1,6.3,1,,,66,1,14.6,1,,,,,,,,,,,,,
405,12.06.1969,27.5,1,19.9,1,7.2,1,,,65,1,15.4,1,,,,,,,,,,,,,
405,13.06.1969,29.1,1,21.4,1,9.5,1,,,65,1,16.7,1,,,,,,,,,,,,,
405,14.06.1969,29.6,1,20.5,1,10.7,1,,,71,1,17.8,1,,,,,,,,,,,,,
405,15.06.1969,28.2,1,19.5,1,12.7,1,,,81,1,19,1,,,,,,,,,,,,,
405,16.06.1969,28,1,20.5,1,12.6,1,,,79,1,19,1,,,,,,,,,,,,,
405,17.06.1969,26.8,1,19.6,1,11.4,1,,,80,1,18.2,1,,,,,,,,,,,,,
405,18.06.1969,27.6,1,20.7,1,9.3,1,,,77,1,18.3,1,,,,,,,,,,,,,
405,19.06.1969,25.9,1,19,1,13.9,1,,,89,1,18.2,1,,,,,,,,,,,,,
405,20.06.1969,22,1,15.7,1,12.2,1,,,90,1,16.3,1,,,,,,,,,,,,,
405,21.06.1969,21.5,1,17,1,12.2,1,,,82,1,16.3,1,,,,,,,,,,,,,
405,22.06.1969,25.6,1,19.5,1,10.8,1,,,77,1,17.3,1,,,,,,,,,,,,,
405,23.06.1969,27.1,1,20.7,1,11.8,1,,,77,1,18.6,1,,,,,,,,,,,,,
405,24.06.1969,28.4,1,21,1,14.2,1,,,82,1,20,1,,,,,,,,,,,,,
405,25.06.1969,24.8,1,16.1,1,12.2,1,,,92,1,17.2,1,,,,,,,,,,,,,
405,26.06.1969,24,1,17.7,1,12.1,1,,,89,1,17.5,1,,,,,,,,,,,,,
405,27.06.1969,23.8,1,17.3,1,11,1,,,89,1,17.4,1,,,,,,,,,,,,,
405,28.06.1969,20.6,1,15.5,1,11.7,1,,,85,1,14.9,1,,,,,,,,,,,,,
405,29.06.1969,20.4,1,14.5,1,7.8,1,,,82,1,13.6,1,,,,,,,,,,,,,
405,30.06.1969,21.8,1,15.1,1,9.2,1,,,80,1,14.5,1,,,,,,,,,,,,,
405,01.07.1969,23.7,1,17.3,1,8.6,1,,,80,1,16.2,1,,,,,,,,,,,,,
405,02.07.1969,25.4,1,19.1,1,10.9,1,,,82,1,18.6,1,,,,,,,,,,,,,
405,03.07.1969,24.3,1,18.6,1,13.7,1,,,84,1,19.1,1,,,,,,,,,,,,,
405,04.07.1969,23.4,1,17.7,1,12.3,1,,,81,1,17.1,1,,,,,,,,,,,,,
405,05.07.1969,26.9,1,19.5,1,7.7,1,,,75,1,17.6,1,,,,,,,,,,,,,
405,06.07.1969,25.9,1,19.2,1,12,1,,,79,1,17.4,1,,,,,,,,,,,,,
405,07.07.1969,26.7,1,18.7,1,13.1,1,,,76,1,16.9,1,,,,,,,,,,,,,
405,08.07.1969,22.2,1,15.3,1,10.1,1,,,76,1,13.1,1,,,,,,,,,,,,,
405,09.07.1969,19.6,1,13.6,1,6.9,1,,,84,1,12.8,1,,,,,,,,,,,,,
405,10.07.1969,19.2,1,12.8,1,6.9,1,,,87,1,13,1,,,,,,,,,,,,,
405,11.07.1969,18.9,1,13.7,1,8.2,1,,,89,1,13.7,1,,,,,,,,,,,,,
405,12.07.1969,19.8,1,14.5,1,9.2,1,,,89,1,14.4,1,,,,,,,,,,,,,
405,13.07.1969,20.5,1,15.3,1,8.9,1,,,89,1,15.9,1,,,,,,,,,,,,,
405,14.07.1969,23.9,1,16.8,1,8.9,1,,,78,1,15.1,1,,,,,,,,,,,,,
405,15.07.1969,26.4,1,18.7,1,7.4,1,,,79,1,16.7,1,,,,,,,,,,,,,
405,16.07.1969,30.4,1,21.8,1,9.1,1,,,72,1,18.8,1,,,,,,,,,,,,,
405,17.07.1969,31,1,22.9,1,13.1,1,,,74,1,20.7,1,,,,,,,,,,,,,
405,18.07.1969,27.8,1,18.1,1,12.8,1,,,75,1,16.2,1,,,,,,,,,,,,,
405,19.07.1969,27.1,1,19.7,1,9.5,1,,,69,1,16,1,,,,,,,,,,,,,
405,20.07.1969,24.6,1,18.7,1,14.2,1,,,76,1,17.4,1,,,,,,,,,,,,,
405,21.07.1969,23.9,1,17.7,1,11.7,1,,,81,1,17.9,1,,,,,,,,,,,,,
405,22.07.1969,28,1,21.7,1,14.6,1,,,79,1,21,1,,,,,,,,,,,,,
405,23.07.1969,30.6,1,23.3,1,13.9,1,,,78,1,22.2,1,,,,,,,,,,,,,
405,24.07.1969,33.2,1,25.3,1,14.1,1,,,71,1,22.9,1,,,,,,,,,,,,,
405,25.07.1969,33,1,24.3,1,16.3,1,,,79,1,23,1,,,,,,,,,,,,,
405,26.07.1969,30.2,1,22.4,1,13.5,1,,,80,1,21.5,1,,,,,,,,,,,,,
405,27.07.1969,31.4,1,23.3,1,13.8,1,,,80,1,22.6,1,,,,,,,,,,,,,
405,28.07.1969,33.7,1,25.3,1,14.7,1,,,75,1,23.2,1,,,,,,,,,,,,,
405,29.07.1969,32.4,1,25.2,1,15.3,1,,,65,1,20.9,1,,,,,,,,,,,,,
405,30.07.1969,32.1,1,24.8,1,15.1,1,,,67,1,21.1,1,,,,,,,,,,,,,
405,31.07.1969,31.6,1,24,1,15.1,1,,,70,1,20.4,1,,,,,,,,,,,,,
405,01.08.1969,31.9,1,24.6,1,15.8,1,,,66,1,19.9,1,,,,,,,,,,,,,
405,02.08.1969,32.5,1,24.6,1,14.2,1,,,63,1,19,1,,,,,,,,,,,,,
405,03.08.1969,32.7,1,24.4,1,14.5,1,,,64,1,19.5,1,,,,,,,,,,,,,
405,04.08.1969,30.2,1,22.1,1,13.6,1,,,65,1,18.4,1,,,,,,,,,,,,,
405,05.08.1969,30.5,1,20.8,1,9.8,1,,,64,1,16.9,1,,,,,,,,,,,,,
405,06.08.1969,30.5,1,21.1,1,9.9,1,,,66,1,18.1,1,,,,,,,,,,,,,
405,07.08.1969,26.9,1,19.6,1,12.5,1,,,75,1,17.8,1,,,,,,,,,,,,,
405,08.08.1969,29.5,1,20.8,1,9.2,1,,,67,1,16.9,1,,,,,,,,,,,,,
405,09.08.1969,28.2,1,19.8,1,10.8,1,,,66,1,15.9,1,,,,,,,,,,,,,
405,10.08.1969,25.2,1,17.9,1,8.9,1,,,62,1,13.9,1,,,,,,,,,,,,,
405,11.08.1969,24.3,1,16.7,1,8,1,,,64,1,13.7,1,,,,,,,,,,,,,
405,12.08.1969,25.1,1,17,1,8.7,1,,,69,1,14.9,1,,,,,,,,,,,,,
405,13.08.1969,22.9,1,16.3,1,9,1,,,82,1,16.7,1,,,,,,,,,,,,,
405,14.08.1969,26.5,1,18,1,8.9,1,,,82,1,17.7,1,,,,,,,,,,,,,
405,15.08.1969,23.1,1,16.4,1,11.4,1,,,90,1,18,1,,,,,,,,,,,,,
405,16.08.1969,24.5,1,18.3,1,11.1,1,,,89,1,18.8,1,,,,,,,,,,,,,
405,17.08.1969,24.6,1,17.8,1,11.9,1,,,91,1,18.6,1,,,,,,,,,,,,,
405,18.08.1969,23.3,1,17.6,1,10.7,1,,,84,1,17.4,1,,,,,,,,,,,,,
405,19.08.1969,25.7,1,17.8,1,9.2,1,,,84,1,17.7,1,,,,,,,,,,,,,
405,20.08.1969,25.9,1,18.1,1,10.6,1,,,88,1,18.4,1,,,,,,,,,,,,,
405,21.08.1969,22.5,1,15.1,1,11.8,1,,,90,1,15.6,1,,,,,,,,,,,,,
405,22.08.1969,19.5,1,14,1,10.6,1,,,88,1,14,1,,,,,,,,,,,,,
405,23.08.1969,18.3,1,12.8,1,8.2,1,,,90,1,13.2,1,,,,,,,,,,,,,
405,24.08.1969,21.2,1,14.5,1,7.1,1,,,83,1,13.6,1,,,,,,,,,,,,,
405,25.08.1969,21.5,1,14.5,1,8.6,1,,,89,1,14.8,1,,,,,,,,,,,,,
405,26.08.1969,18.3,1,13.1,1,8.7,1,,,92,1,14.1,1,,,,,,,,,,,,,
405,27.08.1969,17.9,1,13.3,1,8.8,1,,,93,1,13.7,1,,,,,,,,,,,,,
405,28.08.1969,18.4,1,13.4,1,10.2,1,,,93,1,13.9,1,,,,,,,,,,,,,
405,29.08.1969,15.7,1,12.2,1,7.8,1,,,98,1,14.3,1,,,,,,,,,,,,,
405,30.08.1969,17.9,1,14.6,1,11,1,,,96,1,16,1,,,,,,,,,,,,,
405,31.08.1969,20.9,1,14.9,1,10.4,1,,,90,1,16,1,,,,,,,,,,,,,
405,01.09.1969,19,1,14.4,1,9.6,1,,,89,1,15.2,1,,,,,,,,,,,,,
405,02.09.1969,19.3,1,14.1,1,9.8,1,,,88,1,14.5,1,,,,,,,,,,,,,
405,03.09.1969,21,1,13.5,1,5.2,1,,,86,1,14.2,1,,,,,,,,,,,,,
405,04.09.1969,20.9,1,14,1,9.2,1,,,87,1,14.1,1,,,,,,,,,,,,,
405,05.09.1969,21.5,1,14.1,1,6,1,,,89,1,14.9,1,,,,,,,,,,,,,
405,06.09.1969,20.9,1,15.8,1,10,1,,,88,1,15.5,1,,,,,,,,,,,,,
405,07.09.1969,21.4,1,14.7,1,9.3,1,,,87,1,15.1,1,,,,,,,,,,,,,
405,08.09.1969,24.6,1,15.5,1,6.4,1,,,83,1,15.3,1,,,,,,,,,,,,,
405,09.09.1969,26.6,1,17.4,1,8.9,1,,,82,1,16.3,1,,,,,,,,,,,,,
405,10.09.1969,26,1,17.8,1,10.2,1,,,87,1,17.6,1,,,,,,,,,,,,,
405,11.09.1969,26.5,1,18,1,9.7,1,,,87,1,17.7,1,,,,,,,,,,,,,
405,12.09.1969,28,1,19,1,10.2,1,,,82,1,17.8,1,,,,,,,,,,,,,
405,13.09.1969,28.3,1,18.8,1,10.7,1,,,81,1,17.6,1,,,,,,,,,,,,,
405,14.09.1969,27.2,1,18.3,1,10,1,,,85,1,17.8,1,,,,,,,,,,,,,
405,15.09.1969,26.7,1,18.9,1,11.1,1,,,88,1,19,1,,,,,,,,,,,,,
405,16.09.1969,26.2,1,18.9,1,12.3,1,,,86,1,19,1,,,,,,,,,,,,,
405,17.09.1969,23.7,1,16.6,1,11.2,1,,,88,1,16.3,1,,,,,,,,,,,,,
405,18.09.1969,19.5,1,11.8,1,6.2,1,,,81,1,10.8,1,,,,,,,,,,,,,
405,19.09.1969,17.5,1,9.2,1,1.4,1,,,83,1,9.8,1,,,,,,,,,,,,,
405,20.09.1969,16.9,1,11,1,4.4,1,,,83,1,11.2,1,,,,,,,,,,,,,
405,21.09.1969,16.5,1,13.1,1,8.4,1,,,89,1,13.3,1,,,,,,,,,,,,,
405,22.09.1969,19.8,1,14.7,1,10.6,1,,,90,1,14.8,1,,,,,,,,,,,,,
405,23.09.1969,18.4,1,11.4,1,5.2,1,,,87,1,12,1,,,,,,,,,,,,,
405,24.09.1969,20.6,1,11.8,1,3.4,1,,,84,1,12.3,1,,,,,,,,,,,,,
405,25.09.1969,23.4,1,14.9,1,5.8,1,,,87,1,14.6,1,,,,,,,,,,,,,
405,26.09.1969,22.2,1,15.3,1,10.2,1,,,90,1,15.2,1,,,,,,,,,,,,,
405,27.09.1969,17.4,1,12.5,1,8.4,1,,,89,1,12.7,1,,,,,,,,,,,,,
405,28.09.1969,15.6,1,8.4,1,3.1,1,,,86,1,9.5,1,,,,,,,,,,,,,
405,29.09.1969,16.1,1,9.7,1,3.6,1,,,88,1,10.9,1,,,,,,,,,,,,,
405,30.09.1969,13.8,1,7.9,1,2.1,1,,,88,1,9.5,1,,,,,,,,,,,,,
405,01.10.1969,14.1,1,8.5,1,4.6,1,,,87,1,9.4,1,,,,,,,,,,,,,
405,02.10.1969,11.4,1,6.6,1,3.3,1,,,87,1,8.7,1,,,,,,,,,,,,,
405,03.10.1969,12.7,1,9.2,1,4,1,,,95,1,12,1,,,,,,,,,,,,,
405,04.10.1969,17.9,1,13.3,1,8.5,1,,,90,1,13.5,1,,,,,,,,,,,,,
405,05.10.1969,17.7,1,13.2,1,9.6,1,,,92,1,14.1,1,,,,,,,,,,,,,
405,06.10.1969,19.4,1,11.5,1,4.3,1,,,90,1,12.7,1,,,,,,,,,,,,,
405,07.10.1969,20.3,1,11,1,3.6,1,,,91,1,13.1,1,,,,,,,,,,,,,
405,08.10.1969,21.6,1,13,1,5.1,1,,,90,1,14.3,1,,,,,,,,,,,,,
405,09.10.1969,23.3,1,13.5,1,6.8,1,,,87,1,13.9,1,,,,,,,,,,,,,
405,10.10.1969,23.8,1,13.3,1,5.4,1,,,91,1,13.9,1,,,,,,,,,,,,,
405,11.10.1969,21.3,1,12.5,1,6.3,1,,,96,1,14,1,,,,,,,,,,,,,
405,12.10.1969,16,1,11.4,1,7.6,1,,,97,1,13.3,1,,,,,,,,,,,,,
405,13.10.1969,17.4,1,9.8,1,4.8,1,,,95,1,11.8,1,,,,,,,,,,,,,
405,14.10.1969,19.1,1,9.7,1,2.7,1,,,92,1,11.7,1,,,,,,,,,,,,,
405,15.10.1969,18.8,1,11.2,1,3.7,1,,,95,1,12.9,1,,,,,,,,,,,,,
405,16.10.1969,18.2,1,11.5,1,6.9,1,,,98,1,13.2,1,,,,,,,,,,,,,
405,17.10.1969,14.3,1,8.3,1,4.5,1,,,100,1,12.1,1,,,,,,,,,,,,,
405,18.10.1969,13.9,1,8.4,1,5.6,1,,,98,1,11.3,1,,,,,,,,,,,,,
405,19.10.1969,14,1,8.6,1,4.7,1,,,96,1,10.7,1,,,,,,,,,,,,,
405,20.10.1969,18,1,8.6,1,2.7,1,,,94,1,10.7,1,,,,,,,,,,,,,
405,21.10.1969,17.5,1,8.6,1,1.4,1,,,97,1,11.7,1,,,,,,,,,,,,,
405,22.10.1969,13.9,1,8.6,1,6.5,1,,,99,1,11.8,1,,,,,,,,,,,,,
405,23.10.1969,11.5,1,9.1,1,6.8,1,,,99,1,11.9,1,,,,,,,,,,,,,
405,24.10.1969,13,1,10.5,1,7.8,1,,,98,1,12.6,1,,,,,,,,,,,,,
405,25.10.1969,12.8,1,9.4,1,5.6,1,,,96,1,11.3,1,,,,,,,,,,,,,
405,26.10.1969,14.1,1,10.2,1,7.3,1,,,93,1,11.5,1,,,,,,,,,,,,,
405,27.10.1969,14.1,1,10.7,1,5.5,1,,,92,1,11.6,1,,,,,,,,,,,,,
405,28.10.1969,14.1,1,9.7,1,4.4,1,,,89,1,10.6,1,,,,,,,,,,,,,
405,29.10.1969,13.4,1,9.9,1,5.8,1,,,87,1,10.4,1,,,,,,,,,,,,,
405,30.10.1969,10,1,7.1,1,4.4,1,,,90,1,8.9,1,,,,,,,,,,,,,
405,31.10.1969,12.7,1,9.6,1,5.1,1,,,91,1,10.7,1,,,,,,,,,,,,,
405,01.11.1969,12.7,1,10.6,1,7.8,1,,,87,1,10.4,1,,,,,,,,,,,,,
405,02.11.1969,13.9,1,11.7,1,8.2,1,,,85,1,11.2,1,,,,,,,,,,,,,
405,03.11.1969,16.3,1,13.7,1,9.3,1,,,84,1,12.5,1,,,,,,,,,,,,,
405,04.11.1969,16.6,1,12.3,1,7.5,1,,,82,1,11.1,1,,,,,,,,,,,,,
405,05.11.1969,12.6,1,5.1,1,2.6,1,,,88,1,7.9,1,,,,,,,,,,,,,
405,06.11.1969,8.1,1,2.4,1,-1.3,1,,,91,1,6.7,1,,,,,,,,,,,,,
405,07.11.1969,7.3,1,2.9,1,-2,1,,,86,1,6.3,1,,,,,,,,,,,,,
405,08.11.1969,10.7,1,6.8,1,2.4,1,,,92,1,9.1,1,,,,,,,,,,,,,
405,09.11.1969,11.6,1,8,1,3.6,1,,,89,1,9,1,,,,,,,,,,,,,
405,10.11.1969,11,1,7.6,1,4.6,1,,,83,1,8.6,1,,,,,,,,,,,,,
405,11.11.1969,14.3,1,10.5,1,4.9,1,,,83,1,10.7,1,,,,,,,,,,,,,
405,12.11.1969,16.1,1,12.7,1,8.5,1,,,83,1,11.7,1,,,,,,,,,,,,,
405,13.11.1969,15.4,1,9.7,1,5.9,1,,,85,1,9.9,1,,,,,,,,,,,,,
