STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3426,17.08.1971,22.7,1,15.1,1,7.5,1,0,0,68,2,11.5,2,12.2,2,,,4.1,2194,0,0,,,0,0,
3426,18.08.1971,26.5,1,18.1,1,8.4,1,0,0,63,2,12.4,2,12.6,2,,,4.3,2222,0,0,,,0,0,
3426,19.08.1971,29.9,1,21.1,1,10.8,1,0,0,56,2,13,2,12.2,2,,,4.4,2161.8,0,0,,,0,0,
3426,20.08.1971,32.4,1,24.2,1,14.7,1,0,0,54,2,15.7,2,11.2,2,,,4.4,2051.9,0,0,,,0,0,
3426,21.08.1971,28.5,1,22.8,1,17.1,1,0,0,65,2,17.7,2,10,2,,,4,1855.4,0,0,,,0,0,
3426,22.08.1971,29.8,1,22,1,16.2,1,0.1,0,69,2,18.3,2,8.9,2,,,3.8,1746.8,0,0,,,0.2,0,
3426,23.08.1971,22.3,1,14.8,1,13.1,1,16.2,0,91,2,15.2,2,0.3,2,,,1.4,650.3,0,0,,,17,0,
3426,24.08.1971,20.6,1,13.5,1,8.8,1,0,0,59,2,9.2,2,8.6,2,,,3.2,1679.3,0,0,,,0,0,
3426,25.08.1971,21.8,1,14.2,1,5.4,1,0,0,59,2,8.9,2,12.5,2,,,3.9,2123.9,0,0,,,0,0,
3426,26.08.1971,21.1,1,15.4,1,9.5,1,2.8,0,74,2,12.6,2,4.5,2,,,2.2,1147.7,0,0,,,3.2,0,
3426,27.08.1971,21.1,1,16.8,1,12.4,1,3.4,0,83,2,15.2,2,2.4,2,,,1.8,884.7,0,0,,,3.8,0,
3426,28.08.1971,19,1,15.6,1,12.3,1,0.1,0,75,2,13.2,2,5.4,2,,,2.4,1241.9,0,0,,,0.2,0,
3426,29.08.1971,20.6,1,16.7,1,13.2,1,0.3,0,78,2,15.1,2,1.8,2,,,1.7,811.4,0,0,,,0.5,0,
3426,30.08.1971,25.3,1,18.2,1,12.2,1,4.9,0,78,2,16,2,6.6,2,,,2.8,1370.1,0,0,,,5.4,0,
3426,31.08.1971,19.2,1,14.7,1,12.8,1,0,0,84,2,14.2,2,4.1,2,,,2.1,1062.1,0,0,,,0,0,
3426,01.09.1971,21,1,15.3,1,9.4,1,0,0,74,2,12.1,2,9.8,2,,,3.3,1745.8,0,0,,,0,0,
3426,02.09.1971,20.5,1,16.3,1,13,1,0,0,67.9,2,12.5,2,6.2,2,,,2.5,1284.3,0,0,,,0,0,
3426,03.09.1971,21.8,1,16.7,1,9.3,1,0,0,73.5,2,12.9,2,4.6,2,,,2.1,1074.7,0,0,,,0,0,
3426,04.09.1971,25.5,1,18.7,1,11.4,1,0,0,73,2,14.6,2,9.9,2,,,3.5,1736.9,0,0,,,0,0,
3426,05.09.1971,19.5,1,14.8,1,10.7,1,0,0,67.4,2,11,2,9.3,2,,,3,1608.8,0,0,,,0,0,
3426,06.09.1971,19.4,1,13.4,1,10.4,1,0,0,63,2,9.8,2,11,2,,,3.4,1819.4,0,0,,,0,0,
3426,07.09.1971,19.1,1,11.3,1,2.9,1,0,0,68,2,8.1,2,10.8,2,,,3.1,1784.3,0,0,,,0,0,
3426,08.09.1971,17.2,1,11.3,1,5.6,1,0,0,69,2,8.8,2,5.8,2,,,2.1,1195.9,0,0,,,0,0,
3426,09.09.1971,13,1,9,1,4.7,1,9.7,0,89,2,10.3,2,0.9,2,,,1.1,601.8,0,0,,,10.4,0,
3426,10.09.1971,14.6,1,11.4,1,9.4,1,1.8,0,92,2,12.1,2,1.9,2,,,1.4,721.3,0,0,,,2.2,0,
3426,11.09.1971,15.6,1,10.7,1,7.5,1,0,0,87,2,11,2,4.6,2,,,1.9,1043.7,0,0,,,0,0,
3426,12.09.1971,15.3,1,11.3,1,5.5,1,0.6,0,90,2,11.5,2,3.9,2,,,1.7,933.5,0,0,,,0.8,0,
3426,13.09.1971,16.6,1,11.4,1,9.5,1,0.1,0,78,2,10.7,2,6.2,2,,,2.2,1172.4,0,0,,,0.2,0,
3426,14.09.1971,14.6,1,9.5,1,4.6,1,0.1,0,80.8,2,9.4,2,4.3,2,,,1.7,973.1,0,0,,,0.2,0,
3426,15.09.1971,11.8,1,7.1,1,4.4,1,0.8,0,87,2,8.9,2,4,2,,,1.6,920.2,0,0,,,1.1,0,
3426,16.09.1971,12.2,1,6.2,1,1.4,1,2.5,0,87,2,8.1,2,4.1,2,,,1.5,934,0,0,,,2.9,0,
3426,17.09.1971,12.3,1,6.4,1,0.8,1,0,0,83,2,7.6,2,4,2,,,1.5,914.6,0,0,,,0,0,
3426,18.09.1971,10.3,1,7.5,1,1.2,1,9.2,0,91,2,9.3,2,0.3,2,,,0.8,481.1,0,0,,,9.9,0,
3426,19.09.1971,15.2,1,10.4,1,8.1,1,0,0,88,2,11.2,2,1.7,2,,,1.2,648.6,0,0,,,0,0,
3426,20.09.1971,18,1,12.4,1,8.5,1,0,0,80,2,11.6,2,3.7,2,,,1.6,846.2,0,0,,,0,0,
3426,21.09.1971,20.2,1,13.2,1,8.6,1,0,0,83,2,12.5,2,5.6,2,,,2,1051.9,0,0,,,0,0,
3426,22.09.1971,23.1,1,14.4,1,6.6,1,0,0,76,2,12,2,9.2,2,,,2.7,1435.3,0,0,,,0,0,
3426,23.09.1971,23.2,1,16.1,1,7.9,1,0,0,75,2,12.7,2,9.3,2,,,2.7,1422.9,0,0,,,0,0,
3426,24.09.1971,21.2,1,16.3,1,13.3,1,0.1,0,74,2,13.7,2,4.8,2,,,1.9,928.3,0,0,,,0.2,0,
3426,25.09.1971,17.8,1,13.9,1,9.3,1,5.9,0,78,2,11.9,2,4,2,,,1.6,846.3,0,0,,,6.4,0,
3426,26.09.1971,15.2,1,9.9,1,6.7,1,0,0,85,2,10.4,2,0.8,2,,,1,506.9,0,0,,,0,0,
3426,27.09.1971,17.5,1,11.1,1,5.3,1,0,0,75,2,9.5,2,7.5,2,,,2.1,1198.3,0,0,,,0,0,
3426,28.09.1971,15.1,1,11.3,1,6.5,1,12.1,0,89,2,11.3,2,0.5,2,,,0.8,423,0,0,,,12.8,0,
3426,29.09.1971,12.8,1,11,1,9.3,1,4.2,0,97,2,12.6,2,0.1,2,,,0.8,417.2,0,0,,,4.7,0,
3426,30.09.1971,13.9,1,10.7,1,8.7,1,0,0,94,2,12.2,2,1.4,2,,,1,531.8,0,0,,,0,0,
3426,01.10.1971,17.1,1,12.1,1,6.3,1,0,0,91,2,12.6,2,1.1,2,,,1,485.4,0,0,,,0,0,
3426,02.10.1971,21.9,1,13.3,1,6,1,0,0,83,2,12.2,2,8.9,2,,,2.4,1269.1,0,0,,,0,0,
3426,03.10.1971,22.5,1,14.1,1,6.7,1,0,0,82,2,12.7,2,8.7,2,,,2.4,1256.4,0,0,,,0,0,
3426,04.10.1971,14.3,1,8.9,1,6.5,1,0.6,0,85.5,2,10.2,2,1.7,2,,,1,544.1,0,0,,,0.8,0,
3426,05.10.1971,11.7,1,5.3,1,2.8,1,0,0,78,2,6.8,2,7.2,2,,,1.7,1067.1,0,0,,,0,0,
3426,06.10.1971,12.3,1,4,1,-3.1,1,0,0,76,2,5.7,2,9.3,2,,,1.9,1246.9,0,0,,,0,0,
3426,07.10.1971,17.5,1,10.7,1,2.2,1,0,0,57.2,2,6.4,2,9.3,2,,,2.2,1252.7,0,0,,,0,0,
3426,08.10.1971,16.8,1,12.8,1,8.9,1,0,0,64,2,9.7,2,1.9,2,,,1.1,535.1,0,0,,,0,0,
3426,09.10.1971,16.4,1,10.5,1,3.7,1,0,0,76,2,9.1,2,8,2,,,1.9,1105.1,0,0,,,0,0,
3426,10.10.1971,18.2,1,12.9,1,8.3,1,0,0,74,2,10.9,2,5.1,2,,,1.6,807,0,0,,,0,0,
3426,11.10.1971,20.6,1,13.7,1,8.3,1,0,0,78,2,11.8,2,8.4,2,,,2.1,1117.2,0,0,,,0,0,
3426,12.10.1971,20.8,1,13.9,1,8.1,1,0,0,74,2,11.4,2,7.7,2,,,2,1041.2,0,0,,,0,0,
3426,13.10.1971,17,1,12.4,1,9.2,1,5.3,0,87,2,12.6,2,1.1,2,,,0.9,437.3,0,0,,,5.8,0,
3426,14.10.1971,11.8,1,5.3,1,2.9,1,21.1,0,96,2,8.8,2,0,2,,,0.6,324.3,0,0,,,22.1,0,
3426,15.10.1971,9.2,1,3.5,1,0.9,1,0.1,0,87.5,2,6.7,2,5.2,2,,,1.2,776.4,0,0,,,0.2,0,
3426,16.10.1971,7.8,1,1.8,1,-3.6,1,0,0,80,2,5.5,2,8.3,2,,,1.5,1036.7,0,0,,,0,0,
3426,17.10.1971,10.8,1,4,1,-2.2,1,0,0,68,2,5.1,2,8.6,2,,,1.6,1041.5,0,0,,,0,0,
3426,18.10.1971,12.7,1,9.2,1,3.6,1,0,0,68,2,7.7,2,3.9,2,,,1.1,636.3,0,0,,,0,0,
3426,19.10.1971,18.6,1,14.5,1,10.3,1,0,0,68,2,11.2,2,4.5,2,,,1.3,670,0,0,,,0,0,
3426,20.10.1971,15.8,1,13.1,1,10.2,1,2.4,0,64,2,9.7,2,7,2,,,1.6,869.9,0,0,,,2.8,0,
3426,21.10.1971,12.5,1,9.2,1,6.2,1,5.3,0,79,2,9.1,2,5.2,2,,,1.3,718.3,0,0,,,5.8,0,
3426,22.10.1971,15.8,1,13.8,1,7.4,1,0,0,77,2,11.3,2,0.3,2,,,0.7,307.9,0,0,,,0,0,
3426,23.10.1971,16.3,1,11,1,6.9,1,0,0,73,2,10.1,2,7.2,2,,,1.6,860.9,0,0,,,0,0,
3426,24.10.1971,13.9,1,9.6,1,2.7,1,0,0,87,2,10.2,2,3.2,2,,,1,529.6,0,0,,,0,0,
3426,25.10.1971,12.4,1,9.7,1,6.7,1,0,0,81,2,9.6,2,2,2,,,0.8,435,0,0,,,0,0,
3426,26.10.1971,11,1,5,1,1.9,1,0,0,83,2,7,2,6.5,2,,,1.3,764.6,0,0,,,0,0,
3426,27.10.1971,8.5,1,2.8,1,-2,1,0.2,0,91,2,6.9,2,4.3,2,,,0.9,584.1,0,0,,,0.3,0,
3426,28.10.1971,9.1,1,2.9,1,-1.6,1,0.1,0,92,2,7,2,2.9,2,,,0.8,476.4,0,0,,,0.2,0,
3426,29.10.1971,10.6,1,4.5,1,0.2,1,0.1,0,88.4,2,7.6,2,3,2,,,0.8,476.7,0,0,,,0.2,0,
3426,30.10.1971,12.6,1,4.4,1,-1.5,1,0,0,83,2,6.6,2,7.5,2,,,1.3,790.3,0,0,,,0,0,
3426,31.10.1971,11.3,1,4.3,1,-0.7,1,0,0,77,2,5.8,2,7.4,2,,,1.2,779.3,0,0,,,0,0,
3426,01.11.1971,8.6,1,7,1,0.8,1,0,0,93,2,9,2,0,2,,,0.5,236.9,0,0,,,0,0,
3426,02.11.1971,11.5,1,9.7,1,8.2,1,0,0,91,2,10.9,2,0,2,,,0.5,232.6,0,0,,,0,0,
3426,03.11.1971,10.5,1,9.1,1,5.9,1,0.6,0,92,2,10.4,2,0,2,,,0.5,228.4,0,0,,,0.8,0,
3426,04.11.1971,15.8,1,11.6,1,8.8,1,0,0,73,2,9.7,2,3.8,2,,,1,476.7,0,0,,,0,0,
3426,05.11.1971,15.6,1,10,1,6.7,1,0,0,70,2,8.3,2,7.6,2,,,1.4,739.5,0,0,,,0,0,
3426,06.11.1971,15.6,1,10.4,1,4.7,1,0,0,62,2,7.7,2,7.6,2,,,1.3,728.9,0,0,,,0,0,
3426,07.11.1971,11.6,1,5.9,1,3.9,1,0,0,74,2,7.1,2,3.9,2,,,0.9,482.1,0,0,,,0,0,
3426,08.11.1971,9.7,1,6.6,1,1.2,1,0.1,0,74,2,7.1,2,0.8,2,,,0.5,261.5,0,0,,,0.2,0,
3426,09.11.1971,10,1,6.2,1,3.6,1,0,0,82,2,7.7,2,1.7,2,,,0.6,309.6,0,0,,,0,0,
3426,10.11.1971,6.1,1,3,1,1.7,1,6.6,0,94,2,7.4,2,0,2,,,0.4,200.6,0,0,,,7.5,0,
3426,11.11.1971,1.9,1,0.4,1,-0.4,1,0,0,95,2,5.8,2,0.4,2,,,0.4,229,0,0,,,0,0,
3426,12.11.1971,2.7,1,0.8,1,-1.4,1,0.3,0,89,2,5.6,2,0.8,2,,,0.4,243.9,0,0,,,0.5,0,
3426,13.11.1971,4,1,2.7,1,1.2,1,0.1,0,94,2,6.8,2,0,2,,,0.4,196.1,0,0,,,0.2,0,
3426,14.11.1971,6.6,1,4.9,1,1.8,1,2.2,0,90,2,7.7,2,0,2,,,0.4,186.4,0,0,,,2.5,0,
3426,15.11.1971,6.7,1,5.7,1,3.6,1,3.2,0,96,2,8.7,2,0,2,,,0.4,183,0,0,,,3.6,0,
3426,16.11.1971,9.2,1,7.8,1,6.5,1,3.6,0,84,2,8.9,2,0,2,,,0.4,179.7,0,0,,,4,0,
3426,17.11.1971,8.6,1,3,1,0.5,1,1.4,0,83,2,6.5,2,0.1,2,,,0.4,188.4,0,0,,,1.8,0,
3426,18.11.1971,9.2,1,2.8,1,0,1,13,0,86,2,6.7,2,0,2,,,0.4,173.4,0,0,,,14.3,0,
3426,19.11.1971,4,1,-1.2,1,-2.7,1,0,0,90,2,5.2,2,1.1,2,,,0.4,239.6,0,0,,,0,0,
3426,20.11.1971,-1,1,-3.8,1,-7.7,1,0,0,86,2,3.9,2,6.2,2,,,0.6,515,0,0,,,0,0,
3426,21.11.1971,-0.4,1,-2.6,1,-5,1,3.5,0,76,2,3.7,2,0.7,2,,,0.3,209.6,0,0,,,4.4,0,
3426,22.11.1971,3.5,1,0.2,1,-3.1,1,0,0,84,2,5.2,2,4.9,2,,,0.6,428.4,6,0,,,0,0,
3426,23.11.1971,0.9,1,-1.5,1,-3.5,1,7.8,0,90,2,5,2,0,2,,,0.3,164.6,3,0,,,9.6,0,
3426,24.11.1971,-2,1,-4.4,1,-5.9,1,0.9,0,94,2,4.1,2,0,2,,,0.3,156.5,12,0,,,1.2,0,
3426,25.11.1971,0.2,1,-1.2,1,-5.1,1,0.9,0,91,2,4.8,2,0,2,,,0.3,154,12,0,,,1.2,0,
3426,26.11.1971,4,1,3.3,1,0,1,0.7,0,96,2,7.1,2,0,2,,,0.3,151.6,5,0,,,0.9,0,
3426,27.11.1971,7.8,1,5.1,1,3.5,1,0,0,95,2,8.1,2,0,2,,,0.3,149.2,0,0,,,0,0,
3426,28.11.1971,7.7,1,4.2,1,1.3,1,0,0,75,2,6.2,2,5.2,2,,,0.7,400.1,0,0,,,0,0,
3426,29.11.1971,6.2,1,3.9,1,3,1,0,0,80,2,6.5,2,0.9,2,,,0.4,190.8,0,0,,,0,0,
3426,30.11.1971,5.4,1,3.6,1,2.6,1,0,0,88,2,6.9,2,0,2,,,0.3,142.8,0,0,,,0,0,
3426,01.12.1971,4.2,1,3.1,1,2.4,1,0.4,0,97,2,7.4,2,0,2,,,0.3,140.8,0,0,,,0.6,0,
3426,02.12.1971,3.4,1,2.5,1,2,1,0.3,0,98,2,7.2,2,0,2,,,0.3,138.9,0,0,,,0.5,0,
3426,03.12.1971,3.2,1,2.3,1,1.5,1,0.3,0,97,2,7,2,0,2,,,0.3,137.2,0,0,,,0.5,0,
3426,04.12.1971,4.3,1,3.2,1,1.6,1,5.6,0,93,2,7,2,0,2,,,0.3,135.5,0,0,,,6.1,0,
3426,05.12.1971,7.3,1,6.1,1,3.2,1,2.1,0,97,2,9,2,0,2,,,0.3,133.9,0,0,,,2.4,0,
3426,06.12.1971,8.2,1,7,1,6.1,1,0.7,0,97,2,9.7,2,0,2,,,0.3,132.4,0,0,,,0.9,0,
3426,07.12.1971,7,1,5,1,4.3,1,2,0,91,2,8.1,2,0,2,,,0.3,131,0,0,,,2.3,0,
3426,08.12.1971,4.7,1,0.6,1,-2.5,1,0.9,0,79,2,5.3,2,1.7,2,,,0.4,209.4,0,0,,,1.2,0,
3426,09.12.1971,-1,1,-2.4,1,-4.9,1,5.6,0,82,2,4.2,2,2,2,,,0.3,216.9,0,0,,,7,0,
3426,10.12.1971,5.7,1,4.3,1,-2.4,1,3.8,0,97,2,7.7,2,0,2,,,0.3,127.4,0,0,,,4.2,0,
3426,11.12.1971,7.8,1,7.3,1,5.6,1,19,0,92,2,9.4,2,0,2,,,0.3,126.4,0,0,,,19.9,0,
3426,12.12.1971,8.1,1,5.2,1,4.1,1,4.7,0,91,2,8.1,2,0,2,,,0.3,125.5,0,0,,,5.2,0,
3426,13.12.1971,5.9,1,4.7,1,2.7,1,2.4,0,94,2,7.9,2,0,2,,,0.3,124.6,0,0,,,2.8,0,
3426,14.12.1971,7,1,6.2,1,5,1,0,0,93.8,2,8.8,2,0,2,,,0.3,123.9,0,0,,,0,0,
3426,15.12.1971,6.6,1,4.7,1,0.4,1,0,0,88,2,7.2,2,1,2,,,0.4,168.3,0,0,,,0,0,
3426,16.12.1971,8.5,1,7.4,1,5,1,0,0,89,2,8.9,2,0.5,2,,,0.4,145.2,0,0,,,0,0,
3426,17.12.1971,8.9,1,6,1,4.2,1,0,0,83,2,8.1,2,0.5,2,,,0.3,135.8,0,0,,,0,0,
3426,18.12.1971,6.9,1,0.9,1,-1.7,1,0,0,94,2,5.9,2,2.9,2,,,0.4,247,0,0,,,0,0,
3426,19.12.1971,5.9,1,2,1,-1.9,1,1.1,0,85,2,5.6,2,4.7,2,,,0.5,335.8,0,0,,,1.4,0,
3426,20.12.1971,7.5,1,6.3,1,1.1,1,6.1,0,84,2,8,2,0.2,2,,,0.3,126.1,0,0,,,6.7,0,
3426,21.12.1971,12,1,10,1,5.5,1,1.1,0,90,2,10.8,2,0,2,,,0.3,121.6,0,0,,,1.4,0,
3426,22.12.1971,11.8,1,7.2,1,5.9,1,6.3,0,94,2,9.8,2,0,2,,,0.3,121.7,0,0,,,6.9,0,
3426,23.12.1971,7.5,1,4.6,1,2.2,1,8.8,0,96,2,8.4,2,0,2,,,0.3,121.9,0,0,,,9.5,0,
3426,24.12.1971,7.2,1,4.6,1,1.6,1,0,0,91,2,7.5,2,2.2,2,,,0.4,216,0,0,,,0,0,
3426,25.12.1971,6.7,1,5.3,1,4.3,1,0,0,87,2,7.9,2,0,2,,,0.3,127,0,0,,,0,0,
3426,26.12.1971,6,1,2.4,1,-0.6,1,0,0,97,2,7.1,2,0,2,,,0.3,132,0,0,,,0,0,
3426,27.12.1971,6.4,1,3.2,1,-0.1,1,0,0,89,2,6.7,2,2.3,2,,,0.4,227.3,0,0,,,0,0,
3426,28.12.1971,6.1,1,2.4,1,0.4,1,0.1,0,89.7,2,6.7,2,0.1,2,,,0.3,128.7,0,0,,,0.2,0,
3426,29.12.1971,0.8,1,-1.1,1,-2.8,1,2.3,0,90.3,2,5,2,1.2,2,,,0.3,175,0,0,,,3,0,
3426,30.12.1971,2,1,1,1,-1.6,1,4.4,0,95,2,6.2,2,0,2,,,0.3,125.8,3,0,,,5.1,0,
3426,31.12.1971,1.9,1,0.6,1,-0.3,1,0,0,89,2,5.8,2,0,2,,,0.3,126.8,0,0,,,0,0,
3426,01.01.1972,1.5,1,0.1,1,-0.6,1,0,0,88,2,5.5,2,0.2,2,,,0.3,142.1,0,0,,,0,0,
3426,02.01.1972,0.9,1,-0.2,1,-1.2,1,0,0,91,2,5.5,2,0,2,,,0.3,134,0,0,,,0,0,
3426,03.01.1972,2.6,1,1.2,1,-0.4,1,0.6,0,91,2,5.9,2,0.5,2,,,0.3,149.5,0,0,,,0.8,0,
3426,04.01.1972,4.9,1,2.2,1,0.6,1,0.1,0,89,2,6.3,2,0.1,2,,,0.3,136.7,0,0,,,0.2,0,
3426,05.01.1972,1.8,1,0.2,1,-1.4,1,14.2,0,98,2,6.1,2,0,2,,,0.3,133.5,0,0,,,15.5,0,
3426,06.01.1972,1.3,1,-0.9,1,-2.4,1,0.1,0,98,2,5.7,2,0.2,2,,,0.3,144.7,13,0,,,0.1,0,
3426,07.01.1972,0,1,-1.9,1,-5.3,1,0.4,0,97,2,5,2,0,2,,,0.2,136.7,12,0,,,0.6,0,
3426,08.01.1972,0.3,1,-0.4,1,-0.7,1,0.1,0,98,2,5.8,2,0,2,,,0.3,138.4,10,0,,,0.2,0,
3426,09.01.1972,-0.2,1,-0.8,1,-1.4,1,0,0,98,2,5.6,2,0,2,,,0.3,140.3,8,0,,,0,0,
3426,10.01.1972,-0.4,1,-1.7,1,-2.4,1,0,0,96,2,5.1,2,0,2,,,0.3,142.2,7,0,,,0,0,
3426,11.01.1972,-2.1,1,-4.2,1,-7,1,0,0,95,2,4.2,2,3.7,2,,,0.4,327.5,7,0,,,0,0,
3426,12.01.1972,-2.8,1,-5.3,1,-6.9,1,0,0,87.5,2,3.7,2,2.3,2,,,0.3,259.7,5,0,,,0,0,
3426,13.01.1972,-4.2,1,-6.2,1,-8.7,1,0,0,85,2,3.1,2,5.3,2,,,0.5,424.6,5,0,,,0,0,
3426,14.01.1972,-4.2,1,-8.4,1,-12.6,1,0,0,83,2,2.6,2,5.8,2,,,0.4,451.3,5,0,,,0,0,
3426,15.01.1972,-6.4,1,-10.3,1,-13.7,1,0,0,83,2,2.4,2,4.5,2,,,0.3,393.3,5,0,,,0,0,
3426,16.01.1972,-10.4,1,-14.3,1,-17.2,1,0,0,77.5,2,1.5,2,5.7,2,,,0.3,463.5,5,0,,,0,0,
3426,17.01.1972,-11.4,1,-13.5,1,-16,1,0,0,75,2,1.6,2,5.6,2,,,0.3,459,5,0,,,0,0,
3426,18.01.1972,-7.3,1,-10.1,1,-13.1,1,0,0,83,2,2.4,2,0.5,2,,,0.2,188.7,5,0,,,0,0,
3426,19.01.1972,0.3,1,-4.1,1,-12.5,1,0,0,86,2,3.7,2,5.1,2,,,0.5,449.6,3,0,,,0,0,
3426,20.01.1972,1.9,1,-0.7,1,-3,1,0,0,82,2,4.7,2,4,2,,,0.6,376.7,3,0,,,0,0,
3426,21.01.1972,2.5,1,0.4,1,-2.5,1,3.8,0,85,2,5.3,2,3.6,2,,,0.6,376.6,3,0,,,4.4,0,
3426,22.01.1972,1.2,1,-0.1,1,-0.6,1,3.9,0,97,2,6,2,0,2,,,0.3,172.6,8,0,,,4.5,0,
3426,23.01.1972,0.5,1,-0.5,1,-1.5,1,0,0,96,2,5.6,2,0,2,,,0.3,181.6,11,0,,,0,0,
3426,24.01.1972,0.2,1,-1.9,1,-3.2,1,0,0,89,2,4.7,2,3.9,2,,,0.6,406.1,10,0,,,0,0,
3426,25.01.1972,0.1,1,-2.5,1,-5,1,0.3,0,80,2,4,2,1.5,2,,,0.4,273,10,0,,,0.4,0,
3426,26.01.1972,1.3,1,-0.8,1,-3.7,1,0,0,92,2,5.2,2,0,2,,,0.3,191.6,10,0,,,0,0,
3426,27.01.1972,-0.4,1,-2.6,1,-5.6,1,1.3,0,90,2,4.3,2,0.2,2,,,0.3,207.5,11,0,,,1.7,0,
3426,28.01.1972,-0.4,1,-5.7,1,-7.2,1,0,0,91,2,3.9,2,0,2,,,0.3,192.4,11,0,,,0,0,
3426,29.01.1972,-6.8,1,-10,1,-11.3,1,1.3,0,82,2,2.4,2,1.8,2,,,0.3,310.9,11,0,,,1.7,0,
3426,30.01.1972,-8.6,1,-9.8,1,-12.5,1,2.2,0,87,2,2.4,2,0,2,,,0.2,206,13,0,,,2.8,0,
3426,31.01.1972,-4.4,1,-6.4,1,-9.4,1,1.6,0,89,2,3.2,2,2.5,2,,,0.4,360.6,15,0,,,2.1,0,
3426,01.02.1972,-4.7,1,-6.4,1,-10.5,1,0,0,93,2,3.5,2,0.9,2,,,0.3,273.5,16,0,,,0,0,
3426,02.02.1972,1.9,1,-2,1,-7.9,1,0,0,88,2,4.4,2,6.1,2,,,0.8,621.3,15,0,,,0,0,
3426,03.02.1972,1.3,1,-1.9,1,-4.7,1,0,0,81,2,4.2,2,6.8,2,,,0.9,671.4,13,0,,,0,0,
3426,04.02.1972,1,1,-2.1,1,-4.8,1,0,0,60,2,3.1,2,6.9,2,,,0.9,681.3,12,0,,,0,0,
3426,05.02.1972,2.2,1,-1.4,1,-4,1,0,0,61.3,2,3.4,2,5.9,2,,,0.8,628.4,11,0,,,0,0,
3426,06.02.1972,4,1,0.4,1,-3.5,1,0,0,63,2,4,2,2.4,2,,,0.6,375.8,11,0,,,0,0,
3426,07.02.1972,4.6,1,2.4,1,-0.7,1,0,0,74,2,5.3,2,1.6,2,,,0.5,331.8,11,0,,,0,0,
3426,08.02.1972,6.2,1,3.4,1,2,1,0,0,79,2,6.2,2,0.5,2,,,0.5,264.8,8,0,,,0,0,
3426,09.02.1972,6.2,1,2.8,1,0.5,1,0,0,88,2,6.5,2,0.4,2,,,0.5,269.5,3,0,,,0,0,
3426,10.02.1972,4.2,1,1.9,1,0.1,1,2.5,0,95,2,6.6,2,0,2,,,0.4,244.5,0,0,,,3,0,
3426,11.02.1972,4.9,1,2.3,1,0.2,1,0,0,94,2,6.6,2,0.5,2,,,0.5,294.1,0,0,,,0,0,
3426,12.02.1972,6.9,1,3.4,1,0.4,1,0,0,89,2,6.9,2,0,2,,,0.5,261.2,0,0,,,0,0,
3426,13.02.1972,6.7,1,2.7,1,0.6,1,0,0,89,2,6.5,2,0.6,2,,,0.5,304.4,0,0,,,0,0,
3426,14.02.1972,3.8,1,1.2,1,-1.5,1,0,0,94,2,6,2,0.7,2,,,0.5,317.4,0,0,,,0,0,
3426,15.02.1972,4.6,1,2.5,1,-0.4,1,0,0,92,2,6.8,2,0,2,,,0.5,275.4,0,0,,,0,0,
3426,16.02.1972,5.9,1,2.2,1,0,1,0,0,82,2,5.8,2,3.9,2,,,0.9,575.3,0,0,,,0,0,
3426,17.02.1972,7.1,1,1.5,1,-2.5,1,0,0,85,2,5.7,2,4.7,2,,,1,648.1,0,0,,,0,0,
3426,18.02.1972,6.9,1,2.3,1,-0.6,1,0,0,87,2,6,2,2.1,2,,,0.7,437,0,0,,,0,0,
3426,19.02.1972,9.2,1,3.5,1,-1,1,0,0,87,2,6.5,2,2.1,2,,,0.8,460.1,0,0,,,0,0,
3426,20.02.1972,11.4,1,5,1,0.8,1,0,0,78,2,6.9,2,7.8,2,,,1.5,933.5,0,0,,,0,0,
3426,21.02.1972,8.2,1,3.3,1,-0.5,1,0,0,88,2,6.6,2,3.7,2,,,0.9,591.7,0,0,,,0,0,
3426,22.02.1972,9.2,1,3.9,1,-1.4,1,0,0,82,2,6.4,2,6.2,2,,,1.3,829.6,0,0,,,0,0,
3426,23.02.1972,6.5,1,2.7,1,-0.2,1,0,0,92,2,6.8,2,0.4,2,,,0.6,341.6,0,0,,,0,0,
3426,24.02.1972,4.3,1,2.5,1,0.8,1,0,0,92,2,6.6,2,0.1,2,,,0.6,329.8,0,0,,,0,0,
3426,25.02.1972,6.4,1,4.3,1,2.7,1,0,0,90,2,7.4,2,0,2,,,0.6,326.4,0,0,,,0,0,
3426,26.02.1972,5.4,1,3.7,1,2.2,1,0,0,94,2,7.4,2,0.1,2,,,0.6,331.7,0,0,,,0,0,
3426,27.02.1972,5.9,1,4,1,2,1,0,0,95,2,7.5,2,0,2,,,0.6,328.1,0,0,,,0,0,
3426,28.02.1972,6.5,1,4.1,1,2.5,1,0.1,0,93,2,7.5,2,0,2,,,0.6,333.5,0,0,,,0.2,0,
3426,29.02.1972,5.2,1,3.1,1,1.9,1,0.1,0,94,2,7.2,2,0,2,,,0.6,338.9,0,0,,,0.2,0,
3426,01.03.1972,3.8,1,2.6,1,1.6,1,4.8,0,96,2,7.1,2,0,2,,,0.6,353.5,0,0,,,5.5,0,
3426,02.03.1972,3.2,1,1.9,1,0.9,1,5.3,0,96,2,6.8,2,0,2,,,0.6,349.7,0,0,,,6.1,0,
