STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3906,19.10.1978,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3906,20.10.1978,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3906,21.10.1978,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3906,22.10.1978,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3906,23.10.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3906,24.10.1978,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3906,25.10.1978,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3906,26.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,27.10.1978,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3906,28.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,29.10.1978,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3906,30.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,31.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,01.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,02.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,03.11.1978,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3906,04.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,05.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,06.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,07.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,08.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,09.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,10.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,11.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,12.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,13.11.1978,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3906,14.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,15.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,16.11.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3906,17.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,18.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,19.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,20.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,21.11.1978,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3906,22.11.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3906,23.11.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3906,24.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,25.11.1978,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3906,26.11.1978,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3906,27.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,28.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,29.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,30.11.1978,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3906,01.12.1978,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3906,02.12.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3906,03.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,04.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,05.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,06.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,07.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,08.12.1978,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.8,0,
3906,09.12.1978,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
3906,10.12.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3906,11.12.1978,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3906,12.12.1978,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3906,13.12.1978,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3906,14.12.1978,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3906,15.12.1978,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3906,16.12.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3906,17.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,18.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,19.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,20.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,21.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,22.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,23.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,24.12.1978,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.6,0,
3906,25.12.1978,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3906,26.12.1978,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3906,27.12.1978,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
3906,28.12.1978,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
3906,29.12.1978,,,,,,,4.5,0,,,,,,,,,,,8,0,,,5.6,0,
3906,30.12.1978,,,,,,,2.2,0,,,,,,,,,,,15,0,,,2.8,0,
3906,31.12.1978,,,,,,,5.9,0,,,,,,,,,,,22,0,,,7.3,0,
3906,01.01.1979,,,,,,,0.5,0,,,,,,,,,,,35,0,,,0.7,0,
3906,02.01.1979,,,,,,,0.4,0,,,,,,,,,,,35,0,,,0.6,0,
3906,03.01.1979,,,,,,,0.2,0,,,,,,,,,,,35,0,,,0.3,0,
3906,04.01.1979,,,,,,,0.1,0,,,,,,,,,,,35,0,,,0.1,0,
3906,05.01.1979,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
3906,06.01.1979,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
3906,07.01.1979,,,,,,,1.5,0,,,,,,,,,,,40,0,,,2,0,
3906,08.01.1979,,,,,,,0.2,0,,,,,,,,,,,40,0,,,0.3,0,
3906,09.01.1979,,,,,,,8.1,0,,,,,,,,,,,43,0,,,9.1,0,
3906,10.01.1979,,,,,,,0.2,0,,,,,,,,,,,43,0,,,0.3,0,
3906,11.01.1979,,,,,,,1.6,0,,,,,,,,,,,43,0,,,2,0,
3906,12.01.1979,,,,,,,2.6,0,,,,,,,,,,,43,0,,,3.1,0,
3906,13.01.1979,,,,,,,4.5,0,,,,,,,,,,,43,0,,,5.6,0,
3906,14.01.1979,,,,,,,0,0,,,,,,,,,,,48,0,,,0,0,
3906,15.01.1979,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
3906,16.01.1979,,,,,,,0.5,0,,,,,,,,,,,53,0,,,0.7,0,
3906,17.01.1979,,,,,,,3.5,0,,,,,,,,,,,53,0,,,4.4,0,
3906,18.01.1979,,,,,,,0,0,,,,,,,,,,,53,0,,,0,0,
3906,19.01.1979,,,,,,,0,0,,,,,,,,,,,53,0,,,0,0,
3906,20.01.1979,,,,,,,0,0,,,,,,,,,,,53,0,,,0,0,
3906,21.01.1979,,,,,,,0,0,,,,,,,,,,,55,0,,,0,0,
3906,22.01.1979,,,,,,,0.2,0,,,,,,,,,,,55,0,,,0.3,0,
3906,23.01.1979,,,,,,,4.9,0,,,,,,,,,,,60,0,,,6.1,0,
3906,24.01.1979,,,,,,,0.2,0,,,,,,,,,,,60,0,,,0.3,0,
3906,25.01.1979,,,,,,,0,0,,,,,,,,,,,60,0,,,0,0,
3906,26.01.1979,,,,,,,0.3,0,,,,,,,,,,,60,0,,,0.4,0,
3906,27.01.1979,,,,,,,0,0,,,,,,,,,,,60,0,,,0,0,
3906,28.01.1979,,,,,,,0,0,,,,,,,,,,,60,0,,,0,0,
3906,29.01.1979,,,,,,,0,0,,,,,,,,,,,62,0,,,0,0,
3906,30.01.1979,,,,,,,0.5,0,,,,,,,,,,,62,0,,,0.7,0,
3906,31.01.1979,,,,,,,0.7,0,,,,,,,,,,,62,0,,,0.9,0,
3906,01.02.1979,,,,,,,4,0,,,,,,,,,,,55,0,,,4.7,0,
3906,02.02.1979,,,,,,,3.7,0,,,,,,,,,,,58,0,,,4.3,0,
3906,03.02.1979,,,,,,,2,0,,,,,,,,,,,58,0,,,2.4,0,
3906,04.02.1979,,,,,,,0,0,,,,,,,,,,,58,0,,,0,0,
3906,05.02.1979,,,,,,,0,0,,,,,,,,,,,58,0,,,0,0,
3906,06.02.1979,,,,,,,0,0,,,,,,,,,,,58,0,,,0,0,
3906,07.02.1979,,,,,,,2.1,0,,,,,,,,,,,58,0,,,2.7,0,
3906,08.02.1979,,,,,,,0.2,0,,,,,,,,,,,60,0,,,0.3,0,
3906,09.02.1979,,,,,,,0,0,,,,,,,,,,,60,0,,,0,0,
3906,10.02.1979,,,,,,,0,0,,,,,,,,,,,60,0,,,0,0,
3906,11.02.1979,,,,,,,0,0,,,,,,,,,,,60,0,,,0,0,
3906,12.02.1979,,,,,,,5.1,0,,,,,,,,,,,60,0,,,6.4,0,
3906,13.02.1979,,,,,,,15.1,0,,,,,,,,,,,67,0,,,18.2,0,
3906,14.02.1979,,,,,,,6.5,0,,,,,,,,,,,75,0,,,8,0,
3906,15.02.1979,,,,,,,1,0,,,,,,,,,,,75,0,,,1.3,0,
3906,16.02.1979,,,,,,,0,0,,,,,,,,,,,75,0,,,0,0,
3906,17.02.1979,,,,,,,5,0,,,,,,,,,,,75,0,,,6.2,0,
3906,18.02.1979,,,,,,,0,0,,,,,,,,,,,75,0,,,0,0,
3906,19.02.1979,,,,,,,0,0,,,,,,,,,,,75,0,,,0,0,
3906,20.02.1979,,,,,,,0,0,,,,,,,,,,,75,0,,,0,0,
3906,21.02.1979,,,,,,,0,0,,,,,,,,,,,75,0,,,0,0,
3906,22.02.1979,,,,,,,0,0,,,,,,,,,,,75,0,,,0,0,
3906,23.02.1979,,,,,,,0.6,0,,,,,,,,,,,75,0,,,0.8,0,
3906,24.02.1979,,,,,,,0.8,0,,,,,,,,,,,75,0,,,1.1,0,
3906,25.02.1979,,,,,,,0.6,0,,,,,,,,,,,75,0,,,0.8,0,
3906,26.02.1979,,,,,,,0,0,,,,,,,,,,,75,0,,,0,0,
3906,27.02.1979,,,,,,,0,0,,,,,,,,,,,70,0,,,0,0,
3906,28.02.1979,,,,,,,0,0,,,,,,,,,,,65,0,,,0,0,
3906,01.03.1979,,,,,,,4,0,,,,,,,,,,,50,0,,,5,0,
3906,02.03.1979,,,,,,,0.7,0,,,,,,,,,,,50,0,,,1,0,
3906,03.03.1979,,,,,,,3,0,,,,,,,,,,,50,0,,,3.4,0,
3906,04.03.1979,,,,,,,2.1,0,,,,,,,,,,,45,0,,,2.4,0,
3906,05.03.1979,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
3906,06.03.1979,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
3906,07.03.1979,,,,,,,1.2,0,,,,,,,,,,,30,0,,,1.5,0,
3906,08.03.1979,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
3906,09.03.1979,,,,,,,4,0,,,,,,,,,,,20,0,,,4.5,0,
3906,10.03.1979,,,,,,,0.9,0,,,,,,,,,,,15,0,,,1.2,0,
3906,11.03.1979,,,,,,,3,0,,,,,,,,,,,10,0,,,3.6,0,
3906,12.03.1979,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.2,0,
3906,13.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,14.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,15.03.1979,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
3906,16.03.1979,,,,,,,3.6,0,,,,,,,,,,,5,0,,,4.2,0,
3906,17.03.1979,,,,,,,5.2,0,,,,,,,,,,,3,0,,,6,0,
3906,18.03.1979,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3906,19.03.1979,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3906,20.03.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3906,21.03.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3906,22.03.1979,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3906,23.03.1979,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3906,24.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,25.03.1979,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
3906,26.03.1979,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3906,27.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,28.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,29.03.1979,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3906,30.03.1979,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
3906,31.03.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3906,01.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,02.04.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3906,03.04.1979,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3906,04.04.1979,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3906,05.04.1979,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3906,06.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,07.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,08.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,09.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,10.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,11.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,12.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,13.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,14.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,15.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,16.04.1979,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3906,17.04.1979,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3906,18.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,19.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,20.04.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3906,21.04.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3906,22.04.1979,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3906,23.04.1979,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3906,24.04.1979,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3906,25.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,26.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,27.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,28.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,29.04.1979,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3906,30.04.1979,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3906,01.05.1979,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3906,02.05.1979,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3906,03.05.1979,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3906,04.05.1979,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3906,05.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,06.05.1979,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
3906,07.05.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3906,08.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,09.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,10.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,11.05.1979,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3906,12.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,13.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,14.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,15.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,16.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,17.05.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3906,18.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,19.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,20.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,21.05.1979,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3906,22.05.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3906,23.05.1979,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3906,24.05.1979,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3906,25.05.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3906,26.05.1979,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3906,27.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,28.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,29.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,30.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,31.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,01.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,02.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,03.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,04.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,05.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,06.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,07.06.1979,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3906,08.06.1979,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.4,0,
3906,09.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,10.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,11.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,12.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,13.06.1979,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3906,14.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,15.06.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3906,16.06.1979,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3906,17.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,18.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,19.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,20.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,21.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,22.06.1979,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3906,23.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,24.06.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3906,25.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,26.06.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3906,27.06.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3906,28.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,29.06.1979,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3906,30.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,01.07.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3906,02.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,03.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,04.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,05.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,06.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,07.07.1979,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3906,08.07.1979,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3906,09.07.1979,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3906,10.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,11.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,12.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,13.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,14.07.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3906,15.07.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3906,16.07.1979,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3906,17.07.1979,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3906,18.07.1979,,,,,,,23.3,0,,,,,,,,,,,0,0,,,24.2,0,
3906,19.07.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3906,20.07.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3906,21.07.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3906,22.07.1979,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3906,23.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,24.07.1979,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3906,25.07.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3906,26.07.1979,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3906,27.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,28.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,29.07.1979,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
3906,30.07.1979,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3906,31.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,01.08.1979,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3906,02.08.1979,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3906,03.08.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3906,04.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,05.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,06.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,07.08.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3906,08.08.1979,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3906,09.08.1979,,,,,,,20,0,,,,,,,,,,,0,0,,,20.9,0,
3906,10.08.1979,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
3906,11.08.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3906,12.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,13.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,14.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,15.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,16.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,17.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,18.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,19.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,20.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,21.08.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3906,22.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,23.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,24.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,25.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,26.08.1979,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3906,27.08.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3906,28.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,29.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,30.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,31.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,01.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,02.09.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3906,03.09.1979,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3906,04.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,05.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,06.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,07.09.1979,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3906,08.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
