STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
452,26.05.1971,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
452,27.05.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
452,28.05.1971,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.6,0,
452,29.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,30.05.1971,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
452,31.05.1971,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
452,01.06.1971,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
452,02.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,03.06.1971,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
452,04.06.1971,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.8,0,
452,05.06.1971,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
452,06.06.1971,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
452,07.06.1971,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
452,08.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,09.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,10.06.1971,,,,,,,48.9,0,,,,,,,,,,,0,0,,,50,0,
452,11.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,12.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,13.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,14.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,15.06.1971,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
452,16.06.1971,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
452,17.06.1971,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
452,18.06.1971,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
452,19.06.1971,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
452,20.06.1971,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
452,21.06.1971,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
452,22.06.1971,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
452,23.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,24.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,25.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,26.06.1971,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
452,27.06.1971,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
452,28.06.1971,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.6,0,
452,29.06.1971,,,,,,,26.3,0,,,,,,,,,,,0,0,,,27.1,0,
452,30.06.1971,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.2,0,
452,01.07.1971,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
452,02.07.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
452,03.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,04.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,05.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,06.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,07.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,08.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,09.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,10.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,11.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,12.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,13.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,14.07.1971,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
452,15.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,16.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,17.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,18.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,19.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,20.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,21.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,22.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,23.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,24.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,25.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,26.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,27.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,28.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,29.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,30.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,31.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,01.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,02.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,03.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,04.08.1971,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
452,05.08.1971,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
452,06.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,07.08.1971,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
452,08.08.1971,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
452,09.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,10.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,11.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,12.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,13.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,14.08.1971,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
452,15.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,16.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,17.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,18.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,19.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,20.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,21.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,22.08.1971,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
452,23.08.1971,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
452,24.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,25.08.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
452,26.08.1971,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
452,27.08.1971,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
452,28.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,29.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,30.08.1971,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
452,31.08.1971,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
452,01.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,02.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,03.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,04.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,05.09.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
452,06.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,07.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,08.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,09.09.1971,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11,0,
452,10.09.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
452,11.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,12.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,13.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,14.09.1971,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
452,15.09.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
452,16.09.1971,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
452,17.09.1971,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
452,18.09.1971,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.4,0,
452,19.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,20.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,21.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,22.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,23.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,24.09.1971,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
452,25.09.1971,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.3,0,
452,26.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,27.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,28.09.1971,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
452,29.09.1971,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
452,30.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,01.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,02.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,03.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,04.10.1971,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
452,05.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,06.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,07.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,08.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,09.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,10.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,11.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,12.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,13.10.1971,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
452,14.10.1971,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23,0,
452,15.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,16.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,17.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,18.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,19.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,20.10.1971,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.8,0,
452,21.10.1971,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.6,0,
452,22.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,23.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,24.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,25.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,26.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,27.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,28.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,29.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,30.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,31.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,01.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,02.11.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
452,03.11.1971,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
452,04.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,05.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,06.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,07.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,08.11.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
452,09.11.1971,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
452,10.11.1971,,,,,,,10.3,0,,,,,,,,,,,0,0,,,10.9,0,
452,11.11.1971,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
452,12.11.1971,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
452,13.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,14.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,15.11.1971,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.6,0,
452,16.11.1971,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
452,17.11.1971,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4,0,
452,18.11.1971,,,,,,,21.2,0,,,,,,,,,,,1,0,,,22.2,0,
452,19.11.1971,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
452,20.11.1971,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
452,21.11.1971,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
452,22.11.1971,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
452,23.11.1971,,,,,,,5.2,0,,,,,,,,,,,2,0,,,5.7,0,
452,24.11.1971,,,,,,,0.7,0,,,,,,,,,,,8,0,,,0.9,0,
452,25.11.1971,,,,,,,1,0,,,,,,,,,,,9,0,,,1.2,0,
452,26.11.1971,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.2,0,
452,27.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,28.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,29.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,30.11.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
452,01.12.1971,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
452,02.12.1971,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
452,03.12.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
452,04.12.1971,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
452,05.12.1971,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
452,06.12.1971,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
452,07.12.1971,,,,,,,5,0,,,,,,,,,,,0,0,,,5.4,0,
452,08.12.1971,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
452,09.12.1971,,,,,,,11.4,0,,,,,,,,,,,1,0,,,12.9,0,
452,10.12.1971,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
452,11.12.1971,,,,,,,10,0,,,,,,,,,,,0,0,,,10.5,0,
452,12.12.1971,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
452,13.12.1971,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
452,14.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,15.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,16.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,17.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,18.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,19.12.1971,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
452,20.12.1971,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
452,21.12.1971,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
452,22.12.1971,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.2,0,
452,23.12.1971,,,,,,,10,0,,,,,,,,,,,0,0,,,10.5,0,
452,24.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,25.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,26.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,27.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,28.12.1971,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
452,29.12.1971,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
452,30.12.1971,,,,,,,1.6,0,,,,,,,,,,,1,0,,,1.8,0,
452,31.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,01.01.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,02.01.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,03.01.1972,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
452,04.01.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,05.01.1972,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
452,06.01.1972,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.4,0,
452,07.01.1972,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
452,08.01.1972,,,,,,,3.3,0,,,,,,,,,,,4,0,,,3.7,0,
452,09.01.1972,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
452,10.01.1972,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
452,11.01.1972,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
452,12.01.1972,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
452,13.01.1972,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
452,14.01.1972,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
452,15.01.1972,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
452,16.01.1972,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
452,17.01.1972,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
452,18.01.1972,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
452,19.01.1972,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
452,20.01.1972,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
452,21.01.1972,,,,,,,7.6,0,,,,,,,,,,,3,0,,,8.2,0,
452,22.01.1972,,,,,,,1.2,0,,,,,,,,,,,12,0,,,1.4,0,
452,23.01.1972,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
452,24.01.1972,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
452,25.01.1972,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
452,26.01.1972,,,,,,,0.2,0,,,,,,,,,,,12,0,,,0.3,0,
452,27.01.1972,,,,,,,0.5,0,,,,,,,,,,,11,0,,,0.6,0,
452,28.01.1972,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
452,29.01.1972,,,,,,,1,0,,,,,,,,,,,10,0,,,1.2,0,
452,30.01.1972,,,,,,,3.2,0,,,,,,,,,,,11,0,,,3.7,0,
452,31.01.1972,,,,,,,2,0,,,,,,,,,,,17,0,,,2.4,0,
452,01.02.1972,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
452,02.02.1972,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
452,03.02.1972,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
452,04.02.1972,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
452,05.02.1972,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
452,06.02.1972,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
452,07.02.1972,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
452,08.02.1972,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
452,09.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,10.02.1972,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
452,11.02.1972,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
452,12.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,13.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,14.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,15.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,16.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,17.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,18.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,19.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,20.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,21.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,22.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,23.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,24.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,25.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,26.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,27.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,28.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,29.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,01.03.1972,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
452,02.03.1972,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
452,03.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,04.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,05.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,06.03.1972,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
452,07.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,08.03.1972,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
452,09.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,10.03.1972,,,,,,,12,0,,,,,,,,,,,0,0,,,12.6,0,
452,11.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,12.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,13.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,14.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,15.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,16.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,17.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,18.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,19.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,20.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,21.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,22.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,23.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,24.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,25.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,26.03.1972,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
452,27.03.1972,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
452,28.03.1972,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
452,29.03.1972,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
452,30.03.1972,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
452,31.03.1972,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.3,0,
452,01.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,02.04.1972,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
452,03.04.1972,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
452,04.04.1972,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
452,05.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,06.04.1972,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
452,07.04.1972,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
452,08.04.1972,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
452,09.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,10.04.1972,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
452,11.04.1972,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
452,12.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,13.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,14.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,15.04.1972,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
452,16.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,17.04.1972,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
452,18.04.1972,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
452,19.04.1972,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
452,20.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,21.04.1972,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
452,22.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,23.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
452,24.04.1972,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
