STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4229,14.02.1976,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
4229,15.02.1976,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
4229,16.02.1976,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
4229,17.02.1976,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
4229,18.02.1976,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
4229,19.02.1976,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
4229,20.02.1976,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4229,21.02.1976,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4229,22.02.1976,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4229,23.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,24.02.1976,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
4229,25.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,26.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,27.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,28.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,29.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,01.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,02.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,03.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,04.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,05.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,06.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,07.03.1976,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
4229,08.03.1976,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4229,09.03.1976,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4229,10.03.1976,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4229,11.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,12.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,13.03.1976,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
4229,14.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,15.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,16.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,17.03.1976,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
4229,18.03.1976,,,,,,,4.1,0,,,,,,,,,,,2,0,,,4.8,0,
4229,19.03.1976,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4229,20.03.1976,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4229,21.03.1976,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4229,22.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,23.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,24.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,25.03.1976,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4229,26.03.1976,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4229,27.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,28.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,29.03.1976,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4229,30.03.1976,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4229,31.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,01.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,02.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,03.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,04.04.1976,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4229,05.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,06.04.1976,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4229,07.04.1976,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4229,08.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,09.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,10.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,11.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,12.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,13.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,14.04.1976,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4229,15.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,16.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,17.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,18.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,19.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,20.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,21.04.1976,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4229,22.04.1976,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4229,23.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,24.04.1976,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4229,25.04.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4229,26.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,27.04.1976,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4229,28.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,29.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,30.04.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4229,01.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,02.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,03.05.1976,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4229,04.05.1976,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4229,05.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,06.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,07.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,08.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,09.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,10.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,11.05.1976,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4229,12.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,13.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,14.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,15.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,16.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,17.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,18.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,19.05.1976,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
4229,20.05.1976,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
4229,21.05.1976,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4229,22.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,23.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,24.05.1976,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
4229,25.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,26.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,27.05.1976,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4229,28.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,29.05.1976,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
4229,30.05.1976,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4229,31.05.1976,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
4229,01.06.1976,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4229,02.06.1976,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4229,03.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,04.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,05.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,06.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,07.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,08.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,09.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,10.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,11.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,12.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,13.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,14.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,15.06.1976,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4229,16.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,17.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,18.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,19.06.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4229,20.06.1976,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4229,21.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,22.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,23.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,24.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,25.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,26.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,27.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,28.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,29.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,30.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,01.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,02.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,03.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,04.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,05.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,06.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,07.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,08.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,09.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,10.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,11.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,12.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,13.07.1976,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4229,14.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,15.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,16.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,17.07.1976,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4229,18.07.1976,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4229,19.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,20.07.1976,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19,0,
4229,21.07.1976,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
4229,22.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,23.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,24.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,25.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,26.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,27.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,28.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,29.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,30.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,31.07.1976,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4229,01.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,02.08.1976,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4229,03.08.1976,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4229,04.08.1976,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4229,05.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,06.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,07.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,08.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,09.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,10.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,11.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,12.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,13.08.1976,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4229,14.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,15.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,16.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,17.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,18.08.1976,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
4229,19.08.1976,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4229,20.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,21.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,22.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,23.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,24.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,25.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,26.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,27.08.1976,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4229,28.08.1976,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4229,29.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,30.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,31.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,01.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,02.09.1976,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4229,03.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,04.09.1976,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4229,05.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,06.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,07.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,08.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,09.09.1976,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4229,10.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,11.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,12.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,13.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,14.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,15.09.1976,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4229,16.09.1976,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4229,17.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,18.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,19.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,20.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,21.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,22.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,23.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,24.09.1976,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4229,25.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,26.09.1976,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4229,27.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,28.09.1976,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4229,29.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,30.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,01.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,02.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,03.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,04.10.1976,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4229,05.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,06.10.1976,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4229,07.10.1976,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4229,08.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,09.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,10.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,11.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,12.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,13.10.1976,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4229,14.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,15.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,16.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,17.10.1976,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4229,18.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,19.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,20.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,21.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,22.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,23.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,24.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,25.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,26.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,27.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,28.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,29.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,30.10.1976,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4229,31.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,01.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,02.11.1976,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4229,03.11.1976,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4229,04.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,05.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,06.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,07.11.1976,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4229,08.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,09.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,10.11.1976,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4229,11.11.1976,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4229,12.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,13.11.1976,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4229,14.11.1976,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4229,15.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,16.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,17.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,18.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,19.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,20.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,21.11.1976,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4229,22.11.1976,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
4229,23.11.1976,,,,,,,3.2,0,,,,,,,,,,,2,0,,,3.8,0,
4229,24.11.1976,,,,,,,11,0,,,,,,,,,,,0,0,,,12.1,0,
4229,25.11.1976,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4229,26.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,27.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,28.11.1976,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4229,29.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,30.11.1976,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4229,01.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,02.12.1976,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
4229,03.12.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4229,04.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,05.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,06.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,07.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,08.12.1976,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4229,09.12.1976,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4229,10.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,11.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,12.12.1976,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4229,13.12.1976,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4229,14.12.1976,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
4229,15.12.1976,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
4229,16.12.1976,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
4229,17.12.1976,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4229,18.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,19.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,20.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,21.12.1976,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4229,22.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,23.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,24.12.1976,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4229,25.12.1976,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
4229,26.12.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4229,27.12.1976,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
4229,28.12.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4229,29.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,30.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,31.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,01.01.1977,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4229,02.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,03.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,04.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,05.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,06.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,07.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4229,08.01.1977,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
4229,09.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
