STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4254,12.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,13.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,14.04.1967,,,,,,,33.3,0,,,,,,,,,,,0,0,,,34.4,0,
4254,15.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,16.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,17.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,18.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,19.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,20.04.1967,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4254,21.04.1967,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4254,22.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,23.04.1967,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
4254,24.04.1967,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4254,25.04.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4254,26.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,27.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,28.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,29.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,30.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,01.05.1967,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
4254,02.05.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4254,03.05.1967,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4254,04.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,05.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,06.05.1967,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4254,07.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,08.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,09.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,10.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,11.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,12.05.1967,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4254,13.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,14.05.1967,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4254,15.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,16.05.1967,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4254,17.05.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4254,18.05.1967,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4254,19.05.1967,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4254,20.05.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4254,21.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,22.05.1967,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4254,23.05.1967,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4254,24.05.1967,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4254,25.05.1967,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
4254,26.05.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4254,27.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,28.05.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4254,29.05.1967,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4254,30.05.1967,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
4254,31.05.1967,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4254,01.06.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4254,02.06.1967,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4254,03.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,04.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,05.06.1967,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4254,06.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,07.06.1967,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4254,08.06.1967,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4254,09.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,10.06.1967,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4254,11.06.1967,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
4254,12.06.1967,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4254,13.06.1967,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4254,14.06.1967,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.7,0,
4254,15.06.1967,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4254,16.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,17.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,18.06.1967,,,,,,,48.2,0,,,,,,,,,,,0,0,,,49.4,0,
4254,19.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,20.06.1967,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4254,21.06.1967,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4254,22.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,23.06.1967,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
4254,24.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,25.06.1967,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4254,26.06.1967,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4254,27.06.1967,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4254,28.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,29.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,30.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,01.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,02.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,03.07.1967,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4254,04.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,05.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,06.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,07.07.1967,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4254,08.07.1967,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4254,09.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,10.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,11.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,12.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,13.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,14.07.1967,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
4254,15.07.1967,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4254,16.07.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4254,17.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,18.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,19.07.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4254,20.07.1967,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4254,21.07.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4254,22.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,23.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,24.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,25.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,26.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,27.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,28.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,29.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,30.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,31.07.1967,,,,,,,19.4,0,,,,,,,,,,,0,0,,,20.3,0,
4254,01.08.1967,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4254,02.08.1967,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4254,03.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,04.08.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4254,05.08.1967,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4254,06.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,07.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,08.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,09.08.1967,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4254,10.08.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4254,11.08.1967,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4254,12.08.1967,,,,,,,25.4,0,,,,,,,,,,,0,0,,,26.4,0,
4254,13.08.1967,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4254,14.08.1967,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4254,15.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,16.08.1967,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4254,17.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,18.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,19.08.1967,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4254,20.08.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4254,21.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,22.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,23.08.1967,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
4254,24.08.1967,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4254,25.08.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4254,26.08.1967,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4254,27.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,28.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,29.08.1967,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4254,30.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,31.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,01.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,02.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,03.09.1967,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4254,04.09.1967,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4254,05.09.1967,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4254,06.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,07.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,08.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,09.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,10.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,11.09.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4254,12.09.1967,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4254,13.09.1967,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4254,14.09.1967,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
4254,15.09.1967,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4254,16.09.1967,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4254,17.09.1967,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4254,18.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,19.09.1967,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
4254,20.09.1967,,,,,,,26.8,0,,,,,,,,,,,0,0,,,27.8,0,
4254,21.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,22.09.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4254,23.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,24.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,25.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,26.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,27.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,28.09.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4254,29.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,30.09.1967,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4254,01.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,02.10.1967,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4254,03.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,04.10.1967,,,,,,,19.4,0,,,,,,,,,,,0,0,,,20.3,0,
4254,05.10.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4254,06.10.1967,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4254,07.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,08.10.1967,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4254,09.10.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4254,10.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,11.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,12.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,13.10.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4254,14.10.1967,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4254,15.10.1967,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4254,16.10.1967,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4254,17.10.1967,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4254,18.10.1967,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4254,19.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,20.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,21.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,22.10.1967,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4254,23.10.1967,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4254,24.10.1967,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
4254,25.10.1967,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4254,26.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,27.10.1967,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4254,28.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,29.10.1967,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4254,30.10.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4254,31.10.1967,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4254,01.11.1967,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4254,02.11.1967,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4254,03.11.1967,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4254,04.11.1967,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4254,05.11.1967,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4254,06.11.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4254,07.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,08.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,09.11.1967,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
4254,10.11.1967,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4254,11.11.1967,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4254,12.11.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4254,13.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,14.11.1967,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4254,15.11.1967,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4254,16.11.1967,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4254,17.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,18.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,19.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,20.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,21.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,22.11.1967,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4254,23.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,24.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,25.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,26.11.1967,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
4254,27.11.1967,,,,,,,3.5,0,,,,,,,,,,,3,0,,,4.1,0,
4254,28.11.1967,,,,,,,15.7,0,,,,,,,,,,,2,0,,,17.1,0,
4254,29.11.1967,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4254,30.11.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4254,01.12.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4254,02.12.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,03.12.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,04.12.1967,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4254,05.12.1967,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
4254,06.12.1967,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
4254,07.12.1967,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4254,08.12.1967,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
4254,09.12.1967,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4254,10.12.1967,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4254,11.12.1967,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4254,12.12.1967,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4254,13.12.1967,,,,,,,5.1,0,,,,,,,,,,,0,0,,,6.4,0,
4254,14.12.1967,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4254,15.12.1967,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4254,16.12.1967,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
4254,17.12.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4254,18.12.1967,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4254,19.12.1967,,,,,,,4.2,0,,,,,,,,,,,2,0,,,5.3,0,
4254,20.12.1967,,,,,,,0.4,0,,,,,,,,,,,9,0,,,0.6,0,
4254,21.12.1967,,,,,,,1.5,0,,,,,,,,,,,9,0,,,2,0,
4254,22.12.1967,,,,,,,14.3,0,,,,,,,,,,,7,0,,,15.6,0,
4254,23.12.1967,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
4254,24.12.1967,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4254,25.12.1967,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4254,26.12.1967,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4254,27.12.1967,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
4254,28.12.1967,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
4254,29.12.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4254,30.12.1967,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4254,31.12.1967,,,,,,,1.7,0,,,,,,,,,,,2,0,,,2.1,0,
4254,01.01.1968,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.2,0,
4254,02.01.1968,,,,,,,3.3,0,,,,,,,,,,,5,0,,,4.2,0,
4254,03.01.1968,,,,,,,3.1,0,,,,,,,,,,,8,0,,,3.9,0,
4254,04.01.1968,,,,,,,1.6,0,,,,,,,,,,,10,0,,,2.1,0,
4254,05.01.1968,,,,,,,11.7,0,,,,,,,,,,,11,0,,,14.2,0,
4254,06.01.1968,,,,,,,2.2,0,,,,,,,,,,,9,0,,,2.8,0,
4254,07.01.1968,,,,,,,0.5,0,,,,,,,,,,,11,0,,,0.7,0,
4254,08.01.1968,,,,,,,0.9,0,,,,,,,,,,,11,0,,,1.2,0,
4254,09.01.1968,,,,,,,0.3,0,,,,,,,,,,,12,0,,,0.4,0,
4254,10.01.1968,,,,,,,1.5,0,,,,,,,,,,,2,0,,,2,0,
4254,11.01.1968,,,,,,,2.4,0,,,,,,,,,,,13,0,,,3.1,0,
4254,12.01.1968,,,,,,,0.4,0,,,,,,,,,,,15,0,,,0.6,0,
4254,13.01.1968,,,,,,,6.2,0,,,,,,,,,,,15,0,,,7.7,0,
4254,14.01.1968,,,,,,,7.9,0,,,,,,,,,,,17,0,,,8.9,0,
4254,15.01.1968,,,,,,,1,0,,,,,,,,,,,4,0,,,1.2,0,
4254,16.01.1968,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4254,17.01.1968,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4254,18.01.1968,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
4254,19.01.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,20.01.1968,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4254,21.01.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,22.01.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,23.01.1968,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4254,24.01.1968,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
4254,25.01.1968,,,,,,,3.5,0,,,,,,,,,,,7,0,,,4.1,0,
4254,26.01.1968,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
4254,27.01.1968,,,,,,,1.6,0,,,,,,,,,,,4,0,,,2,0,
4254,28.01.1968,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4254,29.01.1968,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4254,30.01.1968,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4254,31.01.1968,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4254,01.02.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,02.02.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,03.02.1968,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
4254,04.02.1968,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4254,05.02.1968,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4254,06.02.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,07.02.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,08.02.1968,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
4254,09.02.1968,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
4254,10.02.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,11.02.1968,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4254,12.02.1968,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
4254,13.02.1968,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4254,14.02.1968,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4254,15.02.1968,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
4254,16.02.1968,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4254,17.02.1968,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4254,18.02.1968,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
4254,19.02.1968,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
4254,20.02.1968,,,,,,,2.6,0,,,,,,,,,,,1,0,,,3.1,0,
4254,21.02.1968,,,,,,,6.7,0,,,,,,,,,,,2,0,,,7.6,0,
4254,22.02.1968,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
4254,23.02.1968,,,,,,,5.8,0,,,,,,,,,,,2,0,,,7.2,0,
4254,24.02.1968,,,,,,,1.1,0,,,,,,,,,,,6,0,,,1.5,0,
4254,25.02.1968,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
