STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1942,03.05.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,04.05.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,05.05.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,06.05.1978,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1942,07.05.1978,,,,,,,38.8,2,,,,,,,,,,,0,2,,,39.9,2,
1942,08.05.1978,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.1,2,
1942,09.05.1978,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1942,10.05.1978,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1942,11.05.1978,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1942,12.05.1978,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1942,13.05.1978,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1942,14.05.1978,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1942,15.05.1978,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1942,16.05.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,17.05.1978,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1942,18.05.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,19.05.1978,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
1942,20.05.1978,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1942,21.05.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,22.05.1978,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1942,23.05.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,24.05.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,25.05.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,26.05.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,27.05.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,28.05.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,29.05.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,30.05.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,31.05.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,01.06.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,02.06.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,03.06.1978,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1942,04.06.1978,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1942,05.06.1978,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1942,06.06.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,07.06.1978,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1942,08.06.1978,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1942,09.06.1978,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1942,10.06.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,11.06.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,12.06.1978,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1942,13.06.1978,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1942,14.06.1978,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1942,15.06.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,16.06.1978,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1942,17.06.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,18.06.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,19.06.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,20.06.1978,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
1942,21.06.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,22.06.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,23.06.1978,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1942,24.06.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,25.06.1978,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1942,26.06.1978,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1942,27.06.1978,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1942,28.06.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,29.06.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,30.06.1978,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1942,01.07.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,02.07.1978,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1942,03.07.1978,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1942,04.07.1978,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1942,05.07.1978,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1942,06.07.1978,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1942,07.07.1978,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1942,08.07.1978,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1942,09.07.1978,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1942,10.07.1978,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1942,11.07.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,12.07.1978,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1942,13.07.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,14.07.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,15.07.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,16.07.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,17.07.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,18.07.1978,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
1942,19.07.1978,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1942,20.07.1978,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1942,21.07.1978,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1942,22.07.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,23.07.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,24.07.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,25.07.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,26.07.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,27.07.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,28.07.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,29.07.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,30.07.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,31.07.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,01.08.1978,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1942,02.08.1978,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1942,03.08.1978,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1942,04.08.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,05.08.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,06.08.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,07.08.1978,,,,,,,48.8,2,,,,,,,,,,,0,2,,,50,2,
1942,08.08.1978,,,,,,,28.6,2,,,,,,,,,,,0,2,,,29.6,2,
1942,09.08.1978,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1942,10.08.1978,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1942,11.08.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,12.08.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,13.08.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,14.08.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,15.08.1978,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1942,16.08.1978,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1942,17.08.1978,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1942,18.08.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,19.08.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,20.08.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,21.08.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,22.08.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,23.08.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,24.08.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,25.08.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,26.08.1978,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1942,27.08.1978,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1942,28.08.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,29.08.1978,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1942,30.08.1978,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1942,31.08.1978,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1942,01.09.1978,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1942,02.09.1978,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1942,03.09.1978,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1942,04.09.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,05.09.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,06.09.1978,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1942,07.09.1978,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1942,08.09.1978,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1942,09.09.1978,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1942,10.09.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,11.09.1978,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
1942,12.09.1978,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1942,13.09.1978,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1942,14.09.1978,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1942,15.09.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,16.09.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,17.09.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,18.09.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,19.09.1978,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1942,20.09.1978,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1942,21.09.1978,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1942,22.09.1978,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
1942,23.09.1978,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1942,24.09.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,25.09.1978,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1942,26.09.1978,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
1942,27.09.1978,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1942,28.09.1978,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1942,29.09.1978,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1942,30.09.1978,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1942,01.10.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,02.10.1978,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1942,03.10.1978,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1942,04.10.1978,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.2,2,
1942,05.10.1978,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1942,06.10.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,07.10.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,08.10.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,09.10.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,10.10.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,11.10.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,12.10.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,13.10.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,14.10.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,15.10.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,16.10.1978,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1942,17.10.1978,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1942,18.10.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,19.10.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,20.10.1978,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1942,21.10.1978,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1942,22.10.1978,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1942,23.10.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,24.10.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,25.10.1978,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1942,26.10.1978,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1942,27.10.1978,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1942,28.10.1978,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1942,29.10.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,30.10.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,31.10.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,01.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,02.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,03.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,04.11.1978,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1942,05.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,06.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,07.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,08.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,09.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,10.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,11.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,12.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,13.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,14.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,15.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,16.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,17.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,18.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,19.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,20.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,21.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,22.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,23.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,24.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,25.11.1978,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1942,26.11.1978,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1942,27.11.1978,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1942,28.11.1978,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
1942,29.11.1978,,,,,,,5.6,2,,,,,,,,,,,5,2,,,7,2,
1942,30.11.1978,,,,,,,4.8,2,,,,,,,,,,,11,2,,,6,2,
1942,01.12.1978,,,,,,,3,2,,,,,,,,,,,14,2,,,3.8,2,
1942,02.12.1978,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1942,03.12.1978,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1942,04.12.1978,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1942,05.12.1978,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1942,06.12.1978,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1942,07.12.1978,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1942,08.12.1978,,,,,,,7,2,,,,,,,,,,,6,2,,,8.6,2,
1942,09.12.1978,,,,,,,1.7,2,,,,,,,,,,,4,2,,,2.1,2,
1942,10.12.1978,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1942,11.12.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,12.12.1978,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1942,13.12.1978,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1942,14.12.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,15.12.1978,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1942,16.12.1978,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1942,17.12.1978,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1942,18.12.1978,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1942,19.12.1978,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1942,20.12.1978,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.6,2,
1942,21.12.1978,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1942,22.12.1978,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1942,23.12.1978,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1942,24.12.1978,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
1942,25.12.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,26.12.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,27.12.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,28.12.1978,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1942,29.12.1978,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
1942,30.12.1978,,,,,,,17.2,2,,,,,,,,,,,2,2,,,20.6,2,
1942,31.12.1978,,,,,,,11.1,2,,,,,,,,,,,13,2,,,13.5,2,
1942,01.01.1979,,,,,,,0.3,2,,,,,,,,,,,17,2,,,0.4,2,
1942,02.01.1979,,,,,,,0.2,2,,,,,,,,,,,18,2,,,0.3,2,
1942,03.01.1979,,,,,,,0.4,2,,,,,,,,,,,18,2,,,0.6,2,
1942,04.01.1979,,,,,,,0.5,2,,,,,,,,,,,18,2,,,0.7,2,
1942,05.01.1979,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
1942,06.01.1979,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
1942,07.01.1979,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
1942,08.01.1979,,,,,,,0.8,2,,,,,,,,,,,17,2,,,1.1,2,
1942,09.01.1979,,,,,,,1.5,2,,,,,,,,,,,16,2,,,1.9,2,
1942,10.01.1979,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
1942,11.01.1979,,,,,,,0.3,2,,,,,,,,,,,16,2,,,0.4,2,
1942,12.01.1979,,,,,,,3.6,2,,,,,,,,,,,16,2,,,4.5,2,
1942,13.01.1979,,,,,,,0.6,2,,,,,,,,,,,17,2,,,0.8,2,
1942,14.01.1979,,,,,,,1.4,2,,,,,,,,,,,17,2,,,1.8,2,
1942,15.01.1979,,,,,,,2.1,2,,,,,,,,,,,18,2,,,2.7,2,
1942,16.01.1979,,,,,,,8,2,,,,,,,,,,,18,2,,,9.8,2,
1942,17.01.1979,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
1942,18.01.1979,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
1942,19.01.1979,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
1942,20.01.1979,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
1942,21.01.1979,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
1942,22.01.1979,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
1942,23.01.1979,,,,,,,1.7,2,,,,,,,,,,,17,2,,,2.2,2,
1942,24.01.1979,,,,,,,1.2,2,,,,,,,,,,,17,2,,,1.5,2,
1942,25.01.1979,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
1942,26.01.1979,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
1942,27.01.1979,,,,,,,5.5,2,,,,,,,,,,,17,2,,,6.8,2,
1942,28.01.1979,,,,,,,0.5,2,,,,,,,,,,,17,2,,,0.7,2,
1942,29.01.1979,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
1942,30.01.1979,,,,,,,0.6,2,,,,,,,,,,,17,2,,,0.8,2,
1942,31.01.1979,,,,,,,0.9,2,,,,,,,,,,,17,2,,,1.2,2,
1942,01.02.1979,,,,,,,0.9,2,,,,,,,,,,,17,2,,,1.2,2,
1942,02.02.1979,,,,,,,2.3,2,,,,,,,,,,,16,2,,,2.8,2,
1942,03.02.1979,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1942,04.02.1979,,,,,,,2.4,2,,,,,,,,,,,15,2,,,3.1,2,
1942,05.02.1979,,,,,,,0.3,2,,,,,,,,,,,15,2,,,0.4,2,
1942,06.02.1979,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1942,07.02.1979,,,,,,,3,2,,,,,,,,,,,15,2,,,3.8,2,
1942,08.02.1979,,,,,,,0.3,2,,,,,,,,,,,15,2,,,0.5,2,
1942,09.02.1979,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1942,10.02.1979,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1942,11.02.1979,,,,,,,1.7,2,,,,,,,,,,,14,2,,,2.2,2,
1942,12.02.1979,,,,,,,2.3,2,,,,,,,,,,,13,2,,,2.8,2,
1942,13.02.1979,,,,,,,1.6,2,,,,,,,,,,,13,2,,,2,2,
1942,14.02.1979,,,,,,,1.1,2,,,,,,,,,,,12,2,,,1.4,2,
1942,15.02.1979,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1942,16.02.1979,,,,,,,0.9,2,,,,,,,,,,,12,2,,,1.2,2,
1942,17.02.1979,,,,,,,1.4,2,,,,,,,,,,,12,2,,,1.8,2,
1942,18.02.1979,,,,,,,0.1,2,,,,,,,,,,,12,2,,,0.1,2,
1942,19.02.1979,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1942,20.02.1979,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1942,21.02.1979,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1942,22.02.1979,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1942,23.02.1979,,,,,,,0.8,2,,,,,,,,,,,10,2,,,1.1,2,
1942,24.02.1979,,,,,,,0.3,2,,,,,,,,,,,10,2,,,0.4,2,
1942,25.02.1979,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1942,26.02.1979,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1942,27.02.1979,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1942,28.02.1979,,,,,,,0.7,2,,,,,,,,,,,6,2,,,0.9,2,
1942,01.03.1979,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1942,02.03.1979,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1942,03.03.1979,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1942,04.03.1979,,,,,,,5.9,2,,,,,,,,,,,1,2,,,6.4,2,
1942,05.03.1979,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1942,06.03.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,07.03.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,08.03.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,09.03.1979,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
1942,10.03.1979,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
1942,11.03.1979,,,,,,,10.9,2,,,,,,,,,,,1,2,,,12,2,
1942,12.03.1979,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1942,13.03.1979,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1942,14.03.1979,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
1942,15.03.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,16.03.1979,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
1942,17.03.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,18.03.1979,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1942,19.03.1979,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1942,20.03.1979,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
1942,21.03.1979,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1942,22.03.1979,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
