STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50086,23.11.1963,7,0,5.7,0,3.3,0,0,0,74,0,6.78248215324117,0,1.6,2,4.7,0,0.5,267.8,0,0,,,0,0,0.9
50086,24.11.1963,9.9,0,7.1,0,5.3,0,0,0,85,0,8.58216254863084,0,4.7,2,1.6,0,0.8,441.2,0,0,,,0,0,0.2
50086,25.11.1963,9.3,0,5,0,3.2,0,0,0,87,0,7.59418691146147,0,1.9,2,2,0,0.5,271.9,0,0,,,0,0,0.2
50086,26.11.1963,5.5,0,4.4,0,2.6,0,8.6,0,94,0,7.86726581338481,0,0,2,1.1,0,0.3,162.1,0,0,,,9.2,0,0.2
50086,27.11.1963,5,0,3.8,0,2.5,0,0,0,94,0,7.54163757123199,0,0,2,1.5,0,0.3,159.9,0,0,,,0,0,0.2
50086,28.11.1963,5.6,0,4.6,0,4,0,0.1,0,95,0,8.06340478253041,0,0,2,2.1,0,0.4,163.1,0,0,,,0.2,0,0.2
50086,29.11.1963,6.7,0,3.9,0,-0.6,0,0.2,0,94,0,7.59506994876196,0,0.1,2,1.8,0,0.3,166.4,0,0,,,0.3,0,0.1
50086,30.11.1963,6.4,0,3.7,0,2.5,0,0,0,81,0,6.45288796147766,0,2.1,2,3.7,0,0.5,271.5,0,0,,,0,0,0.6
50086,01.12.1963,4.5,0,2.5,0,1.7,0,0,0,70,0,5.12083166292301,0,2.6,2,3.5,0,0.5,305.6,0,0,,,0,0,0.5
50086,02.12.1963,5.7,0,2.6,0,0.5,0,0,0,39,0,2.87347190430791,0,5.2,2,3.9,0,0.7,418.1,0,0,,,0,0,0.8
50086,03.12.1963,4.1,0,0.8,0,-0.6,0,0,0,52,0,3.36623172591038,0,5.2,2,4.7,0,0.6,419.1,0,0,,,0,0,0.6
50086,04.12.1963,0,0,-1.2,0,-1.5,0,0,0,90,0,5.0355938648747,0,0,2,2.6,0,0.3,151.5,0,0,,,0,0,0.2
50086,05.12.1963,-0.6,0,-1.9,0,-4,0,0.1,0,95,0,5.04832300547738,0,1.2,2,5.3,0,0.3,201.2,0,0,,,0.1,0,0.3
50086,06.12.1963,0.8,0,-2,0,-3,0,0,0,81,0,4.27267864946793,0,2,2,2.1,0,0.4,245,0,0,,,0,0,0.2
50086,07.12.1963,-0.6,0,-2.1,0,-3.5,0,0,0,79,0,4.13648399536518,0,0.1,2,1.5,0,0.3,147,0,0,,,0,0,0.2
50086,08.12.1963,-0.4,0,-3.5,0,-5.6,0,0,0,85,0,4.01043143080887,0,2,2,2.5,0,0.4,240.9,0,0,,,0,0,0.3
50086,09.12.1963,1.6,0,-4.4,0,-9,0,0,0,81,0,3.57192178956223,0,3.1,2,1.4,0,0.4,303.8,0,0,,,0,0,0.1
50086,10.12.1963,-2,0,-6.2,0,-7.3,0,0,0,89,0,3.42321204170004,0,3.7,2,1.7,0,0.4,326.5,0,0,,,0,0,0.1
50086,11.12.1963,-3.8,0,-5.8,0,-7,0,0,0,89,0,3.52943278181773,0,0.4,2,1.4,0,0.2,157,0,0,,,0,0,0.1
50086,12.12.1963,-3.2,0,-4.5,0,-7,0,4.2,0,94,0,4.11404978994357,0,0,2,2.8,0,0.2,136.5,0,0,,,5.3,0,0.2
50086,13.12.1963,-3,0,-9.5,0,-11.2,0,5.4,0,89,0,2.6499033645625,0,0,2,4.9,0,0.2,135.6,5,0,,,6.7,0,0.3
50086,14.12.1963,-10,0,-14.1,0,-17,0,0,0,85,0,1.74966072355975,0,1.2,2,1.9,0,0.2,198.1,10,0,,,0,0,0.1
50086,15.12.1963,-8.5,0,-10.3,0,-14.7,0,1.6,0,88,0,2.45976786881964,0,0,2,2.8,0,0.1,134.3,8,0,,,2.1,0,0.1
50086,16.12.1963,-7.5,0,-9.2,0,-9.8,0,0,0,92,0,2.80456608409959,0,0,2,4.8,0,0.2,133.8,9,0,,,0,0,0.2
50086,17.12.1963,-5.5,0,-9.2,0,-11.5,0,0,0,83,0,2.53020635848115,0,1.9,2,2.1,0,0.2,215.2,8,0,,,0,0,0.1
50086,18.12.1963,-7.2,0,-8.8,0,-12.5,0,0,0,85,0,2.67366395919276,0,0.6,2,1.5,0,0.2,157.1,8,0,,,0,0,0.1
50086,19.12.1963,-7,0,-9.8,0,-11.6,0,0,0,78,0,2.26814462022055,0,2.4,2,2.1,0,0.3,252.8,6,0,,,0,0,0.1
50086,20.12.1963,-4.8,0,-9.2,0,-16,0,0,0,87,0,2.65214401431157,0,1.2,2,1.3,0,0.2,195,5,0,,,0,0,0.1
50086,21.12.1963,-4.6,0,-6,0,-9.7,0,0,0,83,0,3.241626595518,0,0.3,2,2.4,0,0.2,147.1,5,0,,,0,0,0.1
50086,22.12.1963,-4.7,0,-6.8,0,-9.4,0,0.1,0,93,0,3.4161477803387,0,0,2,2.4,0,0.2,132.8,5,0,,,0.1,0,0.2
50086,23.12.1963,-7.1,0,-12.5,0,-15.2,0,0,0,90,0,2.10986115279122,0,0.6,2,1.5,0,0.2,161.7,5,0,,,0,0,0.1
50086,24.12.1963,-2.3,0,-6.4,0,-17,0,0,0,62,0,2.34846055695748,0,4.1,2,5,0,0.3,325.5,4,0,,,0,0,0.4
50086,25.12.1963,-2,0,-3.6,0,-5.7,0,0,0,79,0,3.69954536358481,0,0.8,2,3.6,0,0.3,167.3,4,0,,,0,0,0.2
50086,26.12.1963,2.6,0,0.6,0,-4.7,0,5,0,71,0,4.53003112216219,0,0,2,1.8,0,0.3,134,3,0,,,5.7,0,0.2
50086,27.12.1963,5,0,2.4,0,1.6,0,0,0,92,0,6.68232782394678,0,0.8,2,1.6,0,0.3,168.5,0,0,,,0,0,0.2
50086,28.12.1963,3.2,0,-1.4,0,-3.8,0,0,0,88,0,4.8518609576571,0,3.3,2,0.6,0,0.5,305.4,0,0,,,0,0,0
50086,29.12.1963,1.5,0,-1.6,0,-7,0,0,0,81,0,4.40065893588382,0,2.6,2,2.1,0,0.4,272.7,0,0,,,0,0,0.1
50086,30.12.1963,1.4,0,-0.2,0,-4.5,0,0,0,92,0,5.53799309771396,0,0.4,2,1.3,0,0.3,156.5,0,0,,,0,0,0.1
50086,31.12.1963,0.6,0,-2.2,0,-4.5,0,0,0,89,0,4.62573414311534,0,2.6,2,2.8,0,0.4,266,0,0,,,0,0,0.1
50086,01.01.1964,0.4,0,-0.8,0,-3,0,0,0,90,0,5.18542563469605,0,0.1,2,2.4,0,0.3,149.1,0,0,,,0,0,0.2
50086,02.01.1964,2.8,0,1.6,0,0,0,0,0,92,0,6.30976174161806,0,0.2,2,1.4,0,0.3,150.3,0,0,,,0,0,0.2
50086,03.01.1964,2.8,0,-2.1,0,-4.5,0,0,0,88,0,4.60772900749539,0,2.8,2,1.3,0,0.4,287.7,0,0,,,0,0,0.1
50086,04.01.1964,0,0,-2.7,0,-5.7,0,0,0,88,0,4.40722923950034,0,4.2,2,1.5,0,0.5,371.3,0,0,,,0,0,0.1
50086,05.01.1964,0.8,0,-4.8,0,-7.4,0,0,0,87,0,3.72236461985355,0,4.2,2,1.9,0,0.5,364.3,0,0,,,0,0,0.1
50086,06.01.1964,-3.6,0,-4.9,0,-8.5,0,0,0,93,0,3.94908493877391,0,0.1,2,1.6,0,0.2,156.2,0,0,,,0,0,0.1
50086,07.01.1964,0,0,-1.2,0,-5.5,0,0.1,0,92,0,5.1474959507608,0,0,2,1,0,0.3,152.7,0,0,,,0.1,0,0.1
50086,08.01.1964,-0.5,0,-1.3,0,-2,0,2.8,0,91,0,5.0542838678941,0,0.1,2,1.7,0,0.3,159.7,0,0,,,3.6,0,0.1
50086,09.01.1964,-0.5,0,-5.1,0,-6.2,0,1.1,0,92,0,3.84787436679824,0,0.1,2,4,0,0.3,166.9,3,0,,,1.5,0,0.2
50086,10.01.1964,-5,0,-7.6,0,-9.5,0,0,0,86,0,2.96989977988772,0,0.7,2,3.5,0,0.2,195.7,3,0,,,0,0,0.2
50086,11.01.1964,-3.7,0,-7.2,0,-9,0,0,0,73,0,2.60012298592088,0,3.6,2,2.3,0,0.4,365.6,3,0,,,0,0,0.1
50086,12.01.1964,-2.4,0,-6.5,0,-9.8,0,0,0,73,0,2.74400032197125,0,3.6,2,1.9,0,0.4,353.4,2,0,,,0,0,0.1
50086,13.01.1964,-5.2,0,-8.8,0,-11,0,2.7,0,82,0,2.57929934886831,0,3.2,2,2.5,0,0.4,363.2,2,0,,,3.4,0,0.2
50086,14.01.1964,-3.3,0,-8.3,0,-11.4,0,2.2,0,91,0,2.97630391059408,0,0,2,1.9,0,0.2,161.5,4,0,,,2.8,0,0.2
50086,15.01.1964,-3.6,0,-10.7,0,-14.2,0,1.2,0,86,0,2.328764123533,0,1.4,2,3.1,0,0.3,265.2,6,0,,,1.6,0,0.2
50086,16.01.1964,-5.3,0,-6.6,0,-14.2,0,1.7,0,92,0,3.43175324657914,0,0.2,2,2.8,0,0.2,172,7,0,,,2.2,0,0.2
50086,17.01.1964,-2.4,0,-5.5,0,-14.2,0,0,0,87,0,3.5298679333298,0,2.2,2,1.3,0,0.3,301.3,8,0,,,0,0,0.1
50086,18.01.1964,-2.6,0,-10.3,0,-14.6,0,0.1,0,83,0,2.32000833081852,0,3.7,2,1.1,0,0.4,375.3,8,0,,,0.1,0,0.1
50086,19.01.1964,-3.1,0,-11.4,0,-15.6,0,0,0,81,0,2.07432108451114,0,4.3,2,1.1,0,0.4,415.8,7,0,,,0,0,0.1
50086,20.01.1964,0.5,0,-7.5,0,-13.5,0,0,0,80,0,2.78416189043201,0,3.3,2,1,0,0.4,391.6,6,0,,,0,0,0.1
50086,21.01.1964,2.8,0,-4.3,0,-13.5,0,0,0,69,0,3.0657626480526,0,3.9,2,1,0,0.5,421.1,5,0,,,0,0,0.1
50086,22.01.1964,0.8,0,-0.7,0,-3.5,0,0,0,95,0,5.51369109076889,0,0.5,2,2.6,0,0.3,201.1,3,0,,,0,0,0.2
50086,23.01.1964,0.5,0,-1,0,-2,0,0,0,87,0,4.93968785155901,0,0.1,2,1.3,0,0.3,198.2,3,0,,,0,0,0.2
50086,24.01.1964,0.4,0,-1,0,-4.7,0,0.1,0,91,0,5.16679993668815,0,0.4,2,4,0,0.3,214,3,0,,,0.1,0,0.3
50086,25.01.1964,1,0,0.3,0,-0.5,0,3.4,0,92,0,5.74333009193489,0,0,2,6.3,0,0.3,192.2,3,0,,,4,0,0.6
50086,26.01.1964,1.5,0,0.7,0,-0.5,0,5.8,0,93,0,5.97690069673178,0,0,2,5.1,0,0.4,195.4,6,0,,,6.6,0,0.5
50086,27.01.1964,1.8,0,-2.5,0,-6.2,0,1.2,0,89,0,4.52401472140618,0,0.3,2,3.8,0,0.3,224.7,3,0,,,1.6,0,0.3
50086,28.01.1964,-1.7,0,-3.8,0,-10,0,0,0,71,0,3.27544064597841,0,1.1,2,3.4,0,0.4,294.1,3,0,,,0,0,0.5
50086,29.01.1964,0.4,0,-2.6,0,-4.5,0,0,0,82,0,4.13736338211573,0,2.3,2,2.3,0,0.5,365.2,3,0,,,0,0,0.3
50086,30.01.1964,-1.4,0,-2.8,0,-5.5,0,1.2,0,89,0,4.42428881530879,0,3.2,2,3.8,0,0.6,444.7,3,0,,,1.6,0,0.3
50086,31.01.1964,2.7,0,1.9,0,-2.5,0,0,0,84,0,5.88663710981174,0,1.6,2,3.6,0,0.5,328.7,4,0,,,0,0,0.5
50086,01.02.1964,5.8,0,4.3,0,0.5,0,4.2,0,91,0,7.56282556310645,0,0,2,8.2,0,0.4,216.8,2,0,,,4.7,0,0.8
50086,02.02.1964,5.7,0,3.4,0,2.6,0,4.1,0,86,0,6.70727267422896,0,0.8,2,10.5,0,0.5,269.4,0,0,,,4.6,0,1.2
50086,03.02.1964,5.3,0,4.3,0,1,0,3.6,0,90,0,7.4797175898855,0,0,2,3.7,0,0.4,224.5,0,0,,,4,0,0.5
50086,04.02.1964,4.5,0,2.6,0,0.7,0,5.6,0,80,0,5.89430134217007,0,0.7,2,7.5,0,0.5,292.7,0,0,,,6.4,0,1.1
50086,05.02.1964,3.5,0,-1.2,0,-1.9,0,2.7,0,86,0,4.81178969310249,0,1.4,2,11.3,0,0.5,340.8,2,0,,,3.4,0,0.8
50086,06.02.1964,-0.4,0,-6,0,-7.2,0,4.4,0,84,0,3.28068233763267,0,1.2,2,9.3,0,0.4,324.2,5,0,,,5.5,0,0.6
50086,07.02.1964,-3,0,-5.6,0,-9.9,0,0.2,0,79,0,3.18098012631821,0,4.2,2,4.6,0,0.6,551.2,7,0,,,0.3,0,0.5
50086,08.02.1964,2.6,0,1.3,0,-4.8,0,1.8,0,95,0,6.37620155326119,0,0.1,2,4.5,0,0.4,252.4,5,0,,,2.2,0,0.5
50086,09.02.1964,2.8,0,1.7,0,1,0,2.1,0,91,0,6.28622787324275,0,0.5,2,6.5,0,0.5,287,0,0,,,2.6,0,0.7
50086,10.02.1964,2.6,0,1.4,0,-1.2,0,8,0,93,0,6.28713718838111,0,1.9,2,4.6,0,0.6,414.3,1,0,,,9,0,0.7
50086,11.02.1964,2.6,0,1,0,-0.6,0,8.7,0,92,0,6.04248538909598,0,0.7,2,7.1,0,0.5,319.9,0,0,,,9.7,0,0.5
50086,12.02.1964,0.3,0,-0.6,0,-1.8,0,7.2,0,89,0,5.20335146124558,0,1.6,2,5.4,0,0.6,395.5,1,0,,,8.1,0,0.6
50086,13.02.1964,0.2,0,-12.2,0,-15.1,0,0,0,83,0,1.99339114894124,0,4,2,3.1,0,0.6,583.5,8,0,,,0,0,0.4
50086,14.02.1964,-3,0,-9,0,-18.2,0,0,0,71,0,2.1986038219431,0,6.6,2,1.5,0,0.6,791.6,7,0,,,0,0,0.3
50086,15.02.1964,-0.3,0,-4.5,0,-14,0,0,0,70,0,3.06365409889415,0,6.8,2,2.5,0,0.8,801.9,5,0,,,0,0,0.5
50086,16.02.1964,-0.4,0,-2.1,0,-4.7,0,0,0,70,0,3.66523898323497,0,1.9,2,3.1,0,0.6,452.6,5,0,,,0,0,0.5
50086,17.02.1964,0.8,0,-0.4,0,-1.8,0,0,0,86,0,5.10190645569843,0,0.7,2,2.5,0,0.5,351.7,4,0,,,0,0,0.3
50086,18.02.1964,2,0,-0.5,0,-2.6,0,0.6,0,92,0,5.41817114770247,0,0,2,1.6,0,0.5,290.5,2,0,,,0.8,0,0.3
50086,19.02.1964,-2.3,0,-8,0,-10.1,0,0,0,89,0,2.97961682287441,0,0.3,2,4.4,0,0.4,329,2,0,,,0,0,0.4
50086,20.02.1964,-3.2,0,-8.7,0,-14,0,0,0,85,0,2.69464865140117,0,5.3,2,4.5,0,0.7,751.8,2,0,,,0,0,0.6
50086,21.02.1964,-0.5,0,-7.2,0,-10,0,0,0,82,0,2.92068609377414,0,6.6,2,1.5,0,0.9,881.9,2,0,,,0,0,0.4
50086,22.02.1964,1,0,-4,0,-13,0,0,0,59,0,2.68128347005186,0,7.2,2,3,0,0.9,944.8,2,0,,,0,0,0.7
50086,23.02.1964,-0.4,0,-2.6,0,-6.6,0,0,0,60,0,3.02733906008468,0,7.5,2,3.1,0,1.1,991.2,1,0,,,0,0,0.6
50086,24.02.1964,0.8,0,-1.2,0,-4.5,0,0,0,68,0,3.80467092012755,0,0.8,2,4.2,0,0.5,391.2,0,0,,,0,0,0.7
50086,25.02.1964,2.5,0,-0.3,0,-3.5,0,0,0,84,0,5.01972457697414,0,5.1,2,2.9,0,1,790.8,0,0,,,0,0,0.5
50086,26.02.1964,4.8,0,2.6,0,-0.6,0,0,0,86,0,6.33637394283283,0,4.8,2,2.9,0,1.1,773.2,0,0,,,0,0,0.4
50086,27.02.1964,5.2,0,2.9,0,1,0,0,0,90,0,6.77436874586125,0,3.8,2,2.2,0,1.1,700.5,0,0,,,0,0,0.4
50086,28.02.1964,5.6,0,2.1,0,1,0,0,0,76,0,5.40294140558698,0,1.3,2,0.9,0,0.7,451.4,0,0,,,0,0,0.3
50086,29.02.1964,2.1,0,-1.5,0,-3.2,0,0,0,92,0,5.03521849664647,0,3.3,2,2.8,0,0.9,662,0,0,,,0,0,0.7
50086,01.03.1964,-1,0,-2.8,0,-3.5,0,0,0,92,0,4.57342214616189,0,1.1,2,3.1,0,0.6,464,0,0,,,0,0,0.6
50086,02.03.1964,-2.4,0,-4.6,0,-5.7,0,0,0,90,0,3.90936523759903,0,0.1,2,2.1,0,0.5,366.4,0,0,,,0,0,0.4
50086,03.03.1964,-2.9,0,-4.5,0,-6,0,0,0,91,0,3.98275032856239,0,0.2,2,1.3,0,0.5,371.9,0,0,,,0,0,0.4
50086,04.03.1964,-1,0,-3.1,0,-5.5,0,0,0,90,0,4.37513505459733,0,0.6,2,3.4,0,0.6,435,0,0,,,0,0,0.5
50086,05.03.1964,-2.3,0,-5.5,0,-8,0,1.4,0,84,0,3.40814834942187,0,2.4,2,7.6,0,0.7,596.1,0,0,,,1.8,0,0.7
50086,06.03.1964,-3.3,0,-6.3,0,-7.5,0,1.9,0,91,0,3.4734453564563,0,3.2,2,7.3,0,0.7,691.3,2,0,,,2.5,0,0.7
50086,07.03.1964,-4.5,0,-8.2,0,-11.8,0,0.3,0,85,0,2.80179162357861,0,6.6,2,6.5,0,0.9,1044,3,0,,,0.4,0,0.8
50086,08.03.1964,-3.6,0,-7.8,0,-12.3,0,0,0,87,0,2.95822906262919,0,6.3,2,2.8,0,0.9,1005.1,1,0,,,0,0,0.7
50086,09.03.1964,3.1,0,-1.9,0,-12.8,0,0,0,73,0,3.87923767789315,0,6.5,2,2.6,0,1.1,1075.4,0,0,,,0,0,0.7
50086,10.03.1964,0.6,0,-1.8,0,-6.5,0,0,0,89,0,4.76452071563174,0,3.7,2,1.6,0,0.9,763.6,0,0,,,0,0,0.5
50086,11.03.1964,5,0,-0.7,0,-3.8,0,0,0,86,0,4.99134140848552,0,3.8,2,1.4,0,1.1,843,0,0,,,0,0,0.6
50086,12.03.1964,8,0,0.1,0,-7.5,0,0,0,84,0,5.16809524395121,0,6.5,2,3.2,0,1.4,1087.2,0,0,,,0,0,1
50086,13.03.1964,3.2,0,-0.2,0,-1.8,0,0,0,76,0,4.57486386332892,0,1.6,2,4.4,0,0.8,572.1,0,0,,,0,0,0.7
50086,14.03.1964,0.5,0,-2.5,0,-3.5,0,0.8,0,86,0,4.37151984315653,0,0.8,2,5.1,0,0.6,475,0,0,,,1.1,0,0.7
50086,15.03.1964,-1,0,-4.2,0,-6.3,0,0,0,78,0,3.49183603996031,0,4.6,2,8.3,0,1,899.1,1,0,,,0,0,1.1
50086,16.03.1964,-0.3,0,-4.9,0,-8.5,0,0,0,82,0,3.48198887074689,0,8.6,2,7.1,0,1.4,1339.5,0,0,,,0,0,1.4
50086,17.03.1964,0.8,0,-4.5,0,-9.5,0,0,0,51,0,2.23209084348002,0,7.4,2,3,0,1.3,1213.6,0,0,,,0,0,0.9
50086,18.03.1964,-1.7,0,-4.7,0,-11.9,0,2,0,65,0,2.8021825114,0,2.6,2,2.1,0,0.7,712.3,0,0,,,2.6,0,0.8
50086,19.03.1964,4,0,-0.4,0,-6.5,0,0.1,0,59,0,3.5001451265838,0,5.3,2,3.1,0,1.3,1009.6,0,0,,,0.2,0,1.1
50086,20.03.1964,2.2,0,1.3,0,-0.5,0,2,0,78,0,5.23519706478287,0,0,2,2.6,0,0.7,467.8,0,0,,,2.4,0,0.4
50086,21.03.1964,5.6,0,3.6,0,0.5,0,0.4,0,85,0,6.72383042732424,0,0.2,2,1.1,0,0.8,484.4,0,0,,,0.6,0,0.5
50086,22.03.1964,9.4,0,4.5,0,0.8,0,0,0,91,0,7.66987142242426,0,0.5,2,1.2,0,0.9,523,0,0,,,0,0,0.7
50086,23.03.1964,7.8,0,3.2,0,0.5,0,0.1,0,86,0,6.61279840272813,0,0.8,2,2.5,0,0.9,573,0,0,,,0.2,0,0.9
50086,24.03.1964,2.5,0,0.4,0,-0.5,0,0,0,89,0,5.59660010563949,0,0.7,2,2.9,0,0.8,568.2,0,0,,,0,0,0.8
50086,25.03.1964,7.2,0,4.3,0,-2.3,0,0.1,0,76,0,6.3162059647922,0,3.9,2,2.8,0,1.4,964.2,0,0,,,0.2,0,0.8
50086,26.03.1964,7.5,0,4.6,0,3,0,0.3,0,87,0,7.38438122189627,0,0,2,1.7,0,0.8,502,0,0,,,0.4,0,0.6
50086,27.03.1964,3.5,0,0.6,0,-0.7,0,2.3,0,92,0,5.86989948223834,0,0,2,4.3,0,0.7,496.5,0,0,,,2.8,0,0.5
50086,28.03.1964,1.1,0,0.2,0,-0.9,0,10.2,0,93,0,5.76365377021877,0,0,2,4.8,0,0.7,502.1,1,0,,,11.3,0,0.5
50086,29.03.1964,2.6,0,1.3,0,0.2,0,3,0,92,0,6.17484782000031,0,0,2,2.8,0,0.8,507.7,0,0,,,3.6,0,0.5
50086,30.03.1964,6.5,0,3.9,0,0.8,0,0,0,82,0,6.62548655104767,0,1,2,1.8,0,1,627.8,0,0,,,0,0,0.9
50086,31.03.1964,6.8,0,3.6,0,0.7,0,1,0,87,0,6.88203820208481,0,0,2,3.9,0,0.8,518.9,0,0,,,1.3,0,0.8
50086,01.04.1964,3.2,0,1.7,0,1.5,0,1.5,0,93,0,6.42438672759973,0,0,2,2.9,0,0.8,536,0,0,,,1.9,0,0.6
50086,02.04.1964,6.4,0,3.9,0,1.2,0,0,0,93,0,7.51427133228577,0,0.2,2,3,0,0.9,564.9,0,0,,,0,0,0.7
50086,03.04.1964,9.7,0,5.7,0,2.3,0,0.2,0,90,0,8.24896478096899,0,1.4,2,3.1,0,1.2,734.2,0,0,,,0.4,0,1.1
50086,04.04.1964,5.6,0,3.1,0,2,0,2.2,0,95,0,7.25314238020037,0,0,2,7.8,0,0.9,541,0,0,,,2.6,0,0.7
50086,05.04.1964,4.1,0,2.9,0,2.1,0,0.2,0,94,0,7.07545180123286,0,0,2,7.5,0,0.8,546.5,0,0,,,0.3,0,0.6
50086,06.04.1964,3.2,0,1,0,0,0,0.1,0,91,0,5.97680620008407,0,0.1,2,5,0,0.8,551.9,0,0,,,0.2,0,0.7
50086,07.04.1964,7,0,2.1,0,-0.2,0,1.2,0,74,0,5.2607587370189,0,4.2,2,3.2,0,1.5,1057.5,0,0,,,1.5,0,1.2
50086,08.04.1964,3.8,0,1.2,0,-0.4,0,4.1,0,90,0,5.99717501575485,0,2.8,2,5.3,0,1.3,897.7,0,0,,,4.8,0,1.1
50086,09.04.1964,9.2,0,5.9,0,0.2,0,3.1,0,92,0,8.55022915229376,0,0,2,3.6,0,0.9,568.1,0,0,,,3.5,0,0.8
50086,10.04.1964,16.8,0,7.7,0,0.5,0,0,0,72,0,7.57478551281188,0,7.7,2,1.6,0,2.5,1526.6,0,0,,,0,0,2.1
50086,11.04.1964,18.6,0,8.3,0,1,0,0.3,0,77,0,8.439179283405,0,4.3,2,2,0,2,1136.1,0,0,,,0.5,0,1.7
50086,12.04.1964,15,0,9.2,0,3,0,0,0,69,0,8.03806931473796,0,4,2,2,0,1.8,1058.5,0,0,,,0,0,1.5
50086,13.04.1964,10.8,0,8.9,0,8.2,0,1.9,0,81,0,9.2465222141836,0,0.7,2,3.1,0,1.3,699.2,0,0,,,2.3,0,1.4
50086,14.04.1964,11.2,0,6.7,0,2.2,0,1.4,0,78,0,7.66154387717828,0,4.3,2,3.8,0,1.8,1146.3,0,0,,,1.7,0,1.7
50086,15.04.1964,12,0,7,0,3,0,0,0,71,0,7.11952217544529,0,5,2,2.4,0,2,1215.2,0,0,,,0,0,1.8
50086,16.04.1964,17.2,0,12,0,2.8,0,0,0,52,0,7.30281623737568,0,11.5,2,3.4,0,3.4,2038.2,0,0,,,0,0,3.3
50086,17.04.1964,20.2,0,14.5,0,9,0,0,0,47,0,7.77187920162761,0,11.7,2,4.2,0,3.8,2073.4,0,0,,,0,0,4
50086,18.04.1964,21.4,0,15.9,0,10.7,0,0,0,41,0,7.41855859383589,0,12,2,6.2,0,4,2108.6,0,0,,,0,0,5.1
50086,19.04.1964,20.4,0,15.6,0,9.2,0,0,0,37,0,6.56740997073081,0,11.7,2,8.1,0,3.9,2106.4,0,0,,,0,0,5.9
50086,20.04.1964,23.3,0,13.5,0,8.5,0,0.3,0,67,0,10.3824149358068,0,8.2,2,2.8,0,3.1,1627.6,0,0,,,0.5,0,3.2
50086,21.04.1964,16.2,0,11.6,0,8.5,0,11.8,0,89,0,12.1728570095261,0,1.5,2,2.5,0,1.5,818.3,0,0,,,12.5,0,1.5
50086,22.04.1964,16.2,0,10.4,0,8.3,0,1.9,0,67,0,8.46054574316199,0,4.7,2,3.8,0,2.3,1290.7,0,0,,,2.3,0,2.6
50086,23.04.1964,14.5,0,9.4,0,5.4,0,3.4,0,80,0,9.44611929863832,0,4.9,2,2.5,0,2.2,1259.6,0,0,,,3.8,0,1.4
50086,24.04.1964,9.6,0,7.8,0,5.3,0,2.9,0,83,0,8.79192545114701,0,1.3,2,4.1,0,1.4,821.8,0,0,,,3.3,0,1.5
50086,25.04.1964,11.4,0,6.9,0,4.3,0,0,0,75,0,7.46906043013256,0,4.7,2,7,0,2,1234.7,0,0,,,0,0,1.9
50086,26.04.1964,12.6,0,5.3,0,0.1,0,0,0,59,0,5.25911595636935,0,11.1,2,3.3,0,3.2,2084.6,0,0,,,0,0,3.1
50086,27.04.1964,16.5,0,7.7,0,-1.5,0,0,0,57,0,5.99670519764274,0,12,2,2.4,0,3.5,2208.7,0,0,,,0,0,3.3
50086,28.04.1964,19.6,0,15.5,0,2.5,0,6.4,0,45,0,7.93632367833445,0,9.4,2,3.2,0,3.1,1806.4,0,0,,,7,0,3.3
50086,29.04.1964,16.8,0,11.8,0,9.9,0,0.9,0,72,0,9.97888314099113,0,3.5,2,4.6,0,2.1,1130.8,0,0,,,1.2,0,2.6
50086,30.04.1964,11.8,0,8.1,0,7.1,0,3,0,84,0,9.08185728528295,0,6,2,4.4,0,2.5,1459.7,0,0,,,3.4,0,2.1
50086,01.05.1964,12.3,0,7.5,0,4.3,0,3.6,0,80,0,8.30203078587322,0,5.4,2,4.5,0,2.3,1388.3,0,0,,,4.1,0,2.3
50086,02.05.1964,12.5,0,8.1,0,4.3,0,1.9,0,74,0,8.00068379893975,0,6.4,2,4.9,0,2.5,1524.4,0,0,,,2.3,0,2.3
50086,03.05.1964,10.7,0,9.6,0,4.9,0,10.2,0,93,0,11.1300612410242,0,0.2,2,2.7,0,1.2,723.1,0,0,,,10.9,0,1
50086,04.05.1964,16,0,10.9,0,8.8,0,0,0,64,0,8.35592202807584,0,7.5,2,4.5,0,3,1693.7,0,0,,,0,0,3.3
50086,05.05.1964,12.5,0,8.9,0,4.7,0,11,0,81,0,9.2465222141836,0,5.8,2,5.4,0,2.4,1451.5,0,0,,,11.7,0,2.2
50086,06.05.1964,15.8,0,9.3,0,5.6,0,0,0,68,0,7.9752290320837,0,8.7,2,3.4,0,3.2,1864.1,0,0,,,0,0,3
50086,07.05.1964,18,0,13.9,0,1.4,0,0,0,52,0,8.27058160242125,0,8.4,2,2.4,0,3,1805,0,0,,,0,0,3.1
50086,08.05.1964,18,0,12,0,9.3,0,2,0,84,0,11.7968569988376,0,1.2,2,2.9,0,1.7,875.3,0,0,,,2.4,0,1.6
50086,09.05.1964,19.5,0,11,0,5.6,0,0,0,73,0,9.59463235862669,0,8.4,2,2,0,3.3,1843.9,0,0,,,0,0,3.2
50086,10.05.1964,19,0,13.7,0,3.4,0,0.8,0,61,0,9.57662629772371,0,7.7,2,1.8,0,3.1,1770.6,0,0,,,1.1,0,2.8
50086,11.05.1964,19.3,0,13.1,0,8,0,0,0,67,0,10.1146920546262,0,7,2,1.9,0,3,1657,0,0,,,0,0,2.7
