STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3083,22.09.1978,14.6,2,12.4,2,9.4,2,17.5,2,90.7,2,13.1,2,0,2,,,0.9,444.1,0,2,,,18.3,2,
3083,23.09.1978,15.6,2,13.8,2,12.7,2,4.1,2,90,2,14.3,2,0.3,2,,,1,459.3,0,2,,,4.6,2,
3083,24.09.1978,18.4,2,14.7,2,11.7,2,0.6,2,87,2,14.5,2,0,2,,,1,442.9,0,2,,,0.8,2,
3083,25.09.1978,21.2,2,16.2,2,12.6,2,1.2,2,73,2,13.8,2,7.4,2,,,2.4,1181.1,0,2,,,1.5,2,
3083,26.09.1978,17.3,2,12.1,2,7.7,2,0.9,2,76,2,11.2,2,5.2,2,,,1.8,964.7,0,2,,,1.2,2,
3083,27.09.1978,15.2,2,10.5,2,7.2,2,0.8,2,84,2,10.9,2,3.9,2,,,1.5,822.5,0,2,,,1.1,2,
3083,28.09.1978,12.4,2,9.5,2,7.8,2,2.2,2,84,2,10,2,3.8,2,,,1.4,793.5,0,2,,,2.6,2,
3083,29.09.1978,10.6,2,8.1,2,5.1,2,7.6,2,95,2,10.2,2,0.1,2,,,0.8,403.6,0,2,,,8.2,2,
3083,30.09.1978,14.5,2,10.3,2,7.5,2,2.4,2,84,2,10.6,2,2.3,2,,,1.2,626.8,0,2,,,2.8,2,
3083,01.10.1978,14.8,2,8.4,2,2.8,2,0,2,82,2,9.3,2,6.2,2,,,1.7,994.6,0,2,,,0,2,
3083,02.10.1978,10.5,2,7.8,2,6.1,2,2.6,2,90,2,9.8,2,0,2,,,0.7,386.5,0,2,,,3,2,
3083,03.10.1978,9.5,2,8.1,2,7.2,2,6.8,2,95,2,10.5,2,0,2,,,0.7,380.8,0,2,,,7.4,2,
3083,04.10.1978,9,2,7.7,2,7,2,12.8,2,96,2,10.1,2,0,2,,,0.7,375.2,0,2,,,13.6,2,
3083,05.10.1978,12.8,2,9.5,2,6.6,2,4.4,2,86,2,9.9,2,3.2,2,,,1.2,675.2,0,2,,,4.9,2,
3083,06.10.1978,14.7,2,13.1,2,9.1,2,0.6,2,91,2,13.6,2,0.1,2,,,0.8,373.4,0,2,,,0.8,2,
3083,07.10.1978,17,2,13,2,11.4,2,0,2,87,2,13.6,2,1.4,2,,,1.1,517.9,0,2,,,0,2,
3083,08.10.1978,20.7,2,12.3,2,5.9,2,0,2,82,2,12.3,2,8.3,2,,,2.1,1134.2,0,2,,,0,2,
3083,09.10.1978,21.8,2,13.2,2,6.5,2,0,2,77,2,12.5,2,7.5,2,,,2,1066.3,0,2,,,0,2,
3083,10.10.1978,22.7,2,14.5,2,9,2,0,2,78,2,13.2,2,7.3,2,,,2,1008.5,0,2,,,0,2,
3083,11.10.1978,22.3,2,14.1,2,8.2,2,0,2,81.2,2,13.7,2,6.9,2,,,1.9,951.6,0,2,,,0,2,
3083,12.10.1978,21.9,2,13.5,2,7.8,2,0,2,80.6,2,13.2,2,7.6,2,,,2,1011.9,0,2,,,0,2,
3083,13.10.1978,20.6,2,12.6,2,6.3,2,0,2,77,2,11.4,2,7.6,2,,,1.9,982.2,0,2,,,0,2,
3083,14.10.1978,19.1,2,11.5,2,6.1,2,0,2,79,2,11.4,2,6.9,2,,,1.7,917.7,0,2,,,0,2,
3083,15.10.1978,12.4,2,10.3,2,7.6,2,0,2,90,2,11.5,2,0.3,2,,,0.7,332.2,0,2,,,0,2,
3083,16.10.1978,15.6,2,10.8,2,6.2,2,0.9,2,90,2,11.7,2,1.6,2,,,0.8,412.9,0,2,,,1.1,2,
3083,17.10.1978,13.5,2,9.4,2,7.7,2,1.6,2,91,2,10.8,2,0.2,2,,,0.7,312.8,0,2,,,1.9,2,
3083,18.10.1978,9,2,6.2,2,4.2,2,0,2,96,2,9.3,2,0.4,2,,,0.6,332.8,0,2,,,0,2,
3083,19.10.1978,10.9,2,6.2,2,1.6,2,0,2,93,2,9,2,1.8,2,,,0.8,435.8,0,2,,,0,2,
3083,20.10.1978,11.3,2,9.3,2,6.6,2,1.1,2,86,2,10,2,0.1,2,,,0.6,297.1,0,2,,,1.4,2,
3083,21.10.1978,10.1,2,6.7,2,4.2,2,0.4,2,73,2,7.3,2,6.2,2,,,1.3,806.2,0,2,,,0.6,2,
3083,22.10.1978,10.4,2,7.4,2,4.6,2,5.1,2,91,2,9.4,2,0,2,,,0.6,278.8,0,2,,,5.6,2,
3083,23.10.1978,11.1,2,8.7,2,6.5,2,0.9,2,81,2,9.2,2,1.7,2,,,0.8,409.6,0,2,,,1.1,2,
3083,24.10.1978,13.2,2,10,2,6.2,2,2.5,2,75.1,2,9.3,2,2.6,2,,,0.9,474.1,0,2,,,2.9,2,
3083,25.10.1978,12.4,2,10.3,2,7.5,2,5.9,2,82,2,10.3,2,0.6,2,,,0.6,311,0,2,,,6.4,2,
3083,26.10.1978,9.3,2,5.9,2,3,2,0.2,2,83,2,7.6,2,3,2,,,0.8,490.6,0,2,,,0.3,2,
3083,27.10.1978,6.5,2,3.1,2,-0.6,2,1.6,2,95,2,7.5,2,0.4,2,,,0.5,285.1,0,2,,,1.9,2,
3083,28.10.1978,10.6,2,8.5,2,4.9,2,0.8,2,94,2,10.3,2,0,2,,,0.5,250,0,2,,,1,2,
3083,29.10.1978,12.1,2,10.5,2,9.4,2,0.2,2,94,2,11.7,2,0,2,,,0.6,245.4,0,2,,,0.3,2,
3083,30.10.1978,12.7,2,10.6,2,9.4,2,0,2,91,2,11.6,2,0,2,,,0.5,240.8,0,2,,,0,2,
3083,31.10.1978,12.2,2,9.7,2,8.5,2,0,2,91,2,11,2,0.1,2,,,0.6,250.9,0,2,,,0,2,
3083,01.11.1978,10.9,2,7.3,2,4.3,2,0,2,89,2,9.4,2,2,2,,,0.7,382.2,0,2,,,0,2,
3083,02.11.1978,11.2,2,5.8,2,1.3,2,0,2,88,2,8.3,2,4.3,2,,,0.9,531.4,0,2,,,0,2,
3083,03.11.1978,7,2,3.9,2,1.6,2,0,2,96,2,8.1,2,1.7,2,,,0.6,341.9,0,2,,,0,2,
3083,04.11.1978,9.9,2,7.4,2,3.1,2,0,2,91.8,2,9.5,2,0.2,2,,,0.5,226,0,2,,,0,2,
3083,05.11.1978,10.1,2,8,2,6.1,2,0,2,90,2,9.6,2,0.3,2,,,0.5,235.3,0,2,,,0,2,
3083,06.11.1978,9,2,7.3,2,5.4,2,0,2,94,2,9.5,2,0,2,,,0.5,210.9,0,2,,,0,2,
3083,07.11.1978,8.1,2,5.7,2,4.8,2,0,2,92,2,8.3,2,0.1,2,,,0.4,213.5,0,2,,,0,2,
3083,08.11.1978,8.3,2,3.5,2,-0.2,2,0,2,88,2,7.1,2,4.1,2,,,0.8,464.1,0,2,,,0,2,
3083,09.11.1978,7.5,2,1.5,2,-1.9,2,0,2,89,2,6.2,2,5.2,2,,,0.8,534,0,2,,,0,2,
3083,10.11.1978,6.3,2,0,2,-3.8,2,0,2,92,2,5.8,2,3.8,2,,,0.7,443.1,0,2,,,0,2,
3083,11.11.1978,1.3,2,-0.6,2,-1.9,2,0,2,95,2,5.6,2,0,2,,,0.3,191.6,0,2,,,0,2,
3083,12.11.1978,3.4,2,0.5,2,-1.1,2,0,2,90,2,5.8,2,0.9,2,,,0.4,237.4,0,2,,,0,2,
3083,13.11.1978,9.5,2,3.7,2,-1.4,2,0,2,76,2,6.1,2,5.8,2,,,0.9,538.1,0,2,,,0,2,
3083,14.11.1978,9.2,2,5.9,2,2.1,2,0,2,84,2,7.9,2,4.5,2,,,0.8,457.6,0,2,,,0,2,
3083,15.11.1978,11.2,2,7.5,2,4.9,2,0,2,72,2,7.6,2,5,2,,,0.9,480.1,0,2,,,0,2,
3083,16.11.1978,11.5,2,8.1,2,4.8,2,0,2,68,2,7.7,2,0.9,2,,,0.5,232.7,0,2,,,0,2,
3083,17.11.1978,9,2,6.2,2,2.5,2,0.2,2,82,2,7.9,2,0.3,2,,,0.4,194.1,0,2,,,0.3,2,
3083,18.11.1978,11.1,2,8.9,2,6.8,2,0,2,72,2,8.2,2,2.1,2,,,0.6,287.4,0,2,,,0,2,
3083,19.11.1978,12.7,2,9,2,6.7,2,0,2,71,2,8.3,2,4.9,2,,,0.9,451.2,0,2,,,0,2,
3083,20.11.1978,10.1,2,7.2,2,4.4,2,0,2,79,2,8,2,0.8,2,,,0.4,206.1,0,2,,,0,2,
3083,21.11.1978,8.4,2,4.2,2,0.2,2,0.3,2,86,2,7.1,2,3.9,2,,,0.6,361.2,0,2,,,0.4,2,
3083,22.11.1978,11,2,9.4,2,5.8,2,0,2,83,2,9.9,2,0,2,,,0.4,156.1,0,2,,,0,2,
3083,23.11.1978,12.5,2,11.2,2,9.8,2,0,2,79,2,10.5,2,0.3,2,,,0.4,164.1,0,2,,,0,2,
3083,24.11.1978,11.8,2,9.9,2,8.6,2,0,2,77,2,9.4,2,0.2,2,,,0.4,161.3,0,2,,,0,2,
3083,25.11.1978,9.6,2,5.3,2,3.7,2,0.5,2,89,2,7.8,2,1,2,,,0.4,200.1,0,2,,,0.7,2,
3083,26.11.1978,5.6,2,3.7,2,2.4,2,0,2,89.5,2,7.2,2,0,2,,,0.3,145.8,0,2,,,0,2,
3083,27.11.1978,2.8,2,0.7,2,-0.6,2,0,2,90,2,5.9,2,0.4,2,,,0.3,163.7,0,2,,,0,2,
3083,28.11.1978,0.7,2,-1.3,2,-3.7,2,0.3,2,94,2,5.4,2,0.7,2,,,0.3,171.2,0,2,,,0.4,2,
3083,29.11.1978,3.6,2,2.4,2,-1.5,2,3.2,2,96,2,6.8,2,0.1,2,,,0.3,144,0,2,,,3.8,2,
3083,30.11.1978,3.2,2,2,2,0.8,2,11,2,98,2,6.7,2,0,2,,,0.3,136.9,0,2,,,12.1,2,
3083,01.12.1978,5,2,3.9,2,2.4,2,9.2,2,98,2,7.5,2,0,2,,,0.3,135,0,2,,,9.9,2,
3083,02.12.1978,5,2,4,2,3,2,0.3,2,98,2,7.7,2,0,2,,,0.3,133.1,0,2,,,0.4,2,
3083,03.12.1978,3.4,2,1.6,2,0,2,0,2,90,2,6.3,2,0,2,,,0.3,131.3,0,2,,,0,2,
3083,04.12.1978,0.4,2,-3.1,2,-5.5,2,0,2,73,2,3.6,2,5.6,2,,,0.5,395.8,0,2,,,0,2,
3083,05.12.1978,-3.3,2,-6.6,2,-9.1,2,0,2,78,2,3,2,4.6,2,,,0.4,363.9,0,2,,,0,2,
3083,06.12.1978,-1.8,2,-5.2,2,-9.7,2,0,2,85,2,3.7,2,0,2,,,0.2,126.5,0,2,,,0,2,
3083,07.12.1978,-4.3,2,-7.5,2,-9.9,2,0,2,82,2,3,2,2.9,2,,,0.3,265.8,0,2,,,0,2,
3083,08.12.1978,-3.5,2,-7.2,2,-11.8,2,4.1,2,83,2,3,2,0.9,2,,,0.2,173.3,0,2,,,5.1,2,
3083,09.12.1978,5.3,2,1.7,2,-4.6,2,3.1,2,87,2,6.1,2,0.1,2,,,0.3,122.5,2,2,,,3.7,2,
3083,10.12.1978,8.3,2,6.4,2,4.5,2,0,2,95,2,9,2,0.1,2,,,0.3,125.8,0,2,,,0,2,
3083,11.12.1978,6.6,2,4.4,2,2.5,2,1,2,97,2,8.1,2,0,2,,,0.3,120.4,0,2,,,1.2,2,
3083,12.12.1978,7,2,3.7,2,0.8,2,1.3,2,89,2,7.1,2,0.1,2,,,0.3,119.5,0,2,,,1.6,2,
3083,13.12.1978,9.3,2,6.6,2,2.8,2,6.6,2,84,2,8.3,2,0.7,2,,,0.3,144.8,0,2,,,7.2,2,
3083,14.12.1978,7.4,2,5.2,2,2.9,2,3.8,2,87,2,7.7,2,0.3,2,,,0.3,126.6,0,2,,,4.2,2,
3083,15.12.1978,7.3,2,6.2,2,4.8,2,3.6,2,83.5,2,7.9,2,0.7,2,,,0.3,147.5,0,2,,,4,2,
3083,16.12.1978,5.9,2,2.2,2,-1.1,2,3.3,2,95.9,2,7,2,0,2,,,0.3,116.8,0,2,,,3.9,2,
3083,17.12.1978,-0.2,2,-2.9,2,-5.6,2,0.5,2,90,2,4.5,2,2,2,,,0.3,202.1,2,2,,,0.7,2,
3083,18.12.1978,-3.4,2,-6.5,2,-9.1,2,0,2,95,2,3.6,2,3.4,2,,,0.3,265.7,2,2,,,0,2,
3083,19.12.1978,-5,2,-7.6,2,-10.8,2,0,2,93,2,3.4,2,2.7,2,,,0.3,239.6,2,2,,,0,2,
3083,20.12.1978,-1.5,2,-4,2,-7.7,2,1.3,2,85,2,4,2,0.2,2,,,0.2,119.9,2,2,,,1.7,2,
3083,21.12.1978,-0.5,2,-1.4,2,-2.2,2,0,2,91,2,5.1,2,0,2,,,0.2,115.6,2,2,,,0,2,
3083,22.12.1978,-1.2,2,-3.3,2,-4.7,2,0,2,89.3,2,4.3,2,0.4,2,,,0.2,137,2,2,,,0,2,
3083,23.12.1978,-0.3,2,-1.8,2,-5.3,2,0,2,95,2,5.2,2,0,2,,,0.2,115.8,2,2,,,0,2,
3083,24.12.1978,1.8,2,0.5,2,-1.8,2,1.6,2,92,2,5.9,2,0.1,2,,,0.3,120.4,1,2,,,2,2,
3083,25.12.1978,7.3,2,3.7,2,0.5,2,5.2,2,89,2,7.3,2,1.5,2,,,0.4,185.2,0,2,,,5.7,2,
3083,26.12.1978,8.1,2,6.4,2,4.1,2,2.9,2,86.3,2,8.4,2,0.9,2,,,0.4,151.4,0,2,,,3.3,2,
3083,27.12.1978,8,2,6,2,3.5,2,2.4,2,92,2,8.5,2,0.6,2,,,0.3,147.8,0,2,,,2.8,2,
3083,28.12.1978,9.9,2,7.1,2,3.3,2,10,2,90,2,9,2,0,2,,,0.3,118.2,0,2,,,10.7,2,
3083,29.12.1978,9.9,2,3.7,2,-2.7,2,7.4,2,92,2,7.4,2,0,2,,,0.3,119,1,2,,,8,2,
3083,30.12.1978,-1,2,-5.8,2,-9.9,2,6.3,2,86,2,3,2,0,2,,,0.2,119.8,5,2,,,7.8,2,
3083,31.12.1978,-4.9,2,-12.2,2,-18.3,2,4.1,2,83.2,2,1.7,2,0,2,,,0.1,120.8,14,2,,,5.1,2,
3083,01.01.1979,-10.8,2,-16.7,2,-21.8,2,0.3,2,83,2,1.4,2,1.8,2,,,0.1,202.5,20,2,,,0.4,2,
3083,02.01.1979,-7.5,2,-10.7,2,-15.2,2,0.2,2,86,2,2.4,2,0.8,2,,,0.2,159.3,21,2,,,0.3,2,
3083,03.01.1979,-6.6,2,-8.8,2,-11.7,2,0.4,2,89,2,2.8,2,1.1,2,,,0.2,165.5,21,2,,,0.6,2,
3083,04.01.1979,-7.2,2,-10.2,2,-12,2,0.2,2,89.7,2,2.6,2,2.9,2,,,0.2,249.5,21,2,,,0.3,2,
3083,05.01.1979,-9,2,-12.2,2,-15.4,2,0,2,92,2,2.3,2,2.3,2,,,0.2,233.6,21,2,,,0,2,
3083,06.01.1979,-9,2,-13.7,2,-17.2,2,0,2,90.8,2,2,2,2.5,2,,,0.2,250.2,21,2,,,0,2,
3083,07.01.1979,-3.4,2,-11,2,-21,2,3,2,81,2,2.3,2,2,2,,,0.2,224.9,20,2,,,3.8,2,
3083,08.01.1979,1.1,2,0.2,2,-4.5,2,3.6,2,82,2,5,2,0,2,,,0.3,132.6,18,2,,,4.2,2,
3083,09.01.1979,1.3,2,0.5,2,-0.2,2,1.9,2,94,2,5.9,2,0,2,,,0.3,134.4,16,2,,,2.3,2,
3083,10.01.1979,2.1,2,0.1,2,-2.1,2,0,2,83,2,5.2,2,5.1,2,,,0.6,379.5,15,2,,,0,2,
3083,11.01.1979,2.1,2,-0.5,2,-3.6,2,0.3,2,80,2,4.8,2,0.6,2,,,0.3,168,15,2,,,0.5,2,
3083,12.01.1979,1.2,2,-0.4,2,-3.3,2,2.4,2,92,2,5.5,2,0.1,2,,,0.3,140.6,15,2,,,2.9,2,
3083,13.01.1979,0.7,2,-1.3,2,-2.6,2,6,2,92,2,5.2,2,0.1,2,,,0.3,147.9,17,2,,,7.4,2,
3083,14.01.1979,0.6,2,-0.9,2,-4.2,2,1.8,2,92,2,5.3,2,0.6,2,,,0.3,180.9,19,2,,,2.3,2,
3083,15.01.1979,-0.2,2,-2.1,2,-3,2,2,2,90,2,4.7,2,0,2,,,0.3,147.6,21,2,,,2.6,2,
3083,16.01.1979,0.2,2,-0.8,2,-2.4,2,4.8,2,95.2,2,5.3,2,0,2,,,0.3,150.1,23,2,,,6,2,
3083,17.01.1979,0.2,2,-2.3,2,-3.8,2,0.6,2,93,2,4.9,2,0.1,2,,,0.3,152.7,25,2,,,0.8,2,
3083,18.01.1979,-2.3,2,-5,2,-8.1,2,0,2,91,2,4,2,0,2,,,0.2,155.4,26,2,,,0,2,
3083,19.01.1979,-3,2,-3.8,2,-5.7,2,0,2,89,2,4.2,2,0,2,,,0.2,158.1,26,2,,,0,2,
3083,20.01.1979,-3.1,2,-4.4,2,-5.5,2,0,2,89,2,4,2,0,2,,,0.3,161,25,2,,,0,2,
3083,21.01.1979,-4.2,2,-6.8,2,-8.5,2,0.3,2,90,2,3.4,2,0,2,,,0.2,164,25,2,,,0.4,2,
3083,22.01.1979,-5,2,-7,2,-8.7,2,0,2,89,2,3.3,2,0,2,,,0.2,167,24,2,,,0,2,
3083,23.01.1979,-1.1,2,-3.7,2,-6.6,2,2.1,2,90,2,4.4,2,0,2,,,0.3,170.1,24,2,,,2.7,2,
3083,24.01.1979,3.4,2,0.8,2,-2.1,2,0.7,2,84,2,5.6,2,0.1,2,,,0.3,185,22,2,,,1,2,
3083,25.01.1979,1.5,2,-2.9,2,-5.8,2,0,2,82,2,4.1,2,5.3,2,,,0.7,501.6,21,2,,,0,2,
3083,26.01.1979,0.2,2,-3.5,2,-8.3,2,0,2,79,2,3.8,2,0.2,2,,,0.3,192,20,2,,,0,2,
3083,27.01.1979,2,2,-0.9,2,-4.5,2,0.8,2,83,2,4.7,2,1.7,2,,,0.4,292.8,21,2,,,1.1,2,
3083,28.01.1979,0.8,2,-0.6,2,-2,2,0.1,2,91,2,5.4,2,0,2,,,0.3,187,21,2,,,0.2,2,
3083,29.01.1979,0,2,-2.5,2,-4.1,2,0.3,2,93,2,4.8,2,0.1,2,,,0.3,203.1,21,2,,,0.4,2,
3083,30.01.1979,2.2,2,-1.4,2,-5.4,2,0,2,92,2,5.1,2,1.7,2,,,0.4,301.9,21,2,,,0,2,
3083,31.01.1979,0.7,2,-1.4,2,-4.7,2,2.2,2,88,2,4.9,2,0.9,2,,,0.4,255.8,20,2,,,2.8,2,
3083,01.02.1979,3.4,2,2.1,2,-1.2,2,1.6,2,79,2,5.7,2,0.7,2,,,0.4,240.9,18,2,,,2,2,
3083,02.02.1979,3.7,2,1.9,2,0.2,2,3.5,2,89.8,2,6.3,2,0,2,,,0.4,205.8,17,2,,,4.1,2,
3083,03.02.1979,2,2,-0.7,2,-4.2,2,0,2,79,2,4.6,2,4.4,2,,,0.7,490.3,16,2,,,0,2,
3083,04.02.1979,2.9,2,0.3,2,-1.9,2,0.2,2,81,2,5.2,2,4,2,,,0.7,471.1,16,2,,,0.3,2,
3083,05.02.1979,1.9,2,-3.3,2,-7.6,2,0,2,93,2,4.6,2,4.1,2,,,0.6,485.5,15,2,,,0,2,
3083,06.02.1979,-0.9,2,-3.6,2,-7.4,2,0,2,93,2,4.5,2,0.1,2,,,0.3,222.1,15,2,,,0,2,
3083,07.02.1979,-0.4,2,-2.4,2,-5.3,2,1.1,2,76.7,2,4,2,3.3,2,,,0.6,451.7,15,2,,,1.5,2,
3083,08.02.1979,2,2,-0.3,2,-3,2,0.6,2,79,2,5,2,2.2,2,,,0.6,380.5,14,2,,,0.8,2,
3083,09.02.1979,1.3,2,-3,2,-7,2,0,2,81.6,2,4,2,5,2,,,0.7,589,14,2,,,0,2,
3083,10.02.1979,0.3,2,-4.1,2,-7.8,2,0,2,84,2,3.9,2,4.5,2,,,0.7,568.7,14,2,,,0,2,
3083,11.02.1979,0.3,2,-6.5,2,-13.2,2,0,2,73,2,3,2,1.8,2,,,0.4,377.4,14,2,,,0,2,
3083,12.02.1979,-1.5,2,-3.2,2,-4.4,2,3.1,2,82,2,4.1,2,0,2,,,0.4,248.7,13,2,,,3.9,2,
3083,13.02.1979,-1.4,2,-3,2,-3.6,2,8.8,2,93.2,2,4.7,2,0.1,2,,,0.4,253.4,15,2,,,10.8,2,
3083,14.02.1979,-1.4,2,-4.5,2,-7.1,2,5.9,2,92,2,3.8,2,0.1,2,,,0.3,258.1,20,2,,,7.3,2,
3083,15.02.1979,-4.6,2,-7.7,2,-10.3,2,1.3,2,88.2,2,3,2,0.1,2,,,0.3,262.8,24,2,,,1.7,2,
3083,16.02.1979,-4.9,2,-7.2,2,-9.7,2,0,2,82,2,3.1,2,0.3,2,,,0.3,283.4,24,2,,,0,2,
3083,17.02.1979,-5.7,2,-8.2,2,-11.5,2,4.2,2,83,2,3,2,0,2,,,0.3,272.5,24,2,,,5.3,2,
3083,18.02.1979,0.3,2,-1.4,2,-6.6,2,0,2,89,2,5,2,0,2,,,0.4,277.5,24,2,,,0,2,
3083,19.02.1979,1.1,2,-1.4,2,-2.7,2,0,2,82,2,4.5,2,0.5,2,,,0.5,323.1,23,2,,,0,2,
3083,20.02.1979,2.4,2,-3.5,2,-7.4,2,0,2,76,2,3.8,2,1,2,,,0.5,369.7,23,2,,,0,2,
3083,21.02.1979,1.9,2,-4.9,2,-10.4,2,0,2,78.8,2,3.4,2,4.6,2,,,0.8,675.2,21,2,,,0,2,
3083,22.02.1979,4.1,2,-3.8,2,-10.3,2,0,2,76,2,3.5,2,5.9,2,,,0.9,776.9,21,2,,,0,2,
3083,23.02.1979,0.3,2,-4.8,2,-8.6,2,0.4,2,88.3,2,3.9,2,0.4,2,,,0.4,319.8,20,2,,,0.6,2,
3083,24.02.1979,-0.4,2,-2.1,2,-4.3,2,0.4,2,91.8,2,4.8,2,0.1,2,,,0.4,316.7,20,2,,,0.6,2,
3083,25.02.1979,2.5,2,-2.3,2,-4.5,2,0,2,82,2,4.3,2,6.3,2,,,1.1,868.5,20,2,,,0,2,
3083,26.02.1979,-1.4,2,-6.4,2,-10.1,2,0,2,90,2,3.7,2,0.5,2,,,0.4,371.2,20,2,,,0,2,
3083,27.02.1979,3.5,2,-3.2,2,-8.9,2,0,2,77,2,3.9,2,3.7,2,,,0.8,651.4,19,2,,,0,2,
3083,28.02.1979,5.2,2,-0.9,2,-6.3,2,0,2,61,2,3.7,2,8,2,,,1.3,1053.3,17,2,,,0,2,
3083,01.03.1979,4.5,2,-0.8,2,-4.7,2,0,2,72.1,2,4.6,2,2.9,2,,,0.8,596.5,16,2,,,0,2,
3083,02.03.1979,6.1,2,2.3,2,-2.7,2,0,2,70,2,5.1,2,6,2,,,1.2,886.8,14,2,,,0,2,
3083,03.03.1979,7.8,2,5.3,2,3.3,2,0,2,80,2,7.1,2,0.1,2,,,0.7,364.1,10,2,,,0,2,
3083,04.03.1979,8.2,2,6,2,4.2,2,4.4,2,89,2,8.3,2,0.1,2,,,0.7,360.5,5,2,,,4.9,2,
3083,05.03.1979,5.9,2,0.9,2,-0.5,2,0,2,92,2,6.2,2,1.6,2,,,0.8,516,2,2,,,0,2,
3083,06.03.1979,6.8,2,1.4,2,-3,2,0,2,88,2,6,2,4.2,2,,,1.1,787.5,2,2,,,0,2,
3083,07.03.1979,8.9,2,3.4,2,0.2,2,1.7,2,86,2,7.1,2,2.7,2,,,1,615.7,1,2,,,2,2,
3083,08.03.1979,7.4,2,2.9,2,0.6,2,0,2,78,2,6.1,2,5.4,2,,,1.3,883,0,2,,,0,2,
3083,09.03.1979,8.7,2,3.9,2,-0.8,2,8,2,73,2,5.9,2,4.2,2,,,1.2,805.7,0,2,,,8.6,2,
3083,10.03.1979,6.4,2,2.4,2,0.2,2,1,2,84,2,6.1,2,3.7,2,,,1.1,736.7,0,2,,,1.3,2,
3083,11.03.1979,4.5,2,0.7,2,-2.7,2,5,2,78,2,5.2,2,1.4,2,,,0.8,538.4,0,2,,,5.7,2,
3083,12.03.1979,9.1,2,5.7,2,0.9,2,0.4,2,81.6,2,7.5,2,4.7,2,,,1.4,873,0,2,,,0.6,2,
3083,13.03.1979,8,2,5.5,2,2.7,2,0,2,73,2,6.6,2,0.3,2,,,0.7,432.1,0,2,,,0,2,
3083,14.03.1979,6.5,2,3.4,2,0.7,2,1.5,2,77,2,6,2,4.5,2,,,1.3,902,0,2,,,1.8,2,
3083,15.03.1979,3.4,2,0.8,2,-0.6,2,2.5,2,85,2,5.7,2,0,2,,,0.6,413.6,1,2,,,3,2,
3083,16.03.1979,7,2,3.7,2,1.6,2,7.3,2,88,2,7,2,0,2,,,0.7,419.3,0,2,,,7.9,2,
3083,17.03.1979,5.8,2,2.3,2,0.5,2,2.7,2,91,2,6.6,2,0.2,2,,,0.7,466.4,0,2,,,3.2,2,
3083,18.03.1979,3.9,2,0.3,2,-1.9,2,4.5,2,78,2,5,2,5,2,,,1.3,939.9,1,2,,,5.2,2,
3083,19.03.1979,1,2,-1.3,2,-2.3,2,2.1,2,87.4,2,5,2,0,2,,,0.6,436.7,3,2,,,2.7,2,
3083,20.03.1979,3.6,2,0.6,2,-2.2,2,0,2,86,2,5.5,2,2.7,2,,,1,705.8,2,2,,,0,2,
3083,21.03.1979,11.4,2,5.1,2,-0.7,2,0,2,79,2,6.9,2,3.5,2,,,1.3,819.4,1,2,,,0,2,
3083,22.03.1979,9.6,2,5.6,2,3.1,2,0,2,58,2,5.7,2,8.3,2,,,2.1,1361.4,0,2,,,0,2,
3083,23.03.1979,6.6,2,3.2,2,1.1,2,1.3,2,71,2,5.8,2,3.8,2,,,1.3,857.4,0,2,,,1.6,2,
3083,24.03.1979,7.1,2,2.1,2,-1.7,2,0,2,71,2,5.5,2,7.6,2,,,1.8,1287.4,0,2,,,0,2,
3083,25.03.1979,12.2,2,5.2,2,-2.8,2,1.8,2,64,2,5.9,2,4.9,2,,,1.5,993.7,0,2,,,2.1,2,
3083,26.03.1979,17.4,2,11.2,2,7,2,0.5,2,76,2,10.2,2,4.2,2,,,1.7,926.1,0,2,,,0.7,2,
3083,27.03.1979,13.7,2,8.4,2,3.2,2,0,2,64,2,7.4,2,6.7,2,,,2,1187.9,0,2,,,0,2,
3083,28.03.1979,16.1,2,9.8,2,3.5,2,2.4,2,63,2,7.8,2,5.6,2,,,1.9,1120.3,0,2,,,2.8,2,
3083,29.03.1979,13,2,7.5,2,6,2,7.3,2,92,2,9.4,2,0.1,2,,,0.9,494.6,0,2,,,7.9,2,
3083,30.03.1979,8.1,2,4.8,2,2.8,2,7.5,2,94,2,8,2,0,2,,,0.8,500.4,0,2,,,8.1,2,
3083,31.03.1979,4.6,2,2.6,2,1,2,1,2,94,2,6.9,2,0,2,,,0.8,506.1,0,2,,,1.3,2,
3083,01.04.1979,6.2,2,4.2,2,2.2,2,0.3,2,82,2,6.8,2,0.6,2,,,0.9,568.5,0,2,,,0.5,2,
3083,02.04.1979,9.9,2,6.3,2,4.1,2,1.2,2,83,2,7.8,2,0.9,2,,,1.1,620,0,2,,,1.5,2,
3083,03.04.1979,12.4,2,6.5,2,3,2,0.3,2,75,2,7.6,2,2,2,,,1.3,763.7,0,2,,,0.5,2,
3083,04.04.1979,11.5,2,5.8,2,-1.2,2,3.5,2,79,2,7.3,2,3.8,2,,,1.5,977.7,0,2,,,4,2,
3083,05.04.1979,9.9,2,5.6,2,2.3,2,1.5,2,85,2,7.7,2,2.4,2,,,1.3,812.1,0,2,,,1.8,2,
