STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97087,08.04.1970,,,5.313238451,2,,,,,84.625,2,,,,,1.7,2,,,,,,,,,
97087,09.04.1970,,,4.214655983,2,,,,,99,2,,,,,5.8,2,,,,,,,,,
97087,10.04.1970,,,3.757716042,2,,,,,87.322914,2,,,,,8.8,2,,,,,,,,,
97087,11.04.1970,,,4.583619105,2,,,,,86,2,,,,,7.9,2,,,,,,,,,
97087,12.04.1970,,,5.106083222,2,,,,,90.833336,2,,,,,3,2,,,,,,,,,
97087,13.04.1970,,,5.7359074,2,,,,,91.916664,2,,,,,3.1,2,,,,,,,,,
97087,14.04.1970,,,5.262110227,2,,,,,82.75,2,,,,,4.1,2,,,,,,,,,
97087,15.04.1970,,,4.795382815,2,,,,,84.041664,2,,,,,2.7,2,,,,,,,,,
97087,16.04.1970,,,7.93185316,2,,,,,87.833336,2,,,,,4.1,2,,,,,,,,,
97087,17.04.1970,,,12.793927123,2,,,,,90.958336,2,,,,,4.8,2,,,,,,,,,
97087,18.04.1970,,,13.611655271,2,,,,,89.208336,2,,,,,2.3,2,,,,,,,,,
97087,19.04.1970,,,13.38998171,2,,,,,84.916664,2,,,,,1.7,2,,,,,,,,,
97087,20.04.1970,,,8.423843991,2,,,,,97.416664,2,,,,,5.1,2,,,,,,,,,
97087,21.04.1970,,,8.997482647,2,,,,,73.625,2,,,,,6.7,2,,,,,,,,,
97087,22.04.1970,,,11.811652868,2,,,,,87.791664,2,,,,,8,2,,,,,,,,,
97087,23.04.1970,,,12.923832062,2,,,,,81,2,,,,,6.6,2,,,,,,,,,
97087,24.04.1970,,,12.410317703,2,,,,,89.126526,2,,,,,5.1,2,,,,,,,,,
97087,25.04.1970,,,12.706499792,2,,,,,81.875,2,,,,,4.4,2,,,,,,,,,
97087,26.04.1970,,,10.293095906,2,,,,,91.083336,2,,,,,4.1,2,,,,,,,,,
97087,27.04.1970,,,8.262121935,2,,,,,89.333336,2,,,,,5.3,2,,,,,,,,,
97087,28.04.1970,,,6.384375452,2,,,,,87.375,2,,,,,4,2,,,,,,,,,
97087,29.04.1970,,,5.671356162,2,,,,,84.291664,2,,,,,6.2,2,,,,,,,,,
97087,30.04.1970,,,3.341277331,2,,,,,96.22153,2,,,,,7.4,2,,,,,,,,,
97087,01.05.1970,,,4.003185817,2,,,,,95.833336,2,,,,,4.8,2,,,,,,,,,
97087,02.05.1970,,,5.415706503,2,,,,,91.875,2,,,,,3.6,2,,,,,,,,,
97087,03.05.1970,,,8.6187558,2,,,,,83.708336,2,,,,,2.1,2,,,,,,,,,
97087,04.05.1970,,,10.171359139,2,,,,,83.375,2,,,,,1.3,2,,,,,,,,,
97087,05.05.1970,,,12.081758322,2,,,,,76.541664,2,,,,,4,2,,,,,,,,,
97087,06.05.1970,,,15.301189434,2,,,,,83.208336,2,,,,,3.6,2,,,,,,,,,
97087,07.05.1970,,,16.448390529,2,,,,,70.25,2,,,,,4,2,,,,,,,,,
97087,08.05.1970,,,18.407857464,2,,,,,67.75,2,,,,,5.1,2,,,,,,,,,
97087,09.05.1970,,,17.317811028,2,,,,,73.125,2,,,,,2.9,2,,,,,,,,,
97087,10.05.1970,,,16.839966247,2,,,,,71.166664,2,,,,,4.3,2,,,,,,,,,
97087,11.05.1970,,,12.927242549,2,,,,,90.25,2,,,,,4.7,2,,,,,,,,,
97087,12.05.1970,,,10.626256224,2,,,,,91.5,2,,,,,5.6,2,,,,,,,,,
97087,13.05.1970,,,12.126419348,2,,,,,91.791664,2,,,,,5.1,2,,,,,,,,,
97087,14.05.1970,,,12.710284918,2,,,,,88.583336,2,,,,,4.8,2,,,,,,,,,
97087,15.05.1970,,,13.550039724,2,,,,,82.375,2,,,,,1.8,2,,,,,,,,,
97087,16.05.1970,,,13.828763766,2,,,,,83.583336,2,,,,,2.3,2,,,,,,,,,
97087,17.05.1970,,,12.490752586,2,,,,,74.833336,2,,,,,3.9,2,,,,,,,,,
97087,18.05.1970,,,12.680011996,2,,,,,71.75,2,,,,,3,2,,,,,,,,,
97087,19.05.1970,,,14.119086738,2,,,,,78,2,,,,,3.1,2,,,,,,,,,
97087,20.05.1970,,,11.754206029,2,,,,,91.083336,2,,,,,3.8,2,,,,,,,,,
97087,21.05.1970,,,10.817077285,2,,,,,91.39701,2,,,,,4.1,2,,,,,,,,,
97087,22.05.1970,,,10.278539851,2,,,,,86.333336,2,,,,,6.9,2,,,,,,,,,
97087,23.05.1970,,,8.836270139,2,,,,,83.208336,2,,,,,6.7,2,,,,,,,,,
97087,24.05.1970,,,10.125680067,2,,,,,77.708336,2,,,,,2.3,2,,,,,,,,,
97087,25.05.1970,,,13.719814757,2,,,,,69.958336,2,,,,,1.4,2,,,,,,,,,
97087,26.05.1970,,,13.323191289,2,,,,,87.37222,2,,,,,3.9,2,,,,,,,,,
97087,27.05.1970,,,10.320521196,2,,,,,98.375,2,,,,,6,2,,,,,,,,,
97087,28.05.1970,,,10.215817392,2,,,,,96.458336,2,,,,,3,2,,,,,,,,,
97087,29.05.1970,,,11.544543184,2,,,,,90.791664,2,,,,,1.3,2,,,,,,,,,
97087,30.05.1970,,,13.154539212,2,,,,,95.47125,2,,,,,2.3,2,,,,,,,,,
97087,31.05.1970,,,11.879029299,2,,,,,96.375,2,,,,,5.2,2,,,,,,,,,
97087,01.06.1970,,,11.677480033,2,,,,,94.333336,2,,,,,5.4,2,,,,,,,,,
97087,02.06.1970,,,10.440097946,2,,,,,83.583336,2,,,,,6.5,2,,,,,,,,,
97087,03.06.1970,,,11.570773544,2,,,,,88.041664,2,,,,,3.6,2,,,,,,,,,
97087,04.06.1970,,,13.034925543,2,,,,,81.291664,2,,,,,3.4,2,,,,,,,,,
97087,05.06.1970,,,14.510137239,2,,,,,94.375,2,,,,,3.6,2,,,,,,,,,
97087,06.06.1970,,,16.545400685,2,,,,,86.17819,2,,,,,1.2,2,,,,,,,,,
97087,07.06.1970,,,18.301453723,2,,,,,83.166664,2,,,,,2.6,2,,,,,,,,,
97087,08.06.1970,,,19.428955861,2,,,,,80.291664,2,,,,,3.1,2,,,,,,,,,
97087,09.06.1970,,,20.590496194,2,,,,,80.083336,2,,,,,1.8,2,,,,,,,,,
97087,10.06.1970,,,18.574524876,2,,,,,92.60958,2,,,,,1.8,2,,,,,,,,,
97087,11.06.1970,,,17.730863627,2,,,,,91.6132,2,,,,,3.9,2,,,,,,,,,
97087,12.06.1970,,,17.674326273,2,,,,,76.75,2,,,,,6.2,2,,,,,,,,,
97087,13.06.1970,,,14.413152161,2,,,,,82.29264,2,,,,,5.7,2,,,,,,,,,
97087,14.06.1970,,,15.188300851,2,,,,,81.27333,2,,,,,1.7,2,,,,,,,,,
97087,15.06.1970,,,17.20637148,2,,,,,76.375,2,,,,,0.9,2,,,,,,,,,
97087,16.06.1970,,,19.797875263,2,,,,,77.625,2,,,,,1.8,2,,,,,,,,,
97087,17.06.1970,,,19.745925655,2,,,,,73.6357,2,,,,,2.2,2,,,,,,,,,
97087,18.06.1970,,,17.566008146,2,,,,,73,2,,,,,2.7,2,,,,,,,,,
97087,19.06.1970,,,19.180296137,2,,,,,72.875,2,,,,,2.1,2,,,,,,,,,
97087,20.06.1970,,,20.564698666,2,,,,,69.35924,2,,,,,0.9,2,,,,,,,,,
97087,21.06.1970,,,22.492536306,2,,,,,69.35347,2,,,,,0.9,2,,,,,,,,,
97087,22.06.1970,,,23.045676681,2,,,,,71.083336,2,,,,,0.9,2,,,,,,,,,
97087,23.06.1970,,,20.726877472,2,,,,,82.958336,2,,,,,1.6,2,,,,,,,,,
97087,24.06.1970,,,19.820853078,2,,,,,88.066666,2,,,,,1.9,2,,,,,,,,,
97087,25.06.1970,,,19.680708091,2,,,,,88.31458,2,,,,,2.5,2,,,,,,,,,
97087,26.06.1970,,,19.628304586,2,,,,,82.708336,2,,,,,1.6,2,,,,,,,,,
97087,27.06.1970,,,20.632274269,2,,,,,78.25,2,,,,,1.4,2,,,,,,,,,
97087,28.06.1970,,,23.868264327,2,,,,,74.75,2,,,,,2.5,2,,,,,,,,,
97087,29.06.1970,,,16.907143821,2,,,,,94.57709,2,,,,,3.9,2,,,,,,,,,
97087,30.06.1970,,,15.195989965,2,,,,,82.708336,2,,,,,3,2,,,,,,,,,
97087,01.07.1970,,,15.710373025,2,,,,,78.666664,2,,,,,3.6,2,,,,,,,,,
97087,02.07.1970,,,15.502937881,2,,,,,83.125,2,,,,,5.3,2,,,,,,,,,
97087,03.07.1970,,,14.416990808,2,,,,,82.875,2,,,,,6.2,2,,,,,,,,,
97087,04.07.1970,,,14.061846704,2,,,,,85.25,2,,,,,3.9,2,,,,,,,,,
97087,05.07.1970,,,16.106784643,2,,,,,80.78958,2,,,,,3,2,,,,,,,,,
97087,06.07.1970,,,18.149666119,2,,,,,85.625,2,,,,,1.7,2,,,,,,,,,
97087,07.07.1970,,,20.340431206,2,,,,,81.291664,2,,,,,0.5,2,,,,,,,,,
97087,08.07.1970,,,22.705589323,2,,,,,77.2,2,,,,,1.9,2,,,,,,,,,
97087,09.07.1970,,,22.268735319,2,,,,,83.208336,2,,,,,2.2,2,,,,,,,,,
97087,10.07.1970,,,20.178140728,2,,,,,82.083336,2,,,,,3.5,2,,,,,,,,,
97087,11.07.1970,,,18.99640544,2,,,,,79.208336,2,,,,,2.1,2,,,,,,,,,
97087,12.07.1970,,,19.58115786,2,,,,,76.708336,2,,,,,2.9,2,,,,,,,,,
97087,13.07.1970,,,21.179349932,2,,,,,75.333336,2,,,,,2.2,2,,,,,,,,,
97087,14.07.1970,,,22.354749983,2,,,,,71.333336,2,,,,,4.1,2,,,,,,,,,
97087,15.07.1970,,,13.923039074,2,,,,,87.041664,2,,,,,6.7,2,,,,,,,,,
97087,16.07.1970,,,13.286052441,2,,,,,92.458336,2,,,,,5.2,2,,,,,,,,,
97087,17.07.1970,,,13.506573556,2,,,,,89.541664,2,,,,,6.5,2,,,,,,,,,
97087,18.07.1970,,,14.337769261,2,,,,,82.833336,2,,,,,7.4,2,,,,,,,,,
97087,19.07.1970,,,16.323014893,2,,,,,87.333336,2,,,,,5.2,2,,,,,,,,,
97087,20.07.1970,,,17.22136073,2,,,,,89.03264,2,,,,,5.3,2,,,,,,,,,
97087,21.07.1970,,,16.422398299,2,,,,,74.5,2,,,,,5.3,2,,,,,,,,,
97087,22.07.1970,,,16.598521247,2,,,,,80.416664,2,,,,,2.6,2,,,,,,,,,
97087,23.07.1970,,,18.536778105,2,,,,,75.166664,2,,,,,1.2,2,,,,,,,,,
97087,24.07.1970,,,21.660447686,2,,,,,75.19097,2,,,,,1.7,2,,,,,,,,,
97087,25.07.1970,,,18.333619754,2,,,,,81.45625,2,,,,,4.5,2,,,,,,,,,
97087,26.07.1970,,,13.88279605,2,,,,,92.166664,2,,,,,5.7,2,,,,,,,,,
97087,27.07.1970,,,14.465288826,2,,,,,94.708336,2,,,,,3.1,2,,,,,,,,,
97087,28.07.1970,,,19.753670903,2,,,,,85.083336,2,,,,,1.9,2,,,,,,,,,
97087,29.07.1970,,,22.11795779,2,,,,,84.541664,2,,,,,3.1,2,,,,,,,,,
97087,30.07.1970,,,19.844072005,2,,,,,85.125,2,,,,,1.7,2,,,,,,,,,
97087,31.07.1970,,,21.470490742,2,,,,,86,2,,,,,1.8,2,,,,,,,,,
97087,01.08.1970,,,21.386354044,2,,,,,92.166664,2,,,,,2.1,2,,,,,,,,,
97087,02.08.1970,,,20.032287446,2,,,,,90.25625,2,,,,,2.2,2,,,,,,,,,
97087,03.08.1970,,,18.313071502,2,,,,,92.666664,2,,,,,1.9,2,,,,,,,,,
97087,04.08.1970,,,19.251892842,2,,,,,89.63472,2,,,,,0.3,2,,,,,,,,,
97087,05.08.1970,,,20.405600191,2,,,,,85.5,2,,,,,0.8,2,,,,,,,,,
97087,06.08.1970,,,20.628129802,2,,,,,81.21111,2,,,,,0.4,2,,,,,,,,,
97087,07.08.1970,,,22.215204167,2,,,,,76.083336,2,,,,,0.4,2,,,,,,,,,
97087,08.08.1970,,,18.884916033,2,,,,,94.708336,2,,,,,1.4,2,,,,,,,,,
97087,09.08.1970,,,19.913459001,2,,,,,82.666664,2,,,,,2.9,2,,,,,,,,,
97087,10.08.1970,,,18.885935799,2,,,,,80.708336,2,,,,,2.1,2,,,,,,,,,
97087,11.08.1970,,,16.209676395,2,,,,,85.541664,2,,,,,4.5,2,,,,,,,,,
97087,12.08.1970,,,14.796437448,2,,,,,73,2,,,,,4.5,2,,,,,,,,,
97087,13.08.1970,,,15.646316805,2,,,,,73.958336,2,,,,,0.8,2,,,,,,,,,
97087,14.08.1970,,,18.842175865,2,,,,,73.22667,2,,,,,1.9,2,,,,,,,,,
97087,15.08.1970,,,17.747184916,2,,,,,86,2,,,,,1.8,2,,,,,,,,,
97087,16.08.1970,,,18.559427371,2,,,,,79,2,,,,,1.9,2,,,,,,,,,
97087,17.08.1970,,,16.712499398,2,,,,,93.083336,2,,,,,3.2,2,,,,,,,,,
97087,18.08.1970,,,15.007713148,2,,,,,80.875,2,,,,,2.2,2,,,,,,,,,
97087,19.08.1970,,,16.74683923,2,,,,,75.95472,2,,,,,1.9,2,,,,,,,,,
97087,20.08.1970,,,20.662037141,2,,,,,77.875,2,,,,,2.1,2,,,,,,,,,
97087,21.08.1970,,,17.590040904,2,,,,,94.708336,2,,,,,3.4,2,,,,,,,,,
97087,22.08.1970,,,14.046634367,2,,,,,98.833336,2,,,,,3.6,2,,,,,,,,,
97087,23.08.1970,,,13.996571716,2,,,,,99,2,,,,,2.5,2,,,,,,,,,
97087,24.08.1970,,,14.861558089,2,,,,,96.541664,2,,,,,2.1,2,,,,,,,,,
97087,25.08.1970,,,15.151361127,2,,,,,90.833336,2,,,,,1.9,2,,,,,,,,,
97087,26.08.1970,,,15.584508685,2,,,,,86.708336,2,,,,,1.7,2,,,,,,,,,
97087,27.08.1970,,,15.704690791,2,,,,,86,2,,,,,0.1,2,,,,,,,,,
97087,28.08.1970,,,16.733061172,2,,,,,80.291664,2,,,,,0.5,2,,,,,,,,,
97087,29.08.1970,,,17.047434556,2,,,,,83.708336,2,,,,,1.2,2,,,,,,,,,
97087,30.08.1970,,,17.884106692,2,,,,,85.083336,2,,,,,1.3,2,,,,,,,,,
97087,31.08.1970,,,18.020731252,2,,,,,84.666664,2,,,,,0.6,2,,,,,,,,,
97087,01.09.1970,,,17.085605698,2,,,,,90.161804,2,,,,,2.3,2,,,,,,,,,
97087,02.09.1970,,,14.13922933,2,,,,,81.333336,2,,,,,2.2,2,,,,,,,,,
97087,03.09.1970,,,15.715278629,2,,,,,82.291664,2,,,,,3.4,2,,,,,,,,,
97087,04.09.1970,,,15.134408561,2,,,,,86.958336,2,,,,,4.7,2,,,,,,,,,
97087,05.09.1970,,,15.292327609,2,,,,,84.291664,2,,,,,7.8,2,,,,,,,,,
97087,06.09.1970,,,12.76951236,2,,,,,85.958336,2,,,,,8.7,2,,,,,,,,,
97087,07.09.1970,,,11.777600183,2,,,,,87.291664,2,,,,,4,2,,,,,,,,,
97087,08.09.1970,,,15.897246059,2,,,,,78.875,2,,,,,4.3,2,,,,,,,,,
97087,09.09.1970,,,19.173719674,2,,,,,82.666664,2,,,,,3.4,2,,,,,,,,,
97087,10.09.1970,,,22.066095714,2,,,,,79.458336,2,,,,,3,2,,,,,,,,,
97087,11.09.1970,,,18.434098419,2,,,,,93.291664,2,,,,,2.3,2,,,,,,,,,
97087,12.09.1970,,,14.497935557,2,,,,,84.583336,2,,,,,2.5,2,,,,,,,,,
97087,13.09.1970,,,13.884636881,2,,,,,87.314026,2,,,,,4.9,2,,,,,,,,,
97087,14.09.1970,,,15.319367074,2,,,,,83.541664,2,,,,,5.1,2,,,,,,,,,
97087,15.09.1970,,,18.943430823,2,,,,,80.291664,2,,,,,2.9,2,,,,,,,,,
97087,16.09.1970,,,15.904104476,2,,,,,82.083336,2,,,,,6.6,2,,,,,,,,,
97087,17.09.1970,,,12.812959573,2,,,,,81.916664,2,,,,,5.2,2,,,,,,,,,
97087,18.09.1970,,,13.870018161,2,,,,,88.666664,2,,,,,1.4,2,,,,,,,,,
97087,19.09.1970,,,15.520295349,2,,,,,90.041664,2,,,,,1,2,,,,,,,,,
97087,20.09.1970,,,14.861555716,2,,,,,89.166664,2,,,,,0.6,2,,,,,,,,,
97087,21.09.1970,,,13.708315419,2,,,,,96.89167,2,,,,,4.4,2,,,,,,,,,
97087,22.09.1970,,,10.18016109,2,,,,,90.041664,2,,,,,2.9,2,,,,,,,,,
97087,23.09.1970,,,8.461935029,2,,,,,87.125,2,,,,,3.1,2,,,,,,,,,
97087,24.09.1970,,,7.845002816,2,,,,,87.041664,2,,,,,3,2,,,,,,,,,
97087,25.09.1970,,,9.902076423,2,,,,,94.0507,2,,,,,3.6,2,,,,,,,,,
97087,26.09.1970,,,8.577509773,2,,,,,86.208336,2,,,,,1.9,2,,,,,,,,,
97087,27.09.1970,,,8.006965464,2,,,,,85,2,,,,,1.3,2,,,,,,,,,
97087,28.09.1970,,,7.079796049,2,,,,,82.75,2,,,,,2.3,2,,,,,,,,,
97087,29.09.1970,,,8.372514481,2,,,,,75.375,2,,,,,2.2,2,,,,,,,,,
97087,30.09.1970,,,11.255011149,2,,,,,85,2,,,,,3.6,2,,,,,,,,,
97087,01.10.1970,,,10.730000884,2,,,,,97.416664,2,,,,,5.1,2,,,,,,,,,
97087,02.10.1970,,,9.573629492,2,,,,,96.333336,2,,,,,6.7,2,,,,,,,,,
97087,03.10.1970,,,8.695677775,2,,,,,91.5,2,,,,,8.6,2,,,,,,,,,
97087,04.10.1970,,,9.009265155,2,,,,,98.916664,2,,,,,7.5,2,,,,,,,,,
97087,05.10.1970,,,11.172534774,2,,,,,97.893745,2,,,,,5.1,2,,,,,,,,,
97087,06.10.1970,,,14.889147279,2,,,,,91.958336,2,,,,,2.9,2,,,,,,,,,
97087,07.10.1970,,,15.412230403,2,,,,,85.541664,2,,,,,2.7,2,,,,,,,,,
97087,08.10.1970,,,14.259156065,2,,,,,92.625,2,,,,,1.3,2,,,,,,,,,
97087,09.10.1970,,,12.473861232,2,,,,,99.23125,2,,,,,1.4,2,,,,,,,,,
97087,10.10.1970,,,13.2719296,2,,,,,99,2,,,,,1.2,2,,,,,,,,,
97087,11.10.1970,,,12.628840302,2,,,,,98,2,,,,,1.3,2,,,,,,,,,
97087,12.10.1970,,,10.860690776,2,,,,,94.458336,2,,,,,1.7,2,,,,,,,,,
97087,13.10.1970,,,9.265503251,2,,,,,97.333336,2,,,,,1.3,2,,,,,,,,,
97087,14.10.1970,,,7.361257484,2,,,,,96.39445,2,,,,,3.1,2,,,,,,,,,
97087,15.10.1970,,,3.640862276,2,,,,,89.295135,2,,,,,1.8,2,,,,,,,,,
97087,16.10.1970,,,6.07699513,2,,,,,95.875,2,,,,,1.7,2,,,,,,,,,
97087,17.10.1970,,,8.355049434,2,,,,,96.333336,2,,,,,1,2,,,,,,,,,
97087,18.10.1970,,,8.555449186,2,,,,,74.291664,2,,,,,3.6,2,,,,,,,,,
97087,19.10.1970,,,9.249360941,2,,,,,77.791664,2,,,,,8.2,2,,,,,,,,,
97087,20.10.1970,,,7.154546749,2,,,,,89.875,2,,,,,5.3,2,,,,,,,,,
97087,21.10.1970,,,5.536886153,2,,,,,95.291664,2,,,,,3.8,2,,,,,,,,,
97087,22.10.1970,,,5.892678965,2,,,,,97.541664,2,,,,,5.3,2,,,,,,,,,
97087,23.10.1970,,,4.000685971,2,,,,,97.416664,2,,,,,5.2,2,,,,,,,,,
97087,24.10.1970,,,4.778135983,2,,,,,94.5743,2,,,,,5.7,2,,,,,,,,,
97087,25.10.1970,,,8.934246988,2,,,,,94.579865,2,,,,,7.3,2,,,,,,,,,
97087,26.10.1970,,,9.951016,2,,,,,88.541664,2,,,,,9.1,2,,,,,,,,,
97087,27.10.1970,,,6.619591164,2,,,,,91.583336,2,,,,,7.1,2,,,,,,,,,
97087,28.10.1970,,,8.084527737,2,,,,,88.083336,2,,,,,8.3,2,,,,,,,,,
97087,29.10.1970,,,7.905723557,2,,,,,87.60486,2,,,,,7.8,2,,,,,,,,,
97087,30.10.1970,,,11.572738482,2,,,,,86.666664,2,,,,,8.4,2,,,,,,,,,
97087,31.10.1970,,,12.46869632,2,,,,,92.375,2,,,,,8.4,2,,,,,,,,,
97087,01.11.1970,,,13.357884556,2,,,,,76.125,2,,,,,11.1,2,,,,,,,,,
97087,02.11.1970,,,9.97939747,2,,,,,89.625,2,,,,,6.7,2,,,,,,,,,
97087,03.11.1970,,,12.603307103,2,,,,,84.00076,2,,,,,9.6,2,,,,,,,,,
97087,04.11.1970,,,10.616909274,2,,,,,74.791664,2,,,,,11.1,2,,,,,,,,,
97087,05.11.1970,,,8.367861572,2,,,,,86.166664,2,,,,,9.7,2,,,,,,,,,
97087,06.11.1970,,,4.18050145,2,,,,,91.791664,2,,,,,6.5,2,,,,,,,,,
97087,07.11.1970,,,0.098867095,2,,,,,97.375,2,,,,,2.7,2,,,,,,,,,
97087,08.11.1970,,,-0.051138401,2,,,,,91.666664,2,,,,,3.4,2,,,,,,,,,
97087,09.11.1970,,,5.918775599,2,,,,,87.833336,2,,,,,10.1,2,,,,,,,,,
97087,10.11.1970,,,4.693874412,2,,,,,89.625,2,,,,,10.1,2,,,,,,,,,
97087,11.11.1970,,,6.707767227,2,,,,,92.25,2,,,,,6.6,2,,,,,,,,,
97087,12.11.1970,,,10.707769013,2,,,,,81.875,2,,,,,7,2,,,,,,,,,
97087,13.11.1970,,,8.258698192,2,,,,,85.291664,2,,,,,4.5,2,,,,,,,,,
97087,14.11.1970,,,5.690475462,2,,,,,96.333336,2,,,,,2.1,2,,,,,,,,,
97087,15.11.1970,,,5.787377478,2,,,,,94.291664,2,,,,,1.6,2,,,,,,,,,
97087,16.11.1970,,,4.473475121,2,,,,,97.34514,2,,,,,4,2,,,,,,,,,
97087,17.11.1970,,,3.618568017,2,,,,,87.708336,2,,,,,3.5,2,,,,,,,,,
97087,18.11.1970,,,6.60109666,2,,,,,91.083336,2,,,,,5.6,2,,,,,,,,,
97087,19.11.1970,,,9.431000383,2,,,,,89.166664,2,,,,,5.2,2,,,,,,,,,
97087,20.11.1970,,,7.950874062,2,,,,,92.458336,2,,,,,2.2,2,,,,,,,,,
97087,21.11.1970,,,5.997237908,2,,,,,94.45,2,,,,,3,2,,,,,,,,,
97087,22.11.1970,,,4.733650084,2,,,,,99.3,2,,,,,5.7,2,,,,,,,,,
97087,23.11.1970,,,4.24862154,2,,,,,97.64097,2,,,,,4.5,2,,,,,,,,,
97087,24.11.1970,,,3.306862805,2,,,,,91.625694,2,,,,,2.7,2,,,,,,,,,
97087,25.11.1970,,,4.740576125,2,,,,,89.75,2,,,,,2.9,2,,,,,,,,,
97087,26.11.1970,,,5.445239897,2,,,,,92.125,2,,,,,3,2,,,,,,,,,
97087,27.11.1970,,,6.024434637,2,,,,,98.375,2,,,,,2.2,2,,,,,,,,,
97087,28.11.1970,,,4.257844751,2,,,,,96.25,2,,,,,2.2,2,,,,,,,,,
97087,29.11.1970,,,5.886559022,2,,,,,87,2,,,,,4,2,,,,,,,,,
97087,30.11.1970,,,7.207280474,2,,,,,93.468056,2,,,,,4.5,2,,,,,,,,,
97087,01.12.1970,,,7.731875029,2,,,,,92.8868,2,,,,,5.3,2,,,,,,,,,
97087,02.12.1970,,,6.266641287,2,,,,,92.791664,2,,,,,6.7,2,,,,,,,,,
97087,03.12.1970,,,5.33366554,2,,,,,91.49792,2,,,,,10.5,2,,,,,,,,,
97087,04.12.1970,,,2.435866761,2,,,,,95.333336,2,,,,,5.2,2,,,,,,,,,
97087,05.12.1970,,,4.433412702,2,,,,,96.458336,2,,,,,5.7,2,,,,,,,,,
97087,06.12.1970,,,5.823461598,2,,,,,88.375,2,,,,,6,2,,,,,,,,,
97087,07.12.1970,,,4.5494863,2,,,,,91.84097,2,,,,,6.5,2,,,,,,,,,
97087,08.12.1970,,,3.427218278,2,,,,,93.708336,2,,,,,6.9,2,,,,,,,,,
97087,09.12.1970,,,4.343993635,2,,,,,97.916664,2,,,,,6.1,2,,,,,,,,,
97087,10.12.1970,,,5.107352309,2,,,,,97.958336,2,,,,,4.8,2,,,,,,,,,
97087,11.12.1970,,,4.980810244,2,,,,,96.5743,2,,,,,1.8,2,,,,,,,,,
97087,12.12.1970,,,1.694773842,2,,,,,95.583336,2,,,,,2.1,2,,,,,,,,,
97087,13.12.1970,,,1.534370505,2,,,,,98.71042,2,,,,,1.8,2,,,,,,,,,
97087,14.12.1970,,,3.168745116,2,,,,,97.27847,2,,,,,5.2,2,,,,,,,,,
97087,15.12.1970,,,2.077540774,2,,,,,98.58056,2,,,,,5.3,2,,,,,,,,,
97087,16.12.1970,,,1.191789811,2,,,,,97,2,,,,,2.9,2,,,,,,,,,
97087,17.12.1970,,,0.594162946,2,,,,,93.083336,2,,,,,3.1,2,,,,,,,,,
97087,18.12.1970,,,1.704704585,2,,,,,96.666664,2,,,,,4.5,2,,,,,,,,,
97087,19.12.1970,,,2.531080429,2,,,,,91.916664,2,,,,,2.9,2,,,,,,,,,
97087,20.12.1970,,,3.940825188,2,,,,,95.625,2,,,,,5.4,2,,,,,,,,,
97087,21.12.1970,,,2.117431424,2,,,,,96.708336,2,,,,,6.5,2,,,,,,,,,
97087,22.12.1970,,,-1.079958926,2,,,,,96.708336,2,,,,,4.9,2,,,,,,,,,
97087,23.12.1970,,,-2.272057928,2,,,,,96.004166,2,,,,,3.4,2,,,,,,,,,
97087,24.12.1970,,,-2.773926948,2,,,,,95.763885,2,,,,,6,2,,,,,,,,,
97087,25.12.1970,,,-4.401049196,2,,,,,95.875,2,,,,,3.9,2,,,,,,,,,
97087,26.12.1970,,,-6.139192659,2,,,,,94.727776,2,,,,,3.4,2,,,,,,,,,
97087,27.12.1970,,,-8.093344542,2,,,,,94.375,2,,,,,2.3,2,,,,,,,,,
97087,28.12.1970,,,-4.288153522,2,,,,,96.34861,2,,,,,5.6,2,,,,,,,,,
97087,29.12.1970,,,-2.726486006,2,,,,,94.75,2,,,,,4.3,2,,,,,,,,,
97087,30.12.1970,,,-3.954817657,2,,,,,97.923615,2,,,,,4.3,2,,,,,,,,,
97087,31.12.1970,,,-6.14456254,2,,,,,94.833336,2,,,,,4.4,2,,,,,,,,,
97087,01.01.1971,,,-10.291961425,2,,,,,93.93958,2,,,,,4,2,,,,,,,,,
97087,02.01.1971,,,-10.599519233,2,,,,,83,2,,,,,2.2,2,,,,,,,,,
97087,03.01.1971,,,-15.073294109,2,,,,,90.041664,2,,,,,2.1,2,,,,,,,,,
97087,04.01.1971,,,-13.558549564,2,,,,,88.54208,2,,,,,1.8,2,,,,,,,,,
97087,05.01.1971,,,-11.482808914,2,,,,,91.333336,2,,,,,1.6,2,,,,,,,,,
97087,06.01.1971,,,-13.083451495,2,,,,,92.208336,2,,,,,1.4,2,,,,,,,,,
97087,07.01.1971,,,-8.423373489,2,,,,,83.625,2,,,,,3.6,2,,,,,,,,,
97087,08.01.1971,,,-2.838301401,2,,,,,84.5,2,,,,,3.6,2,,,,,,,,,
97087,09.01.1971,,,-1.547421068,2,,,,,92.666664,2,,,,,2.1,2,,,,,,,,,
97087,10.01.1971,,,-3.602973138,2,,,,,91.39701,2,,,,,1.8,2,,,,,,,,,
97087,11.01.1971,,,-3.720009332,2,,,,,69.583336,2,,,,,3,2,,,,,,,,,
97087,12.01.1971,,,-0.909085868,2,,,,,63.458332,2,,,,,3.8,2,,,,,,,,,
