STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2541,19.04.1975,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2541,20.04.1975,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2541,21.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,22.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,23.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,24.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,25.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,26.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,27.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,28.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,29.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,30.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,01.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,02.05.1975,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2541,03.05.1975,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.7,0,
2541,04.05.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2541,05.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,06.05.1975,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2541,07.05.1975,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2541,08.05.1975,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2541,09.05.1975,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2541,10.05.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2541,11.05.1975,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2541,12.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,13.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,14.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,15.05.1975,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2541,16.05.1975,,,,,,,21.7,0,,,,,,,,,,,0,0,,,22.6,0,
2541,17.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,18.05.1975,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
2541,19.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,20.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,21.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,22.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,23.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,24.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,25.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,26.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,27.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,28.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,29.05.1975,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2541,30.05.1975,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2541,31.05.1975,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2541,01.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,02.06.1975,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2541,03.06.1975,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2541,04.06.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2541,05.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,06.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,07.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,08.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,09.06.1975,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2541,10.06.1975,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2541,11.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,12.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,13.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,14.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,15.06.1975,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2541,16.06.1975,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2541,17.06.1975,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2541,18.06.1975,,,,,,,26,0,,,,,,,,,,,0,0,,,27,0,
2541,19.06.1975,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2541,20.06.1975,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
2541,21.06.1975,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2541,22.06.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2541,23.06.1975,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
2541,24.06.1975,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2541,25.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,26.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,27.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,28.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,29.06.1975,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2541,30.06.1975,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2541,01.07.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2541,02.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,03.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,04.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,05.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,06.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,07.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,08.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,09.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,10.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,11.07.1975,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
2541,12.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,13.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,14.07.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2541,15.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,16.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,17.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,18.07.1975,,,,,,,27.1,0,,,,,,,,,,,0,0,,,28.1,0,
2541,19.07.1975,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2541,20.07.1975,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2541,21.07.1975,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2541,22.07.1975,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2541,23.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,24.07.1975,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2541,25.07.1975,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2541,26.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,27.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,28.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,29.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,30.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,31.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,01.08.1975,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
2541,02.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,03.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,04.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,05.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,06.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,07.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,08.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,09.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,10.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,11.08.1975,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2541,12.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,13.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,14.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,15.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,16.08.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2541,17.08.1975,,,,,,,20.6,0,,,,,,,,,,,0,0,,,21.5,0,
2541,18.08.1975,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2541,19.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,20.08.1975,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2541,21.08.1975,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2541,22.08.1975,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
2541,23.08.1975,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2541,24.08.1975,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2541,25.08.1975,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2541,26.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,27.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,28.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,29.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,30.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,31.08.1975,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2541,01.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,02.09.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2541,03.09.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2541,04.09.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2541,05.09.1975,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2541,06.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,07.09.1975,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2541,08.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,09.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,10.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,11.09.1975,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2541,12.09.1975,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
2541,13.09.1975,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
2541,14.09.1975,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2541,15.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,16.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,17.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,18.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,19.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,20.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,21.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,22.09.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2541,23.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,24.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,25.09.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2541,26.09.1975,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2541,27.09.1975,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2541,28.09.1975,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2541,29.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,30.09.1975,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2541,01.10.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2541,02.10.1975,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2541,03.10.1975,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2541,04.10.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2541,05.10.1975,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2541,06.10.1975,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2541,07.10.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2541,08.10.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2541,09.10.1975,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2541,10.10.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2541,11.10.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2541,12.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,13.10.1975,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2541,14.10.1975,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2541,15.10.1975,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2541,16.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,17.10.1975,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2541,18.10.1975,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2541,19.10.1975,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
2541,20.10.1975,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2541,21.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,22.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,23.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,24.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,25.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,26.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,27.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,28.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,29.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,30.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,31.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,01.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,02.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,03.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,04.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,05.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,06.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,07.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,08.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,09.11.1975,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
2541,10.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,11.11.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2541,12.11.1975,,,,,,,3.2,0,,,,,,,,,,,0,0,,,4.1,0,
2541,13.11.1975,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2541,14.11.1975,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2541,15.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,16.11.1975,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2541,17.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,18.11.1975,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2541,19.11.1975,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
2541,20.11.1975,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
2541,21.11.1975,,,,,,,11.2,0,,,,,,,,,,,0,0,,,13.6,0,
2541,22.11.1975,,,,,,,1.2,0,,,,,,,,,,,5,0,,,1.6,0,
2541,23.11.1975,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2541,24.11.1975,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2541,25.11.1975,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2541,26.11.1975,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2541,27.11.1975,,,,,,,7,0,,,,,,,,,,,4,0,,,8.6,0,
2541,28.11.1975,,,,,,,6.4,0,,,,,,,,,,,7,0,,,7.2,0,
2541,29.11.1975,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.7,0,
2541,30.11.1975,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
2541,01.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,02.12.1975,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.9,0,
2541,03.12.1975,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2541,04.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,05.12.1975,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2541,06.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,07.12.1975,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
2541,08.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,09.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,10.12.1975,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2541,11.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,12.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,13.12.1975,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
2541,14.12.1975,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
2541,15.12.1975,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2541,16.12.1975,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2541,17.12.1975,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.8,0,
2541,18.12.1975,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2541,19.12.1975,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2541,20.12.1975,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
2541,21.12.1975,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
2541,22.12.1975,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2541,23.12.1975,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
2541,24.12.1975,,,,,,,7.8,0,,,,,,,,,,,2,0,,,9.6,0,
2541,25.12.1975,,,,,,,6.4,0,,,,,,,,,,,9,0,,,7.9,0,
2541,26.12.1975,,,,,,,0.1,0,,,,,,,,,,,14,0,,,0.1,0,
2541,27.12.1975,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2541,28.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,29.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,30.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,31.12.1975,,,,,,,7.9,0,,,,,,,,,,,0,0,,,9.7,0,
2541,01.01.1976,,,,,,,31.3,0,,,,,,,,,,,0,0,,,33.3,0,
2541,02.01.1976,,,,,,,22.1,0,,,,,,,,,,,0,0,,,23.8,0,
2541,03.01.1976,,,,,,,10.2,0,,,,,,,,,,,0,0,,,11.3,0,
2541,04.01.1976,,,,,,,1.9,0,,,,,,,,,,,8,0,,,2.5,0,
2541,05.01.1976,,,,,,,12.4,0,,,,,,,,,,,12,0,,,15,0,
2541,06.01.1976,,,,,,,6.6,0,,,,,,,,,,,7,0,,,7.5,0,
2541,07.01.1976,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.2,0,
2541,08.01.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,09.01.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,10.01.1976,,,,,,,15.1,0,,,,,,,,,,,0,0,,,16.5,0,
2541,11.01.1976,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
2541,12.01.1976,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2541,13.01.1976,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
2541,14.01.1976,,,,,,,12.8,0,,,,,,,,,,,0,0,,,14,0,
2541,15.01.1976,,,,,,,11.1,0,,,,,,,,,,,0,0,,,12.2,0,
2541,16.01.1976,,,,,,,2.8,0,,,,,,,,,,,1,0,,,3.6,0,
2541,17.01.1976,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2541,18.01.1976,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
2541,19.01.1976,,,,,,,9.5,0,,,,,,,,,,,0,0,,,11.6,0,
2541,20.01.1976,,,,,,,12.5,0,,,,,,,,,,,4,0,,,13.7,0,
2541,21.01.1976,,,,,,,17.9,0,,,,,,,,,,,0,0,,,19.4,0,
2541,22.01.1976,,,,,,,19,0,,,,,,,,,,,0,0,,,20.5,0,
2541,23.01.1976,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.9,0,
2541,24.01.1976,,,,,,,2.6,0,,,,,,,,,,,2,0,,,3.3,0,
2541,25.01.1976,,,,,,,2.6,0,,,,,,,,,,,5,0,,,3.3,0,
2541,26.01.1976,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2541,27.01.1976,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2541,28.01.1976,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2541,29.01.1976,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
2541,30.01.1976,,,,,,,0.3,0,,,,,,,,,,,6,0,,,0.4,0,
2541,31.01.1976,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2541,01.02.1976,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2541,02.02.1976,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2541,03.02.1976,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2541,04.02.1976,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2541,05.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,06.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,07.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,08.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,09.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,10.02.1976,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
2541,11.02.1976,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
2541,12.02.1976,,,,,,,12.2,0,,,,,,,,,,,0,0,,,14.8,0,
2541,13.02.1976,,,,,,,7.2,0,,,,,,,,,,,13,0,,,8.9,0,
2541,14.02.1976,,,,,,,0.7,0,,,,,,,,,,,18,0,,,0.9,0,
2541,15.02.1976,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
2541,16.02.1976,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
2541,17.02.1976,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
2541,18.02.1976,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2541,19.02.1976,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2541,20.02.1976,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2541,21.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,22.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,23.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,24.02.1976,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
2541,25.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,26.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,27.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,28.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,29.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,01.03.1976,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2541,02.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,03.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,04.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,05.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,06.03.1976,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2541,07.03.1976,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
2541,08.03.1976,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
