STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
503,06.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,07.10.1975,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
503,08.10.1975,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
503,09.10.1975,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
503,10.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,11.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,12.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,13.10.1975,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
503,14.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,15.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,16.10.1975,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
503,17.10.1975,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
503,18.10.1975,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.7,0,
503,19.10.1975,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
503,20.10.1975,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
503,21.10.1975,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.8,0,
503,22.10.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
503,23.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,24.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,25.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,26.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,27.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,28.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,29.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,30.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,31.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,01.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,02.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,03.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,04.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,05.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,06.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,07.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,08.11.1975,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
503,09.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,10.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,11.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,12.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,13.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,14.11.1975,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
503,15.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,16.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,17.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,18.11.1975,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10,0,
503,19.11.1975,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
503,20.11.1975,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
503,21.11.1975,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.5,0,
503,22.11.1975,,,,,,,1.8,0,,,,,,,,,,,17,0,,,2.1,0,
503,23.11.1975,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
503,24.11.1975,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
503,25.11.1975,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
503,26.11.1975,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
503,27.11.1975,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
503,28.11.1975,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
503,29.11.1975,,,,,,,5.6,0,,,,,,,,,,,5,0,,,6,0,
503,30.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,01.12.1975,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
503,02.12.1975,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
503,03.12.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
503,04.12.1975,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
503,05.12.1975,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
503,06.12.1975,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
503,07.12.1975,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
503,08.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,09.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,10.12.1975,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
503,11.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,12.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,13.12.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
503,14.12.1975,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
503,15.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,16.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,17.12.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
503,18.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,19.12.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
503,20.12.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
503,21.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,22.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,23.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,24.12.1975,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
503,25.12.1975,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
503,26.12.1975,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
503,27.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,28.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,29.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,30.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,31.12.1975,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
503,01.01.1976,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.8,0,
503,02.01.1976,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
503,03.01.1976,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
503,04.01.1976,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.7,0,
503,05.01.1976,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
503,06.01.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,07.01.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,08.01.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,09.01.1976,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10,0,
503,10.01.1976,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15,0,
503,11.01.1976,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.6,0,
503,12.01.1976,,,,,,,14.2,0,,,,,,,,,,,0,0,,,14.8,0,
503,13.01.1976,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
503,14.01.1976,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
503,15.01.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,16.01.1976,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
503,17.01.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,18.01.1976,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
503,19.01.1976,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
503,20.01.1976,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
503,21.01.1976,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
503,22.01.1976,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
503,23.01.1976,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
503,24.01.1976,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
503,25.01.1976,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
503,26.01.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
503,27.01.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
503,28.01.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
503,29.01.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
503,30.01.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
503,31.01.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
503,01.02.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
503,02.02.1976,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
503,03.02.1976,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
503,04.02.1976,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
503,05.02.1976,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
503,06.02.1976,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
503,07.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,08.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,09.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,10.02.1976,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
503,11.02.1976,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
503,12.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,13.02.1976,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
503,14.02.1976,,,,,,,2.2,0,,,,,,,,,,,3,0,,,2.6,0,
503,15.02.1976,,,,,,,2.4,0,,,,,,,,,,,4,0,,,2.8,0,
503,16.02.1976,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
503,17.02.1976,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
503,18.02.1976,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
503,19.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,20.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,21.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,22.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,23.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,24.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,25.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,26.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,27.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,28.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,29.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,01.03.1976,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
503,02.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,03.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,04.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,05.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,06.03.1976,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
503,07.03.1976,,,,,,,0.7,0,,,,,,,,,,,1,0,,,0.9,0,
503,08.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,09.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,10.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,11.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,12.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,13.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,14.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,15.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,16.03.1976,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
503,17.03.1976,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
503,18.03.1976,,,,,,,2,0,,,,,,,,,,,1,0,,,2.3,0,
503,19.03.1976,,,,,,,1.8,0,,,,,,,,,,,1,0,,,2.1,0,
503,20.03.1976,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1,0,
503,21.03.1976,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
503,22.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,23.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,24.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,25.03.1976,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
503,26.03.1976,,,,,,,5,0,,,,,,,,,,,0,0,,,5.4,0,
503,27.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,28.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,29.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,30.03.1976,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
503,31.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,01.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,02.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,03.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,04.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,05.04.1976,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
503,06.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,07.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,08.04.1976,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
503,09.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,10.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,11.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,12.04.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
503,13.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,14.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,15.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,16.04.1976,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
503,17.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,18.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,19.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,20.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,21.04.1976,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
503,22.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,23.04.1976,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
503,24.04.1976,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
503,25.04.1976,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
503,26.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,27.04.1976,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
503,28.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,29.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,30.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,01.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,02.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,03.05.1976,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
503,04.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,05.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,06.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,07.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,08.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,09.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,10.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,11.05.1976,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
503,12.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,13.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,14.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,15.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,16.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,17.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,18.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,19.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,20.05.1976,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
503,21.05.1976,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
503,22.05.1976,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
503,23.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,24.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,25.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,26.05.1976,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
503,27.05.1976,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
503,28.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,29.05.1976,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
503,30.05.1976,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
503,31.05.1976,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
503,01.06.1976,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
503,02.06.1976,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
503,03.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,04.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,05.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,06.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,07.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,08.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,09.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,10.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,11.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,12.06.1976,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
503,13.06.1976,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
503,14.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,15.06.1976,,,,,,,18.2,0,,,,,,,,,,,0,0,,,18.9,0,
503,16.06.1976,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
503,17.06.1976,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
503,18.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,19.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,20.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,21.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,22.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,23.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,24.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,25.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,26.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,27.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,28.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,29.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,30.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,01.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,02.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,03.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,04.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,05.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,06.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,07.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,08.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,09.07.1976,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.1,0,
503,10.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,11.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,12.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,13.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,14.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,15.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,16.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,17.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,18.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,19.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,20.07.1976,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
503,21.07.1976,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
503,22.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,23.07.1976,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
503,24.07.1976,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
503,25.07.1976,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
503,26.07.1976,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
503,27.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,28.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,29.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,30.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,31.07.1976,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
503,01.08.1976,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
503,02.08.1976,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
503,03.08.1976,,,,,,,16.2,0,,,,,,,,,,,0,0,,,16.9,0,
503,04.08.1976,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
503,05.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,06.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,07.08.1976,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
503,08.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,09.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,10.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,11.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,12.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,13.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,14.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,15.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,16.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,17.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,18.08.1976,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
503,19.08.1976,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
503,20.08.1976,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
503,21.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,22.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,23.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,24.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,25.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,26.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,27.08.1976,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
503,28.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,29.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,30.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,31.08.1976,,,,,,,35.7,0,,,,,,,,,,,0,0,,,36.7,0,
503,01.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,02.09.1976,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
503,03.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,04.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,05.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
503,06.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
