STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4664,12.07.1963,19.6,0,14.2,0,7.5,0,0,0,71,0,11.2,0,8.1,0,,,3.4,1884,0,0,,,0,0,
4664,13.07.1963,23.2,0,15.3,0,7,0,10.2,0,77,0,13.5,0,7.6,0,,,3.4,1812.2,0,0,,,10.9,0,
4664,14.07.1963,17.4,0,13.1,0,11.2,0,2.7,0,83,0,13.1,0,5.2,0,,,2.8,1479.6,0,0,,,3.1,0,
4664,15.07.1963,24,0,16.6,0,5,0,0,0,74,0,13.5,0,13.2,0,,,4.7,2573.5,0,0,,,0,0,
4664,16.07.1963,25.5,0,18.4,0,10,0,0,0,70,0,14.3,0,11.6,0,,,4.6,2350.1,0,0,,,0,0,
4664,17.07.1963,25.9,0,18.9,0,10.7,0,0.1,0,76,0,16.5,0,9.3,0,,,4,2031.2,0,0,,,0.2,0,
4664,18.07.1963,26.5,0,18.3,0,12,0,9.5,0,75,0,15.3,0,6.6,0,,,3.4,1658.3,0,0,,,10.2,0,
4664,19.07.1963,23.5,0,18.4,0,13.8,0,0.2,0,80,0,16.8,0,4.6,0,,,2.8,1381.7,0,0,,,0.4,0,
4664,20.07.1963,23.5,0,19,0,15.4,0,0,0,75,0,16.5,0,7,0,,,3.5,1705.2,0,0,,,0,0,
4664,21.07.1963,23.2,0,18.4,0,14.8,0,0,0,75,0,16.1,0,6.3,0,,,3.3,1606,0,0,,,0,0,
4664,22.07.1963,25.9,0,19.1,0,9.6,0,0,0,69,0,14.7,0,13.1,0,,,4.9,2525.9,0,0,,,0,0,
4664,23.07.1963,27.6,0,20.6,0,10.8,0,0,0,69,0,16,0,10.2,0,,,4.3,2126.9,0,0,,,0,0,
4664,24.07.1963,28,0,21.3,0,14.9,0,0,0,71,0,18.1,0,10.2,0,,,4.4,2121.8,0,0,,,0,0,
4664,25.07.1963,29.5,0,22.6,0,14.1,0,22.7,0,69,0,18.4,0,11.4,0,,,4.8,2278.8,0,0,,,23.6,0,
4664,26.07.1963,23,0,12.2,0,10.2,0,0,0,77,0,10.9,0,1.5,0,,,1.9,936.6,0,0,,,0,0,
4664,27.07.1963,16.8,0,12.8,0,7.4,0,0,0,72,0,10.8,0,8.9,0,,,3.4,1930.4,0,0,,,0,0,
4664,28.07.1963,19,0,14,0,5.9,0,0,0,59,0,9.6,0,9,0,,,3.4,1938.4,0,0,,,0,0,
4664,29.07.1963,19.6,0,13.4,0,4.7,0,0,0,72,0,10.7,0,8.3,0,,,3.3,1838.9,0,0,,,0,0,
4664,30.07.1963,20.7,0,13.7,0,6.2,0,0,0,72,0,10.8,0,10.8,0,,,3.9,2168.5,0,0,,,0,0,
4664,31.07.1963,23.5,0,14.4,0,5.6,0,0,0,75,0,12.1,0,12.8,0,,,4.5,2429.7,0,0,,,0,0,
4664,01.08.1963,28,0,19,0,9,0,0,0,68,0,14.1,0,13,0,,,4.9,2449.4,0,0,,,0,0,
4664,02.08.1963,30,0,21.4,0,11,0,0,0,66,0,15.9,0,13.4,0,,,5.1,2495.5,0,0,,,0,0,
4664,03.08.1963,30.5,0,21.9,0,11.6,0,0,0,67,0,16.8,0,14,0,,,5.3,2567.8,0,0,,,0,0,
4664,04.08.1963,24.2,0,17.4,0,13.3,0,0.2,0,80,0,16.5,0,7.6,0,,,3.5,1711,0,0,,,0.4,0,
4664,05.08.1963,25,0,18.7,0,11.7,0,0,0,69,0,14,0,10.6,0,,,4.2,2101.9,0,0,,,0,0,
4664,06.08.1963,28,0,21.2,0,11,0,0,0,71,0,16.9,0,11.6,0,,,4.5,2226.9,0,0,,,0,0,
4664,07.08.1963,22.5,0,17.7,0,15.2,0,7.7,0,87,0,18.3,0,2.4,0,,,2.1,1007.2,0,0,,,8.3,0,
4664,08.08.1963,17,0,13.4,0,12.1,0,2.3,0,94,0,14.8,0,1.1,0,,,1.6,831.6,0,0,,,2.7,0,
4664,09.08.1963,18.5,0,12,0,10,0,7.9,0,93,0,13.3,0,0.3,0,,,1.4,722.2,0,0,,,8.5,0,
4664,10.08.1963,16,0,11.5,0,7.5,0,0,0,75,0,10,0,1.5,0,,,1.6,874.9,0,0,,,0,0,
4664,11.08.1963,19.4,0,16.2,0,9.5,0,0.2,0,79,0,14.4,0,5,0,,,2.5,1326.6,0,0,,,0.4,0,
4664,12.08.1963,19,0,15.3,0,12.5,0,3,0,84,0,14.7,0,5.4,0,,,2.7,1372.6,0,0,,,3.4,0,
4664,13.08.1963,18,0,13,0,11.2,0,0,0,78,0,11.9,0,6.7,0,,,2.9,1535,0,0,,,0,0,
4664,14.08.1963,22.5,0,15.1,0,5,0,2.6,0,73,0,11.7,0,9.6,0,,,3.5,1903.2,0,0,,,3,0,
4664,15.08.1963,18,0,13.6,0,10,0,3,0,90,0,14.4,0,8.1,0,,,3.1,1701.7,0,0,,,3.4,0,
4664,16.08.1963,19,0,12.8,0,7.5,0,0,0,78,0,11.6,0,0.5,0,,,1.4,716.8,0,0,,,0,0,
4664,17.08.1963,24.5,0,15.2,0,5.5,0,7.1,0,75,0,12.9,0,10.7,0,,,3.8,2019.8,0,0,,,7.7,0,
4664,18.08.1963,14.5,0,10.3,0,8.5,0,8.5,0,89,0,11.3,0,8,0,,,2.9,1665.8,0,0,,,9.1,0,
4664,19.08.1963,12,0,10.8,0,8,0,4.9,0,90,0,11.3,0,2.5,0,,,1.7,957.1,0,0,,,5.4,0,
4664,20.08.1963,15.5,0,12.9,0,8,0,3.3,0,90,0,13.5,0,1.4,0,,,1.5,811.6,0,0,,,3.7,0,
4664,21.08.1963,12.5,0,9.3,0,7.5,0,3.5,0,90,0,10.9,0,1.4,0,,,1.4,806.3,0,0,,,4,0,
4664,22.08.1963,13.5,0,10.8,0,7,0,1.5,0,88,0,11.3,0,0.6,0,,,1.3,699.9,0,0,,,1.8,0,
4664,23.08.1963,16.6,0,14,0,9,0,6.5,0,90,0,14.1,0,2.1,0,,,1.7,883.4,0,0,,,7.1,0,
4664,24.08.1963,18,0,12.9,0,10,0,0,0,79,0,11.7,0,9.7,0,,,3.4,1829.7,0,0,,,0,0,
4664,25.08.1963,18,0,14.6,0,12,0,0,0,74,0,12.5,0,9.6,0,,,3.4,1807.9,0,0,,,0,0,
4664,26.08.1963,25.7,0,18.6,0,12.2,0,0,0,76,0,16.1,0,10,0,,,3.7,1848.2,0,0,,,0,0,
4664,27.08.1963,23,0,12,0,10.3,0,9.4,0,95,0,14,0,4.1,0,,,2.2,1107.4,0,0,,,10.1,0,
4664,28.08.1963,15.7,0,11.4,0,9.3,0,13.5,0,87,0,12,0,1.2,0,,,1.4,742.4,0,0,,,14.3,0,
4664,29.08.1963,16.5,0,11.7,0,8.2,0,0,0,78,0,10.5,0,8.9,0,,,3,1683.5,0,0,,,0,0,
4664,30.08.1963,13.7,0,9.3,0,5,0,0,0,83,0,9.9,0,0.4,0,,,1.1,633,0,0,,,0,0,
4664,31.08.1963,18.1,0,12.2,0,4.4,0,0.5,0,72,0,9.5,0,6.1,0,,,2.3,1322.8,0,0,,,0.7,0,
4664,01.09.1963,21.7,0,15.6,0,10.2,0,0,0,76,0,13.2,0,8.7,0,,,3.1,1630.3,0,0,,,0,0,
4664,02.09.1963,19,0,14,0,12.9,0,0.2,0,86,0,13.9,0,4.1,0,,,2.1,1064.2,0,0,,,0.4,0,
4664,03.09.1963,19.6,0,13.4,0,9.6,0,2.1,0,79,0,12.1,0,5.9,0,,,2.4,1273.6,0,0,,,2.5,0,
4664,04.09.1963,18.6,0,11.6,0,5.3,0,0.6,0,79,0,10.5,0,9.4,0,,,3,1684.8,0,0,,,0.8,0,
4664,05.09.1963,13.2,0,11.2,0,10.5,0,17.6,0,94,0,12.5,0,0,0,,,1.1,552.4,0,0,,,18.4,0,
4664,06.09.1963,14.5,0,10.7,0,8.5,0,0.5,0,88,0,11.6,0,0.5,0,,,1.2,606.4,0,0,,,0.7,0,
4664,07.09.1963,14,0,9,0,5.8,0,0,0,86,0,10.1,0,2.8,0,,,1.5,872.7,0,0,,,0,0,
4664,08.09.1963,17.8,0,10.9,0,3.9,0,0,0,79,0,10.3,0,8.1,0,,,2.6,1489.6,0,0,,,0,0,
4664,09.09.1963,17.3,0,11.4,0,5.4,0,0,0,75,0,9.7,0,4.6,0,,,1.9,1069.5,0,0,,,0,0,
4664,10.09.1963,16.4,0,9.2,0,3.2,0,0,0,75,0,8.5,0,5.6,0,,,2,1178,0,0,,,0,0,
4664,11.09.1963,18.5,0,10.8,0,2.5,0,0,0,72,0,8.9,0,10.6,0,,,3,1749.1,0,0,,,0,0,
4664,12.09.1963,19.8,0,12,0,3.3,0,0,0,74,0,9.9,0,10.5,0,,,3,1725.7,0,0,,,0,0,
4664,13.09.1963,21,0,13,0,4.8,0,0,0,76,0,11.2,0,9.6,0,,,2.9,1610.6,0,0,,,0,0,
4664,14.09.1963,22,0,13.5,0,5,0,0,0,77,0,11.9,0,10.6,0,,,3.1,1713.4,0,0,,,0,0,
4664,15.09.1963,21.6,0,13.1,0,5.7,0,0,0,75,0,11.2,0,9.9,0,,,3,1621.8,0,0,,,0,0,
4664,16.09.1963,22.7,0,14.6,0,9,0,0,0,80,0,13.2,0,10.1,0,,,3.1,1632.6,0,0,,,0,0,
4664,17.09.1963,22.8,0,15.2,0,8.2,0,0,0,82,0,14.4,0,5.9,0,,,2.2,1149.1,0,0,,,0,0,
4664,18.09.1963,23.8,0,16.2,0,8.6,0,0,0,80,0,14.5,0,5.7,0,,,2.2,1117.5,0,0,,,0,0,
4664,19.09.1963,18.8,0,15.2,0,14.3,0,7.5,0,87,0,15.2,0,5.2,0,,,2.1,1052.7,0,0,,,8.1,0,
4664,20.09.1963,19.1,0,15.5,0,14,0,0,0,90,0,16.3,0,1.8,0,,,1.4,668.6,0,0,,,0,0,
4664,21.09.1963,16.8,0,15.4,0,14.2,0,0.6,0,93,0,16.3,0,0,0,,,1,464.5,0,0,,,0.8,0,
4664,22.09.1963,19.2,0,14.4,0,12.2,0,0,0,87,0,14.9,0,0.6,0,,,1.1,524.3,0,0,,,0,0,
4664,23.09.1963,20,0,13.5,0,9,0,0.1,0,85,0,13.6,0,3.8,0,,,1.7,864.9,0,0,,,0.2,0,
4664,24.09.1963,22.2,0,15.8,0,10,0,1.6,0,76,0,13.6,0,3.8,0,,,1.7,856.8,0,0,,,1.9,0,
4664,25.09.1963,15.4,0,9,0,6,0,2.6,0,86,0,10.5,0,1.3,0,,,1.1,581.3,0,0,,,3,0,
4664,26.09.1963,9.4,0,7.6,0,3.4,0,8.7,0,89,0,9.1,0,2.8,0,,,1.2,734.2,0,0,,,9.3,0,
4664,27.09.1963,15.2,0,10.3,0,7.2,0,0.5,0,75,0,10.3,0,6.6,0,,,2,1127.5,0,0,,,0.7,0,
4664,28.09.1963,10,0,5.6,0,3.4,0,6.2,0,89,0,8.1,0,6,0,,,1.7,1054.4,0,0,,,6.8,0,
4664,29.09.1963,9.3,0,7.3,0,2.5,0,3.5,0,86,0,8.7,0,0.9,0,,,0.9,513.9,0,0,,,4,0,
4664,30.09.1963,11,0,9.6,0,7.3,0,1.6,0,90,0,10.8,0,0.5,0,,,0.9,466.4,0,0,,,1.9,0,
4664,01.10.1963,10,0,7.8,0,7.2,0,0,0,82,0,8.7,0,1.9,0,,,1.1,604.2,0,0,,,0,0,
4664,02.10.1963,12.6,0,8.7,0,6.3,0,6.5,0,80,0,8.9,0,1,0,,,0.9,505.6,0,0,,,7.1,0,
4664,03.10.1963,11,0,6.4,0,4.8,0,0.2,0,84,0,8.3,0,5.5,0,,,1.6,954.3,0,0,,,0.3,0,
4664,04.10.1963,14,0,8.9,0,1.1,0,0.6,0,84,0,9.3,0,3.2,0,,,1.2,714,0,0,,,0.8,0,
4664,05.10.1963,10,0,6.4,0,4.4,0,5.5,0,81,0,7.6,0,7,0,,,1.8,1084.4,0,0,,,6,0,
4664,06.10.1963,9,0,4.4,0,1.6,0,2.8,0,89,0,8,0,3.1,0,,,1.1,688.4,0,0,,,3.2,0,
4664,07.10.1963,8.8,0,6.6,0,1.6,0,8.4,0,94,0,9.5,0,0,0,,,0.7,376.9,0,0,,,9,0,
4664,08.10.1963,11.7,0,4.4,0,1.7,0,0,0,82,0,7.2,0,5.2,0,,,1.4,877.1,0,0,,,0,0,
4664,09.10.1963,11.6,0,5.9,0,-2.5,0,0,0,81,0,7.3,0,1.4,0,,,0.8,501.2,0,0,,,0,0,
4664,10.10.1963,10.3,0,7.8,0,6.8,0,0,0,82,0,8.7,0,1.5,0,,,0.9,504.4,0,0,,,0,0,
4664,11.10.1963,12.2,0,9.9,0,7.8,0,0,0,85,0,10.3,0,2.3,0,,,1.1,573.9,0,0,,,0,0,
4664,12.10.1963,15.4,0,8.8,0,6,0,0,0,79,0,9.3,0,8.5,0,,,2,1149.8,0,0,,,0,0,
4664,13.10.1963,18,0,11.4,0,0.8,0,0,0,77,0,9.9,0,8.3,0,,,1.9,1119.2,0,0,,,0,0,
4664,14.10.1963,12.8,0,5.6,0,3.8,0,0.2,0,82,0,7.5,0,2.8,0,,,1.1,599,0,0,,,0.3,0,
4664,15.10.1963,8.9,0,2.4,0,-0.8,0,0,0,81,0,6.3,0,3.3,0,,,1,637.4,0,0,,,0,0,
4664,16.10.1963,13,0,3.7,0,-4,0,0,0,78,0,6,0,6.9,0,,,1.5,956.5,0,0,,,0,0,
4664,17.10.1963,12.7,0,6.4,0,-1,0,7.2,0,84,0,8.1,0,4.4,0,,,1.2,720.9,0,0,,,7.8,0,
4664,18.10.1963,9.8,0,8.5,0,6.4,0,0.1,0,91,0,10.1,0,0,0,,,0.6,320.2,0,0,,,0.2,0,
4664,19.10.1963,14.1,0,6.2,0,2.1,0,0,0,79,0,7.7,0,6,0,,,1.4,845,0,0,,,0,0,
4664,20.10.1963,16.7,0,5.8,0,-1,0,0,0,84,0,8.3,0,9.5,0,,,1.9,1141.2,0,0,,,0,0,
4664,21.10.1963,16.7,0,9.2,0,1.8,0,0,0,86,0,10.1,0,4.1,0,,,1.2,660.7,0,0,,,0,0,
4664,22.10.1963,16.5,0,9.1,0,6.7,0,2,0,90,0,10.9,0,2,0,,,0.9,472.3,0,0,,,2.3,0,
4664,23.10.1963,9.8,0,4.8,0,2.7,0,0,0,81,0,7.3,0,6.8,0,,,1.4,873.6,0,0,,,0,0,
4664,24.10.1963,10.2,0,6.8,0,1.6,0,0,0,82,0,8,0,4,0,,,1,627.8,0,0,,,0,0,
4664,25.10.1963,11.7,0,7.2,0,3.5,0,0,0,83,0,8.4,0,6.7,0,,,1.4,844.6,0,0,,,0,0,
4664,26.10.1963,12,0,3.6,0,-1.4,0,0,0,82,0,6.8,0,6.8,0,,,1.3,842.6,0,0,,,0,0,
4664,27.10.1963,6.7,0,3.8,0,0,0,0,0,78,0,6.1,0,0.7,0,,,0.6,334.7,0,0,,,0,0,
4664,28.10.1963,9.3,0,1.7,0,-2,0,0,0,79,0,5.6,0,8.9,0,,,1.5,991.8,0,0,,,0,0,
4664,29.10.1963,7.1,0,-0.5,0,-5,0,0,0,85,0,5.3,0,4.4,0,,,0.9,620.3,0,0,,,0,0,
4664,30.10.1963,5.8,0,1.8,0,-4,0,0,0,93,0,6.3,0,0.1,0,,,0.5,272.3,0,0,,,0,0,
4664,31.10.1963,7,0,4.8,0,1,0,0.2,0,88,0,7.5,0,3.2,0,,,0.8,510.4,0,0,,,0.3,0,
4664,01.11.1963,9.8,0,5.5,0,2.9,0,1.1,0,89,0,8.1,0,1.3,0,,,0.7,356.5,0,0,,,1.4,0,
4664,02.11.1963,12.2,0,4.3,0,1.8,0,0,0,94,0,8.5,0,4,0,,,1,558,0,0,,,0,0,
4664,03.11.1963,6.8,0,5.8,0,1.8,0,7.2,0,92,0,8.5,0,0,0,,,0.5,247.6,0,0,,,7.8,0,
4664,04.11.1963,11.4,0,8.3,0,5.6,0,0,0,91,0,10,0,2.8,0,,,0.8,453.4,0,0,,,0,0,
4664,05.11.1963,12.6,0,8.8,0,5.8,0,0,0,90,0,10.4,0,3.9,0,,,1,528.6,0,0,,,0,0,
4664,06.11.1963,12,0,8.2,0,6.5,0,0.2,0,87,0,9.6,0,5,0,,,1.1,602.2,0,0,,,0.3,0,
4664,07.11.1963,9,0,6.9,0,6.3,0,4.4,0,90,0,9.1,0,0.2,0,,,0.5,246.4,0,0,,,4.9,0,
4664,08.11.1963,8.2,0,7.4,0,5.4,0,10.1,0,94,0,9.5,0,0,0,,,0.5,228.1,0,0,,,10.8,0,
4664,09.11.1963,8.2,0,6.6,0,5.7,0,0.3,0,91,0,9.1,0,0,0,,,0.5,224.4,0,0,,,0.4,0,
4664,10.11.1963,10.5,0,7,0,0.4,0,3,0,87,0,8.5,0,0.2,0,,,0.5,234.8,0,0,,,3.4,0,
4664,11.11.1963,13.7,0,11.5,0,7.8,0,4.6,0,83,0,11.2,0,5.1,0,,,1.1,570.8,0,0,,,5.1,0,
4664,12.11.1963,11.2,0,8.4,0,7.3,0,5.4,0,86,0,9.7,0,0,0,,,0.5,213.8,0,0,,,5.9,0,
4664,13.11.1963,7.3,0,5.9,0,5.2,0,8.8,0,89,0,8.4,0,1.9,0,,,0.6,339.2,0,0,,,9.5,0,
4664,14.11.1963,6,0,2,0,-0.4,0,2.6,0,80,0,6,0,5.2,0,,,0.9,555.7,0,0,,,3.1,0,
4664,15.11.1963,6.8,0,4.3,0,-2.6,0,11.4,0,91,0,7.3,0,0,0,,,0.4,203.8,0,0,,,12.1,0,
4664,16.11.1963,10.8,0,5.3,0,3.9,0,8.8,0,96,0,8.7,0,0,0,,,0.4,200.6,0,0,,,9.5,0,
4664,17.11.1963,5,0,3.5,0,3,0,4,0,92,0,7.3,0,1.7,0,,,0.5,307.8,0,0,,,4.5,0,
4664,18.11.1963,10.2,0,7.9,0,2.8,0,0.6,0,85,0,8.7,0,0.1,0,,,0.4,201,0,0,,,0.8,0,
4664,19.11.1963,12.2,0,11.2,0,8,0,28.4,0,90,0,11.9,0,0,0,,,0.5,191.6,0,0,,,29.5,0,
4664,20.11.1963,12.2,0,6.2,0,3.2,0,18.5,0,91,0,9.6,0,0,0,,,0.4,188.8,0,0,,,19.4,0,
4664,21.11.1963,3.2,0,0.8,0,0,0,1.2,0,79,0,5.2,0,2.7,0,,,0.6,353.7,0,0,,,1.5,0,
4664,22.11.1963,6,0,4.4,0,0.5,0,6.4,0,93,0,7.7,0,0,0,,,0.4,183.3,0,0,,,7,0,
4664,23.11.1963,6,0,4.8,0,0.2,0,0.1,0,87,0,7.3,0,1.9,0,,,0.5,296.3,0,0,,,0.2,0,
4664,24.11.1963,7.9,0,3.9,0,2.4,0,0,0,90,0,7.5,0,3.1,0,,,0.6,364.8,0,0,,,0,0,
4664,25.11.1963,8.3,0,4,0,1.5,0,1.1,0,88,0,7.3,0,3.5,0,,,0.7,384.4,0,0,,,1.4,0,
4664,26.11.1963,3.4,0,2.8,0,1.4,0,4.6,0,93,0,7.1,0,0,0,,,0.3,173.4,0,0,,,5.3,0,
4664,27.11.1963,4,0,3,0,1,0,0,0,88,0,6.7,0,0,0,,,0.3,171.2,0,0,,,0,0,
4664,28.11.1963,6.4,0,5.4,0,2.8,0,1,0,91,0,8,0,0,0,,,0.4,169,0,0,,,1.2,0,
4664,29.11.1963,6.5,0,5.1,0,4.6,0,0,0,89,0,7.9,0,3.9,0,,,0.7,390.7,0,0,,,0,0,
4664,30.11.1963,4.6,0,1.8,0,0.9,0,0,0,90,0,6.4,0,0.1,0,,,0.3,170.6,0,0,,,0,0,
4664,01.12.1963,1.7,0,-0.2,0,-1.4,0,0,0,93,0,5.6,0,0,0,,,0.3,163.1,0,0,,,0,0,
4664,02.12.1963,0.9,0,-0.7,0,-1.5,0,0,0,83,0,4.9,0,1.9,0,,,0.4,267.5,0,0,,,0,0,
4664,03.12.1963,-0.6,0,-2.3,0,-4.5,0,0,0,82,0,4.3,0,5.3,0,,,0.6,453.4,0,0,,,0,0,
4664,04.12.1963,-2.5,0,-3.6,0,-4.2,0,0.4,0,96,0,4.5,0,0,0,,,0.3,157.9,0,0,,,0.6,0,
4664,05.12.1963,-1.2,0,-2,0,-3.7,0,0,0,91,0,4.9,0,0,0,,,0.3,156.4,0,0,,,0,0,
4664,06.12.1963,-1.6,0,-4.7,0,-6.9,0,0,0,81,0,3.7,0,1.3,0,,,0.3,225.4,0,0,,,0,0,
4664,07.12.1963,-1.3,0,-4.1,0,-7,0,0,0,86,0,3.9,0,4.5,0,,,0.5,396,0,0,,,0,0,
4664,08.12.1963,-2.9,0,-4.9,0,-6.3,0,0,0,91,0,4,0,0,0,,,0.2,152.3,0,0,,,0,0,
4664,09.12.1963,-3,0,-6.9,0,-11.2,0,0,0,88,0,3.2,0,1.6,0,,,0.3,236.3,0,0,,,0,0,
4664,10.12.1963,-3,0,-4.9,0,-11.2,0,0,0,94,0,3.9,0,0,0,,,0.2,150.1,0,0,,,0,0,
4664,11.12.1963,-3,0,-4,0,-4.7,0,0,0,94,0,4.3,0,0,0,,,0.2,149.1,0,0,,,0,0,
4664,12.12.1963,-3.8,0,-4.8,0,-5.3,0,5.2,0,92,0,4,0,0,0,,,0.2,148.2,0,0,,,6.5,0,
4664,13.12.1963,-3.8,0,-7.4,0,-9,0,2.9,0,86,0,3.2,0,0,0,,,0.2,147.4,16,0,,,3.7,0,
4664,14.12.1963,-9,0,-12.1,0,-13.7,0,0,0,83,0,2.1,0,3.7,0,,,0.3,339.3,18,0,,,0,0,
4664,15.12.1963,-8.4,0,-10.3,0,-16.8,0,0.3,0,88,0,2.4,0,0,0,,,0.1,146.1,17,0,,,0.4,0,
4664,16.12.1963,-7.5,0,-9.2,0,-9.9,0,0,0,89,0,2.8,0,0,0,,,0.2,145.6,17,0,,,0,0,
4664,17.12.1963,-8,0,-9.2,0,-11.9,0,0.7,0,88,0,2.7,0,1.3,0,,,0.2,212.3,17,0,,,0.9,0,
4664,18.12.1963,-5.8,0,-8.3,0,-9.4,0,0,0,88,0,2.9,0,0,0,,,0.2,144.9,18,0,,,0,0,
4664,19.12.1963,-7,0,-10.4,0,-13.7,0,0,0,85,0,2.4,0,2.2,0,,,0.2,257.9,18,0,,,0,0,
4664,20.12.1963,-6.4,0,-10,0,-16,0,0,0,88,0,2.5,0,1.9,0,,,0.2,242.3,17,0,,,0,0,
4664,21.12.1963,-7,0,-9,0,-10.1,0,0,0,90,0,2.9,0,0,0,,,0.2,144.5,17,0,,,0,0,
4664,22.12.1963,-8.3,0,-10.8,0,-11.9,0,0,0,90,0,2.5,0,2.1,0,,,0.2,252.7,17,0,,,0,0,
4664,23.12.1963,-6.5,0,-10.6,0,-16.4,0,0,0,86,0,2.4,0,4.4,0,,,0.3,371.4,17,0,,,0,0,
4664,24.12.1963,-5.8,0,-9.4,0,-11,0,0,0,73,0,2.3,0,6.8,0,,,0.5,495.7,16,0,,,0,0,
4664,25.12.1963,-1.2,0,-7.2,0,-10.2,0,0,0,85,0,3.3,0,1.3,0,,,0.3,212.5,14,0,,,0,0,
4664,26.12.1963,4,0,1.9,0,-12.4,0,0,0,82,0,5.6,0,0,0,,,0.2,145.8,13,0,,,0,0,
4664,27.12.1963,5,0,0.7,0,-0.6,0,0,0,94,0,6.3,0,0.1,0,,,0.3,151.6,0,0,,,0,0,
4664,28.12.1963,3,0,-0.8,0,-2,0,0,0,90,0,5.5,0,3,0,,,0.5,303.3,0,0,,,0,0,
4664,29.12.1963,-1.5,0,-2.7,0,-3,0,0,0,95,0,4.8,0,0,0,,,0.3,147.7,0,0,,,0,0,
4664,30.12.1963,0,0,-2.2,0,-4.6,0,0,0,92,0,4.9,0,0,0,,,0.3,148.6,0,0,,,0,0,
4664,31.12.1963,-2.2,0,-3.9,0,-4.4,0,0,0,96,0,4.4,0,0,0,,,0.3,149.5,0,0,,,0,0,
4664,01.01.1964,0,0,-0.8,0,-4.2,0,0,0,93,0,5.3,0,0,0,,,0.3,150.8,0,0,,,0,0,
4664,02.01.1964,2.6,0,-1,0,-3.4,0,0,0,93,0,5.5,0,3,0,,,0.5,312.3,0,0,,,0,0,
4664,03.01.1964,0.6,0,-2.1,0,-3.6,0,0,0,89,0,4.9,0,4.5,0,,,0.5,395.2,0,0,,,0,0,
4664,04.01.1964,-0.3,0,-5.3,0,-8.4,0,0,0,88,0,3.7,0,3.3,0,,,0.4,333.2,0,0,,,0,0,
4664,05.01.1964,-6,0,-7.8,0,-11.5,0,0,0,92,0,3.1,0,0,0,,,0.2,156,0,0,,,0,0,
4664,06.01.1964,-1.9,0,-4.8,0,-7,0,0,0,94,0,4.1,0,0,0,,,0.2,157.5,0,0,,,0,0,
4664,07.01.1964,-1,0,-2.2,0,-8,0,0,0,94,0,4.9,0,0,0,,,0.2,159.1,0,0,,,0,0,
4664,08.01.1964,-1.5,0,-2.6,0,-5.6,0,10.6,0,94,0,4.7,0,0,0,,,0.3,160.8,0,0,,,12.9,0,
4664,09.01.1964,-1,0,-2,0,-2.5,0,9.4,0,96,0,5.1,0,0,0,,,0.3,162.5,14,0,,,11.5,0,
4664,10.01.1964,-2.2,0,-7.6,0,-8.5,0,0.2,0,92,0,3.2,0,0,0,,,0.2,164.4,25,0,,,0.3,0,
4664,11.01.1964,-8.4,0,-11.4,0,-12.4,0,0,0,91,0,2.3,0,2.3,0,,,0.3,298,25,0,,,0,0,
4664,12.01.1964,-8.6,0,-10.7,0,-12.8,0,0,0,88,0,2.4,0,1.2,0,,,0.2,237.7,22,0,,,0,0,
4664,13.01.1964,-6.8,0,-9.2,0,-11.2,0,0,0,90,0,2.8,0,3.2,0,,,0.3,357.1,22,0,,,0,0,
4664,14.01.1964,-0.5,0,-3.4,0,-10,0,1,0,94,0,4.5,0,0,0,,,0.3,172.8,21,0,,,1.3,0,
4664,15.01.1964,-6,0,-10.7,0,-14.5,0,0,0,84,0,2.4,0,4,0,,,0.4,412.9,21,0,,,0,0,
4664,16.01.1964,-5,0,-9.8,0,-19.5,0,0.1,0,87,0,2.5,0,2.4,0,,,0.2,321.6,21,0,,,0.1,0,
4664,17.01.1964,-6.2,0,-13.9,0,-16.8,0,0,0,86,0,2,0,4,0,,,0.3,422.6,20,0,,,0,0,
4664,18.01.1964,-7.7,0,-14.5,0,-18.7,0,0,0,86,0,1.9,0,3.1,0,,,0.2,372.6,20,0,,,0,0,
4664,19.01.1964,-4.8,0,-13.3,0,-19.4,0,0,0,84,0,2,0,3.7,0,,,0.3,414.4,19,0,,,0,0,
4664,20.01.1964,-2.3,0,-11.1,0,-18.4,0,0,0,82,0,2.4,0,3.6,0,,,0.3,413.3,18,0,,,0,0,
4664,21.01.1964,0.5,0,-9.8,0,-17.1,0,0,0,78,0,2.5,0,5,0,,,0.5,507.1,17,0,,,0,0,
4664,22.01.1964,-1.8,0,-5.7,0,-16.7,0,0.2,0,92,0,3.7,0,0,0,,,0.2,193.7,16,0,,,0.3,0,
4664,23.01.1964,-0.7,0,-2.8,0,-4.4,0,0,0,88,0,4.5,0,0,0,,,0.3,196.7,15,0,,,0,0,
4664,24.01.1964,-3,0,-3.7,0,-6,0,0.2,0,93,0,4.3,0,0,0,,,0.3,199.8,15,0,,,0.3,0,
4664,25.01.1964,-1.4,0,-2,0,-3,0,0,0,91,0,4.8,0,0,0,,,0.3,202.9,15,0,,,0,0,
4664,26.01.1964,-1.1,0,-1.4,0,-2.4,0,0,0,90,0,4.9,0,0,0,,,0.3,206.1,15,0,,,0,0,
4664,27.01.1964,-0.4,0,-0.8,0,-1.7,0,1.6,0,93,0,5.3,0,0,0,,,0.3,209.4,15,0,,,2.1,0,
