STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1339,09.02.1967,,,-1.1,2,,,0.7,2,83,2,4.5,2,6.6,2,2.4,2,,682.6,0,2,6.7,2,0.9,2,0.3
1339,10.02.1967,,,2.8,2,,,1.1,2,96,2,6.7,2,0.4,2,2.5,2,,233.1,0,2,6.3,2,1.4,2,0.2
1339,11.02.1967,,,2.1,2,,,0,2,92,2,6.7,2,0.3,2,1.8,2,,244.9,0,2,7.4,2,0,2,0.3
1339,12.02.1967,,,-2.3,2,,,0,2,87.4,2,4.4,2,0.2,2,3.5,2,,249.8,0,2,9.3,2,0,2,0.3
1339,13.02.1967,,,-2.8,2,,,0,2,67,2,3.3,2,7.8,2,4.9,2,,799.8,0,2,10.9,2,0,2,0.7
1339,14.02.1967,,,-4.1,2,,,0,2,63,2,2.9,2,8.4,2,5.4,2,,863.6,0,2,11.3,2,0,2,0.8
1339,15.02.1967,,,-2.7,2,,,0,2,72,2,3.6,2,8.3,2,6.4,2,,869.1,0,2,14.3,2,0,2,0.8
1339,16.02.1967,,,-1.3,2,,,0,2,72.1,2,4.1,2,5.3,2,5.6,2,,662.9,0,2,13.5,2,0,2,0.8
1339,17.02.1967,,,1.3,2,,,0,2,69,2,4.5,2,1.5,2,4.1,2,,374.6,0,2,9.7,2,0,2,0.9
1339,18.02.1967,,,-0.2,2,,,0,2,83.5,2,5.4,2,2.4,2,2.4,2,,458.6,0,2,9.6,2,0,2,0.4
1339,19.02.1967,,,6.3,2,,,5.6,2,87,2,7.8,2,0.2,2,4.9,2,,285.7,0,2,16.1,2,6.1,2,0.6
1339,20.02.1967,,,5,2,,,13.3,2,82,2,7.3,2,0.6,2,6.2,2,,322.8,0,2,16.4,2,14.1,2,0.8
1339,21.02.1967,,,4.5,2,,,3,2,82,2,7.2,2,1.6,2,9.9,2,,400.8,0,2,27.5,2,3.4,2,0.9
1339,22.02.1967,,,3.9,2,,,0.8,2,79,2,6.6,2,1.7,2,7.1,2,,431.9,0,2,20,2,1,2,1
1339,23.02.1967,,,5.7,2,,,2.2,2,76,2,7.2,2,0.1,2,9.4,2,,299.1,0,2,30.6,2,2.5,2,1.3
1339,24.02.1967,,,4.6,2,,,0,2,74,2,6.4,2,4.5,2,9.3,2,,678.7,0,2,25,2,0,2,1.3
1339,25.02.1967,,,4.5,2,,,0,2,76,2,6,2,1.3,2,3.5,2,,402.5,0,2,10.5,2,0,2,0.8
1339,26.02.1967,,,7.4,2,,,0.9,2,81,2,8.2,2,2.4,2,2.5,2,,511,0,2,8.1,2,1.1,2,0.7
1339,27.02.1967,,,7.1,2,,,8.3,2,78.6,2,8.3,2,2.6,2,4.3,2,,535.9,0,2,14.1,2,8.9,2,1
1339,28.02.1967,,,6.1,2,,,16.3,2,83,2,8.1,2,1,2,9.3,2,,404.9,0,2,26,2,17.2,2,1
1339,01.03.1967,,,5.3,2,,,2.6,2,70,2,6.3,2,6.7,2,9.4,2,,920,0,2,21,2,3,2,1.6
1339,02.03.1967,,,4,2,,,9.2,2,84.3,2,7,2,1.3,2,9,2,,444.4,0,2,27.5,2,9.9,2,0.8
1339,03.03.1967,,,7,2,,,0,2,82,2,7.9,2,0.2,2,9.5,2,,352.7,0,2,20.6,2,0,2,1.1
1339,04.03.1967,,,7.9,2,,,0,2,76,2,8.1,2,2.8,2,5.7,2,,584.5,0,2,13.5,2,0,2,1.3
1339,05.03.1967,,,6,2,,,0,2,81.5,2,7.5,2,0.2,2,2.5,2,,355.3,0,2,6.7,2,0,2,0.7
1339,06.03.1967,,,7.3,2,,,0,2,81,2,8.3,2,6.2,2,4,2,,922.9,0,2,11.7,2,0,2,1
1339,07.03.1967,,,8.2,2,,,0,2,77,2,8,2,8.6,2,3.1,2,,1175.7,0,2,8.9,2,0,2,1.2
1339,08.03.1967,,,9.1,2,,,0,2,78,2,9.1,2,5.7,2,3.3,2,,898.1,0,2,9.3,2,0,2,1.2
1339,09.03.1967,,,10.9,2,,,0,2,73.4,2,8.9,2,0.2,2,3.9,2,,388.1,0,2,11.8,2,0,2,1.3
1339,10.03.1967,,,10.2,2,,,0,2,62,2,7.8,2,5.1,2,6.7,2,,842.9,0,2,17.3,2,0,2,2.3
1339,11.03.1967,,,4.9,2,,,3.4,2,84,2,7.8,2,3.9,2,5.8,2,,756.4,0,2,20.7,2,3.8,2,0.9
1339,12.03.1967,,,2.9,2,,,1.3,2,84,2,6.6,2,1.4,2,7.4,2,,522.6,0,2,18.5,2,1.7,2,0.8
1339,13.03.1967,,,3.2,2,,,1,2,78,2,6,2,1.6,2,4.8,2,,549.2,0,2,18.9,2,1.2,2,0.9
1339,14.03.1967,,,5.1,2,,,0,2,84.2,2,7.2,2,2,2,6.4,2,,605.8,0,2,16,2,0,2,0.9
1339,15.03.1967,,,6.6,2,,,1.8,2,78,2,7.9,2,3.6,2,8.2,2,,762.6,0,2,20.2,2,2.1,2,1.4
1339,16.03.1967,,,2.7,2,,,1.8,2,85,2,6.5,2,4.6,2,7.3,2,,871.6,0,2,22.8,2,2.2,2,0.9
1339,17.03.1967,,,4.3,2,,,5.7,2,88.2,2,7.2,2,0.6,2,6.2,2,,476.8,0,2,16.3,2,6.2,2,0.7
1339,18.03.1967,,,4.5,2,,,4.7,2,88,2,7.3,2,1.9,2,7.6,2,,605.4,0,2,21.3,2,5.2,2,0.8
1339,19.03.1967,,,4,2,,,3.3,2,87,2,7,2,0.6,2,7.3,2,,499.8,0,2,19.8,2,3.7,2,0.8
1339,20.03.1967,,,5.2,2,,,1.1,2,82,2,7.3,2,1.6,2,7.4,2,,599.3,0,2,19.4,2,1.4,2,1.1
1339,21.03.1967,,,7.6,2,,,0.3,2,90,2,9.3,2,0,2,6.5,2,,450.3,0,2,14.8,2,0.4,2,0.8
1339,22.03.1967,,,7.5,2,,,10.1,2,85.9,2,8.9,2,0.1,2,6.6,2,,456.3,0,2,14.7,2,10.8,2,0.9
1339,23.03.1967,,,3.2,2,,,5.2,2,82,2,6.8,2,5.1,2,8.3,2,,1000.5,0,2,23.7,2,5.7,2,1.1
1339,24.03.1967,,,3.7,2,,,2.2,2,81,2,6.6,2,6.4,2,6.3,2,,1158.8,0,2,17.8,2,2.5,2,1.2
1339,25.03.1967,,,5.7,2,,,0,2,76,2,7.1,2,1.5,2,4.9,2,,613.4,0,2,12.9,2,0,2,1.2
1339,26.03.1967,,,6.5,2,,,1.7,2,71.3,2,7.2,2,5.6,2,5.4,2,,1072.2,0,2,18.9,2,2,2,1.7
1339,27.03.1967,,,8.8,2,,,1.3,2,62,2,6.7,2,7.4,2,6.2,2,,1287.7,0,2,16.7,2,1.6,2,2.4
1339,28.03.1967,,,3.3,2,,,4.3,2,86,2,7,2,3.8,2,5.8,2,,884.6,0,2,17.4,2,4.8,2,0.9
1339,29.03.1967,,,3.1,2,,,3.1,2,84,2,6.5,2,5.7,2,4.9,2,,1123.1,0,2,14.9,2,3.5,2,1.1
1339,30.03.1967,,,3.3,2,,,1,2,85,2,6.7,2,1.7,2,4,2,,669.7,0,2,10.6,2,1.2,2,0.8
1339,31.03.1967,,,3.5,2,,,0,2,81,2,6.7,2,4.5,2,2.6,2,,998.2,0,2,10.1,2,0,2,1.1
1339,01.04.1967,,,1.7,2,,,0,2,82,2,5.7,2,5.6,2,2.4,2,,1118.5,0,2,10.9,2,0,2,1
1339,02.04.1967,,,5.1,2,,,3.2,2,67,2,5.4,2,7.4,2,3.2,2,,1352.1,0,2,11.1,2,3.6,2,1.7
1339,03.04.1967,,,6.2,2,,,2.3,2,85,2,8.2,2,3.7,2,4.6,2,,922.7,0,2,13.8,2,2.7,2,1.1
1339,04.04.1967,,,6,2,,,2.7,2,90,2,8.4,2,0.2,2,4.2,2,,545.1,0,2,12.4,2,3.1,2,0.8
1339,05.04.1967,,,4.3,2,,,3.4,2,89,2,7.8,2,1.2,2,5.7,2,,676.4,0,2,18.4,2,3.8,2,0.8
1339,06.04.1967,,,2.2,2,,,9.4,2,91,2,6.7,2,0.3,2,3.6,2,,545.5,0,2,10.6,2,10.4,2,0.6
1339,07.04.1967,,,4.2,2,,,8.4,2,85.8,2,7.1,2,1.9,2,3.2,2,,770,0,2,10.1,2,9,2,0.9
1339,08.04.1967,,,4,2,,,0.5,2,82.9,2,6.7,2,1.6,2,2.5,2,,707.4,0,2,7.7,2,0.7,2,0.9
1339,09.04.1967,,,7.9,2,,,0,2,72,2,7.3,2,8,2,4.4,2,,1469.6,0,2,11.8,2,0,2,2
1339,10.04.1967,,,6.4,2,,,3.4,2,93.1,2,9.3,2,0.3,2,3.3,2,,591.8,0,2,10.5,2,3.8,2,0.7
1339,11.04.1967,,,8.7,2,,,0.8,2,74.1,2,8,2,7.1,2,2.5,2,,1395.5,0,2,15.3,2,1.1,2,1.8
1339,12.04.1967,,,10.7,2,,,0,2,70,2,8.3,2,7.4,2,2.4,2,,1440.2,0,2,9.5,2,0,2,2.1
1339,13.04.1967,,,7.6,2,,,0,2,79,2,8.3,2,9.4,2,4.7,2,,1674.6,0,2,11.5,2,0,2,1.9
1339,14.04.1967,,,6.3,2,,,0,2,79,2,7.2,2,1.3,2,4.4,2,,733.5,0,2,11.4,2,0,2,1.3
1339,15.04.1967,,,7.7,2,,,0,2,71,2,7,2,10.9,2,3,2,,1886.1,0,2,8.4,2,0,2,2.2
1339,16.04.1967,,,7.4,2,,,0,2,75,2,7.8,2,5.8,2,3.7,2,,1273.3,0,2,10,2,0,2,1.7
1339,17.04.1967,,,10.1,2,,,0.2,2,76,2,9.3,2,8,2,6.4,2,,1558.4,0,2,16.9,2,0.4,2,2.2
1339,18.04.1967,,,2.9,2,,,1.1,2,67,2,5.4,2,6.4,2,8.4,2,,1386.2,0,2,24.4,2,1.4,2,1.9
1339,19.04.1967,,,6.3,2,,,0,2,74.5,2,6.7,2,1.1,2,6.4,2,,727.2,0,2,15.3,2,0,2,1.5
1339,20.04.1967,,,8.7,2,,,0.3,2,62,2,7,2,3.3,2,8,2,,1000.8,0,2,20.4,2,0.5,2,2.6
1339,21.04.1967,,,2.9,2,,,2,2,85,2,6.9,2,4.5,2,5.9,2,,1178.6,0,2,18.2,2,2.4,2,1.2
1339,22.04.1967,,,2.3,2,,,2.9,2,81,2,6.2,2,8.6,2,4.3,2,,1652,0,2,14.9,2,3.4,2,1.5
1339,23.04.1967,,,2.4,2,,,1,2,83,2,6.1,2,6.1,2,2.2,2,,1377.5,0,2,10.5,2,1.3,2,1.3
1339,24.04.1967,,,3.4,2,,,0,2,65,2,5.1,2,9.3,2,3.3,2,,1792.9,0,2,12.6,2,0,2,2
1339,25.04.1967,,,5.5,2,,,0,2,56,2,4.7,2,10.3,2,3.8,2,,1913.3,0,2,13.4,2,0,2,2.5
1339,26.04.1967,,,6.6,2,,,0,2,53,2,5,2,10.2,2,3.5,2,,1910,0,2,11.2,2,0,2,2.7
1339,27.04.1967,,,8.2,2,,,0,2,54,2,5.8,2,9.1,2,3.4,2,,1781.7,0,2,11.1,2,0,2,2.7
1339,28.04.1967,,,9.5,2,,,0,2,56,2,6.4,2,10.8,2,2.8,2,,1977.8,0,2,9.3,2,0,2,2.8
1339,29.04.1967,,,7.5,2,,,0,2,66.6,2,7.3,2,9.1,2,6.1,2,,1798.3,0,2,13.2,2,0,2,2.5
1339,30.04.1967,,,12.1,2,,,0,2,60,2,7.7,2,7.3,2,4.6,2,,1567.1,0,2,12.6,2,0,2,3
1339,01.05.1967,,,7.3,2,,,2,2,79.6,2,8.6,2,0.7,2,3.8,2,,728.2,0,2,11.7,2,2.4,2,1.3
1339,02.05.1967,,,4.6,2,,,0.7,2,84,2,7.1,2,2.9,2,2.1,2,,1036.9,0,2,11.1,2,0.9,2,1.2
1339,03.05.1967,,,5.3,2,,,0,2,68.5,2,6.2,2,4.8,2,2.3,2,,1283.7,0,2,10.2,2,0,2,1.7
1339,04.05.1967,,,8.4,2,,,0,2,55,2,5.3,2,12.1,2,2.9,2,,2193.9,0,2,10.5,2,0,2,2.9
1339,05.05.1967,,,9.6,2,,,0,2,52,2,6,2,12.4,2,6.4,2,,2240.5,0,2,16.2,2,0,2,3.7
1339,06.05.1967,,,10.8,2,,,1.6,2,65,2,8.3,2,7.4,2,4.7,2,,1647.2,0,2,12.8,2,1.9,2,2.8
1339,07.05.1967,,,11.3,2,,,0.2,2,63.4,2,8.8,2,10.7,2,3.2,2,,2064.4,0,2,10.3,2,0.4,2,3.1
1339,08.05.1967,,,10.1,2,,,2.1,2,79,2,10.3,2,4.7,2,1.9,2,,1312.9,0,2,9.4,2,2.5,2,1.9
1339,09.05.1967,,,13.3,2,,,0,2,60,2,8.8,2,12,2,1.6,2,,2246.8,0,2,5.8,2,0,2,3.3
1339,10.05.1967,,,16.6,2,,,0,2,55,2,10,2,12.5,2,2.6,2,,2293.1,0,2,8.1,2,0,2,4
1339,11.05.1967,,,19.5,2,,,0,2,49.5,2,10.5,2,12.7,2,4.3,2,,2326.4,0,2,12.4,2,0,2,5.2
1339,12.05.1967,,,19,2,,,0,2,55,2,12.4,2,7,2,4.3,2,,1632.8,0,2,11.3,2,0,2,4.2
1339,13.05.1967,,,17.9,2,,,0,2,66,2,14.3,2,7.9,2,3,2,,1742.6,0,2,10.9,2,0,2,3.5
1339,14.05.1967,,,17.8,2,,,1.6,2,66,2,12.6,2,8.8,2,2.8,2,,1852.6,0,2,9.8,2,1.9,2,3.5
1339,15.05.1967,,,15.6,2,,,4.3,2,81,2,14.7,2,2.7,2,3.3,2,,1074.9,0,2,10.5,2,4.8,2,2.1
1339,16.05.1967,,,14.9,2,,,2,2,72,2,12.1,2,7.9,2,2.4,2,,1772.5,0,2,10.1,2,2.4,2,2.9
1339,17.05.1967,,,14.6,2,,,0,2,73,2,12.2,2,6.9,2,2.3,2,,1659.9,0,2,11.1,2,0,2,2.8
1339,18.05.1967,,,8.1,2,,,0.4,2,69,2,8.3,2,6,2,5.2,2,,1533.6,0,2,16.6,2,0.6,2,2.4
1339,19.05.1967,,,10.7,2,,,1.2,2,59,2,7.2,2,5.9,2,3.6,2,,1485.6,0,2,12,2,1.5,2,2.8
1339,20.05.1967,,,12.4,2,,,0.2,2,65.5,2,9.7,2,5.6,2,5.2,2,,1476.9,0,2,13.6,2,0.4,2,3
1339,21.05.1967,,,11.3,2,,,0,2,62.3,2,8.7,2,10.6,2,3.1,2,,2154.3,0,2,10.1,2,0,2,3.3
1339,22.05.1967,,,17,2,,,0,2,48,2,8.1,2,11,2,4,2,,2199.2,0,2,11.9,2,0,2,4.7
1339,23.05.1967,,,11.3,2,,,1.7,2,79,2,11.5,2,1.5,2,3.5,2,,946.5,0,2,11.7,2,2,2,1.8
1339,24.05.1967,,,14.1,2,,,2.7,2,60,2,9.3,2,8.9,2,4.1,2,,1917.5,0,2,11.4,2,3.1,2,3.6
1339,25.05.1967,,,11.4,2,,,13.5,2,74,2,10.1,2,4.4,2,4.1,2,,1337.7,0,2,11.3,2,14.3,2,2.3
1339,26.05.1967,,,10.3,2,,,6,2,86,2,11.1,2,2.3,2,4.7,2,,1061.9,0,2,16.4,2,6.6,2,1.6
1339,27.05.1967,,,13.9,2,,,0,2,66,2,10,2,10.6,2,1.9,2,,2183.1,0,2,6.9,2,0,2,3.3
1339,28.05.1967,,,18,2,,,0,2,53.5,2,10.8,2,13.2,2,5.6,2,,2493.9,0,2,14.6,2,0,2,5.3
1339,29.05.1967,,,12.4,2,,,5.2,2,87.8,2,13.6,2,1.9,2,3.7,2,,1016.9,0,2,11.9,2,5.7,2,1.6
1339,30.05.1967,,,11.4,2,,,27.7,2,94,2,12.8,2,0.4,2,3.9,2,,792.4,0,2,11.1,2,28.7,2,1.1
1339,31.05.1967,,,12.7,2,,,0.7,2,89,2,12.9,2,0.5,2,3.1,2,,821.3,0,2,8.6,2,0.9,2,1.4
1339,01.06.1967,,,15.2,2,,,0,2,74,2,12.6,2,8.4,2,2.4,2,,1881.1,0,2,7,2,0,2,3.1
1339,02.06.1967,,,14.6,2,,,8.8,2,75,2,12.2,2,8.9,2,2.3,2,,1937.8,0,2,8.6,2,9.4,2,3
1339,03.06.1967,,,16.8,2,,,0,2,67,2,12.9,2,11.1,2,1.2,2,,2262.7,0,2,7.1,2,0,2,3.7
1339,04.06.1967,,,17.6,2,,,2.2,2,67,2,13.8,2,7.3,2,3.8,2,,1782.4,0,2,11.2,2,2.6,2,3.7
1339,05.06.1967,,,11.9,2,,,0,2,68,2,9.8,2,12.1,2,4.4,2,,2403.1,0,2,13.3,2,0,2,3.5
1339,06.06.1967,,,16.4,2,,,0,2,77,2,14.1,2,3.6,2,3.5,2,,1249.4,0,2,11.7,2,0,2,2.5
1339,07.06.1967,,,15.5,2,,,0,2,73,2,13.8,2,2.7,2,4.1,2,,1143.6,0,2,12.4,2,0,2,2.6
1339,08.06.1967,,,11.1,2,,,0,2,67,2,9.1,2,8.5,2,4.1,2,,1912.8,0,2,11.7,2,0,2,3
1339,09.06.1967,,,10.3,2,,,0,2,65,2,8.1,2,1.8,2,3.1,2,,1038.9,0,2,9.4,2,0,2,2.2
1339,10.06.1967,,,10.1,2,,,2.8,2,71,2,9.1,2,5.2,2,4.4,2,,1498.6,0,2,13.8,2,3.2,2,2.5
1339,11.06.1967,,,11.1,2,,,12.1,2,79,2,10.4,2,3.5,2,3.9,2,,1257.3,0,2,15.4,2,12.8,2,2.1
1339,12.06.1967,,,11.9,2,,,0,2,60,2,8.3,2,10.2,2,4.5,2,,2162.7,0,2,14.6,2,0,2,3.6
1339,13.06.1967,,,10.7,2,,,4.8,2,78.6,2,10.2,2,4.8,2,3.1,2,,1448.6,0,2,12.3,2,5.3,2,2.2
1339,14.06.1967,,,9.7,2,,,7.8,2,90,2,11.2,2,0.6,2,2.7,2,,868.8,0,2,9.6,2,8.4,2,1.3
1339,15.06.1967,,,12.5,2,,,2,2,73.2,2,10.4,2,3.1,2,3.8,2,,1207.3,0,2,12.2,2,2.4,2,2.3
1339,16.06.1967,,,16,2,,,0,2,66,2,11.6,2,12.2,2,2.3,2,,2424.3,0,2,8.6,2,0,2,3.9
1339,17.06.1967,,,16.6,2,,,0,2,62.8,2,12.3,2,11,2,2.5,2,,2290,0,2,9,2,0,2,4
1339,18.06.1967,,,15.3,2,,,0,2,67,2,11.5,2,9.2,2,1.9,2,,2020.2,0,2,5.8,2,0,2,3.3
1339,19.06.1967,,,17.5,2,,,3.3,2,68,2,14.1,2,8.3,2,1.7,2,,1898.9,0,2,7.1,2,3.7,2,3.4
1339,20.06.1967,,,16.2,2,,,1.4,2,73,2,13.9,2,1.6,2,2.7,2,,1047.3,0,2,9.2,2,1.7,2,2.4
1339,21.06.1967,,,13.8,2,,,0,2,71,2,11.5,2,3.8,2,4.4,2,,1304.3,0,2,11.5,2,0,2,2.7
1339,22.06.1967,,,17.6,2,,,0,2,62,2,12.4,2,4.6,2,3.9,2,,1412.4,0,2,12.7,2,0,2,3.5
1339,23.06.1967,,,18.1,2,,,12.8,2,68,2,15.4,2,8.5,2,4.2,2,,1939.6,0,2,10.5,2,13.5,2,3.9
1339,24.06.1967,,,16,2,,,2.1,2,88,2,16.4,2,3.2,2,3.2,2,,1236.2,0,2,11.5,2,2.5,2,2.1
1339,25.06.1967,,,21.9,2,,,0,2,80,2,19.4,2,8,2,3.3,2,,1871.1,0,2,17.1,2,0,2,3.6
1339,26.06.1967,,,18.3,2,,,0,2,58,2,12.9,2,12,2,3.6,2,,2411,0,2,13.1,2,0,2,4.8
1339,27.06.1967,,,14.5,2,,,20.3,2,89,2,15,2,0.3,2,2.9,2,,842.7,0,2,10.6,2,21.2,2,1.5
1339,28.06.1967,,,15,2,,,2.5,2,79,2,13.6,2,4.3,2,4.4,2,,1368.8,0,2,11.5,2,2.9,2,2.5
1339,29.06.1967,,,18.4,2,,,0,2,69,2,14.8,2,7.5,2,5.2,2,,1813.5,0,2,13.5,2,0,2,3.9
1339,30.06.1967,,,15.1,2,,,0,2,68.9,2,12.6,2,9.4,2,4.1,2,,2055.1,0,2,11.7,2,0,2,3.6
1339,01.07.1967,,,17.8,2,,,0,2,65,2,12.9,2,12,2,1.6,2,,2404.4,0,2,6.9,2,0,2,4
1339,02.07.1967,,,21.3,2,,,2.2,2,65.5,2,16.9,2,11.6,2,2.8,2,,2362,0,2,9.7,2,2.6,2,4.7
1339,03.07.1967,,,16.5,2,,,7.6,2,88.5,2,17.2,2,0.8,2,2.8,2,,918,0,2,10.3,2,8.2,2,1.7
1339,04.07.1967,,,14,2,,,0,2,72,2,11.7,2,7.7,2,3.9,2,,1805.6,0,2,11.3,2,0,2,3.1
1339,05.07.1967,,,14.3,2,,,0,2,67.5,2,11.2,2,12.2,2,1.9,2,,2422.7,0,2,8.1,2,0,2,3.7
1339,06.07.1967,,,16.7,2,,,0,2,61,2,11.4,2,11.1,2,2.4,2,,2272.1,0,2,9.6,2,0,2,4
1339,07.07.1967,,,18.2,2,,,0,2,58,2,12.5,2,5.6,2,3.5,2,,1503.4,0,2,11.2,2,0,2,3.7
1339,08.07.1967,,,18,2,,,14,2,74,2,16.2,2,4.5,2,2.2,2,,1380.3,0,2,16.4,2,14.8,2,2.7
1339,09.07.1967,,,13.9,2,,,0,2,79,2,12.5,2,4.2,2,6.5,2,,1337.8,0,2,15.4,2,0,2,2.5
1339,10.07.1967,,,15.9,2,,,0,2,73.6,2,13.6,2,11.9,2,2.9,2,,2354.2,0,2,9.1,2,0,2,3.7
1339,11.07.1967,,,19.4,2,,,0,2,70,2,16,2,13.2,2,1.9,2,,2538.2,0,2,7.2,2,0,2,4.4
1339,12.07.1967,,,18.6,2,,,0,2,73,2,16,2,11.7,2,2.4,2,,2360.5,0,2,7.8,2,0,2,4
1339,13.07.1967,,,20.6,2,,,0,2,69,2,16.8,2,12.4,2,3.8,2,,2410.1,0,2,8.8,2,0,2,4.6
1339,14.07.1967,,,21.3,2,,,3.6,2,74,2,18.9,2,2.7,2,2.1,2,,1164.5,0,2,8.3,2,4.1,2,2.7
1339,15.07.1967,,,18.9,2,,,24.2,2,89,2,19.6,2,1.2,2,1.8,2,,921.7,0,2,9.9,2,25.1,2,1.8
1339,16.07.1967,,,15.8,2,,,2.1,2,83,2,15,2,2,2,3,2,,1025.6,0,2,9.1,2,2.5,2,2
1339,17.07.1967,,,15.9,2,,,0,2,86,2,16.2,2,2,2,1.8,2,,1009.5,0,2,6.6,2,0,2,1.8
1339,18.07.1967,,,19.7,2,,,0,2,73,2,16.4,2,10.5,2,3.3,2,,2122.3,0,2,9.6,2,0,2,3.9
1339,19.07.1967,,,22.1,2,,,14.2,2,73,2,19.5,2,8.7,2,2.8,2,,1932,0,2,16.5,2,15,2,3.9
1339,20.07.1967,,,16.9,2,,,1.1,2,79,2,15.9,2,6.5,2,3.3,2,,1609.6,0,2,13.9,2,1.4,2,2.8
1339,21.07.1967,,,17.7,2,,,1.5,2,71.3,2,14.2,2,7.1,2,1.5,2,,1724.5,0,2,8.8,2,1.8,2,3.1
1339,22.07.1967,,,17.2,2,,,4.7,2,70,2,13.6,2,9.1,2,2.2,2,,1918.1,0,2,7.7,2,5.2,2,3.3
1339,23.07.1967,,,14.9,2,,,4.7,2,85,2,14.8,2,3.2,2,2.7,2,,1201.2,0,2,11.8,2,5.2,2,2
1339,24.07.1967,,,15.6,2,,,0,2,75,2,13.5,2,8.1,2,1.5,2,,1789.6,0,2,5.8,2,0,2,2.9
1339,25.07.1967,,,18.5,2,,,0,2,67.9,2,14.4,2,9.9,2,2.1,2,,2034.2,0,2,8.3,2,0,2,3.6
1339,26.07.1967,,,18,2,,,0,2,73,2,15.9,2,7.7,2,2.4,2,,1753.2,0,2,8.5,2,0,2,3.2
1339,27.07.1967,,,20.2,2,,,0,2,69,2,16.9,2,11.3,2,2,2,,2206.1,0,2,8.2,2,0,2,4
1339,28.07.1967,,,21.5,2,,,7.2,2,67,2,17,2,8.4,2,2.3,2,,1807.8,0,2,12,2,7.8,2,3.7
1339,29.07.1967,,,17.5,2,,,1,2,80,2,16.9,2,3.4,2,2.4,2,,1150,0,2,8.9,2,1.3,2,2.2
1339,30.07.1967,,,20.4,2,,,0,2,75,2,17.3,2,2.4,2,2.7,2,,1028.4,0,2,10.3,2,0,2,2.5
1339,31.07.1967,,,22.2,2,,,18.8,2,76,2,20.1,2,4.4,2,1.8,2,,1270.8,0,2,8.4,2,19.7,2,2.7
1339,01.08.1967,,,22,2,,,0,2,76,2,20.3,2,8.1,2,1.9,2,,1771.2,0,2,7.2,2,0,2,3.4
1339,02.08.1967,,,22.6,2,,,15.4,2,75,2,20.3,2,7.9,2,2.9,2,,1726.2,0,2,13.6,2,16.2,2,3.6
1339,03.08.1967,,,17.6,2,,,1.3,2,75.2,2,16.1,2,6,2,3.6,2,,1461.9,0,2,12.5,2,1.6,2,2.9
1339,04.08.1967,,,16,2,,,0,2,68,2,12.7,2,5.4,2,2.3,2,,1391.7,0,2,9.3,2,0,2,2.7
1339,05.08.1967,,,14.3,2,,,0,2,73,2,12,2,5.9,2,3.7,2,,1475.8,0,2,14.3,2,0,2,2.7
1339,06.08.1967,,,14.3,2,,,0,2,67,2,11.4,2,9.5,2,2.4,2,,1892.4,0,2,7.2,2,0,2,3
1339,07.08.1967,,,14.5,2,,,0,2,64.7,2,10.8,2,4.1,2,2.1,2,,1220.7,0,2,7,2,0,2,2.4
1339,08.08.1967,,,17.7,2,,,0,2,57,2,11.8,2,10.9,2,3.6,2,,2056.1,0,2,9.7,2,0,2,4.1
1339,09.08.1967,,,19.5,2,,,3.9,2,72,2,16.6,2,2.5,2,3,2,,980.4,0,2,9.9,2,4.4,2,2.5
1339,10.08.1967,,,17.9,2,,,2.8,2,84,2,17.8,2,3,2,2.7,2,,1051.1,0,2,11.7,2,3.2,2,2
1339,11.08.1967,,,15.9,2,,,6.5,2,86,2,16.1,2,2.3,2,3.5,2,,957.1,0,2,11.7,2,7.1,2,1.8
1339,12.08.1967,,,13.6,2,,,15.8,2,88.9,2,14.6,2,1.9,2,3.7,2,,888.6,0,2,11.3,2,16.6,2,1.4
1339,13.08.1967,,,13.9,2,,,2,2,87.6,2,14.1,2,2.7,2,3.4,2,,983.8,0,2,11.3,2,2.4,2,1.6
1339,14.08.1967,,,15.4,2,,,2.9,2,73,2,12.6,2,6.1,2,4,2,,1429.1,0,2,13.4,2,3.3,2,2.7
1339,15.08.1967,,,15.7,2,,,12.9,2,79,2,14.4,2,2.7,2,4.7,2,,984.8,0,2,13.2,2,13.6,2,2.1
1339,16.08.1967,,,16.8,2,,,17,2,91,2,18,2,2,2,3.4,2,,891.7,0,2,11.2,2,17.8,2,1.5
1339,17.08.1967,,,14.1,2,,,1.3,2,77,2,12.6,2,6.5,2,4.8,2,,1444.4,0,2,15.5,2,1.6,2,2.5
1339,18.08.1967,,,16.3,2,,,0,2,71,2,13.4,2,7.9,2,3.9,2,,1634.6,0,2,11.2,2,0,2,3
1339,19.08.1967,,,14.8,2,,,2.2,2,81,2,14.7,2,2.1,2,3.9,2,,886.7,0,2,11.9,2,2.6,2,1.8
1339,20.08.1967,,,13.4,2,,,0,2,73.6,2,11.2,2,5.3,2,3.3,2,,1273.7,0,2,10.6,2,0,2,2.2
1339,21.08.1967,,,15.5,2,,,0.2,2,80.6,2,14.3,2,4,2,4,2,,1107.2,0,2,10.2,2,0.4,2,2.1
1339,22.08.1967,,,14.9,2,,,0,2,86,2,15,2,1.2,2,1.5,2,,783.2,0,2,4.9,2,0,2,1.4
1339,23.08.1967,,,16.3,2,,,0,2,76,2,14.2,2,6.9,2,2,2,,1421.1,0,2,6.3,2,0,2,2.3
