STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
6338,06.04.1977,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
6338,07.04.1977,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
6338,08.04.1977,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
6338,09.04.1977,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
6338,10.04.1977,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
6338,11.04.1977,,,,,,,3.2,2,,,,,,,,,,,2,2,,,3.8,2,
6338,12.04.1977,,,,,,,3.6,2,,,,,,,,,,,2,2,,,4.2,2,
6338,13.04.1977,,,,,,,12.4,2,,,,,,,,,,,1,2,,,13.1,2,
6338,14.04.1977,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
6338,15.04.1977,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.8,2,
6338,16.04.1977,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
6338,17.04.1977,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6338,18.04.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,19.04.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,20.04.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,21.04.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,22.04.1977,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
6338,23.04.1977,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
6338,24.04.1977,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
6338,25.04.1977,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
6338,26.04.1977,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
6338,27.04.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,28.04.1977,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
6338,29.04.1977,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
6338,30.04.1977,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
6338,01.05.1977,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
6338,02.05.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,03.05.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,04.05.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,05.05.1977,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
6338,06.05.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,07.05.1977,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
6338,08.05.1977,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
6338,09.05.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,10.05.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,11.05.1977,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
6338,12.05.1977,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
6338,13.05.1977,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
6338,14.05.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,15.05.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,16.05.1977,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
6338,17.05.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,18.05.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,19.05.1977,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
6338,20.05.1977,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
6338,21.05.1977,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
6338,22.05.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,23.05.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,24.05.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,25.05.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,26.05.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,27.05.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,28.05.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,29.05.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,30.05.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,31.05.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,01.06.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,02.06.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,03.06.1977,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
6338,04.06.1977,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
6338,05.06.1977,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
6338,06.06.1977,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
6338,07.06.1977,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
6338,08.06.1977,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
6338,09.06.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,10.06.1977,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
6338,11.06.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,12.06.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,13.06.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,14.06.1977,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.6,2,
6338,15.06.1977,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
6338,16.06.1977,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
6338,17.06.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,18.06.1977,,,,,,,35.3,2,,,,,,,,,,,0,2,,,36.4,2,
6338,19.06.1977,,,,,,,27.1,2,,,,,,,,,,,0,2,,,28.1,2,
6338,20.06.1977,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
6338,21.06.1977,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
6338,22.06.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,23.06.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,24.06.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,25.06.1977,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.4,2,
6338,26.06.1977,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.1,2,
6338,27.06.1977,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
6338,28.06.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,29.06.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,30.06.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,01.07.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,02.07.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,03.07.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,04.07.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,05.07.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,06.07.1977,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
6338,07.07.1977,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
6338,08.07.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,09.07.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,10.07.1977,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
6338,11.07.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,12.07.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,13.07.1977,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
6338,14.07.1977,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
6338,15.07.1977,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
6338,16.07.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,17.07.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,18.07.1977,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
6338,19.07.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,20.07.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,21.07.1977,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
6338,22.07.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,23.07.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,24.07.1977,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
6338,25.07.1977,,,,,,,20.5,2,,,,,,,,,,,0,2,,,21.4,2,
6338,26.07.1977,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
6338,27.07.1977,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
6338,28.07.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,29.07.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,30.07.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,31.07.1977,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
6338,01.08.1977,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
6338,02.08.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,03.08.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,04.08.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,05.08.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,06.08.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,07.08.1977,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
6338,08.08.1977,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
6338,09.08.1977,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
6338,10.08.1977,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
6338,11.08.1977,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
6338,12.08.1977,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
6338,13.08.1977,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
6338,14.08.1977,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
6338,15.08.1977,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
6338,16.08.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,17.08.1977,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
6338,18.08.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,19.08.1977,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
6338,20.08.1977,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
6338,21.08.1977,,,,,,,34.6,2,,,,,,,,,,,0,2,,,35.7,2,
6338,22.08.1977,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
6338,23.08.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,24.08.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,25.08.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,26.08.1977,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
6338,27.08.1977,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
6338,28.08.1977,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
6338,29.08.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,30.08.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,31.08.1977,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
6338,01.09.1977,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
6338,02.09.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,03.09.1977,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
6338,04.09.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,05.09.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,06.09.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,07.09.1977,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
6338,08.09.1977,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
6338,09.09.1977,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
6338,10.09.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,11.09.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,12.09.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,13.09.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,14.09.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,15.09.1977,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
6338,16.09.1977,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
6338,17.09.1977,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
6338,18.09.1977,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
6338,19.09.1977,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
6338,20.09.1977,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
6338,21.09.1977,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
6338,22.09.1977,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
6338,23.09.1977,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
6338,24.09.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,25.09.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,26.09.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,27.09.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,28.09.1977,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
6338,29.09.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,30.09.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,01.10.1977,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
6338,02.10.1977,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
6338,03.10.1977,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
6338,04.10.1977,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
6338,05.10.1977,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
6338,06.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,07.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,08.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,09.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,10.10.1977,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
6338,11.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,12.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,13.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,14.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,15.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,16.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,17.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,18.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,19.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,20.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,21.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,22.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,23.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,24.10.1977,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
6338,25.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,26.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,27.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,28.10.1977,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
6338,29.10.1977,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
6338,30.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,31.10.1977,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
6338,01.11.1977,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
6338,02.11.1977,,,,,,,21.5,2,,,,,,,,,,,0,2,,,22.5,2,
6338,03.11.1977,,,,,,,46.1,2,,,,,,,,,,,0,2,,,47.5,2,
6338,04.11.1977,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
6338,05.11.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,06.11.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,07.11.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,08.11.1977,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
6338,09.11.1977,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.7,2,
6338,10.11.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,11.11.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,12.11.1977,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.2,2,
6338,13.11.1977,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
6338,14.11.1977,,,,,,,23.1,2,,,,,,,,,,,0,2,,,24.1,2,
6338,15.11.1977,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.7,2,
6338,16.11.1977,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.9,2,
6338,17.11.1977,,,,,,,5.7,2,,,,,,,,,,,2,2,,,6.5,2,
6338,18.11.1977,,,,,,,3.3,2,,,,,,,,,,,3,2,,,3.9,2,
6338,19.11.1977,,,,,,,0.7,2,,,,,,,,,,,4,2,,,1,2,
6338,20.11.1977,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
6338,21.11.1977,,,,,,,2.3,2,,,,,,,,,,,4,2,,,2.8,2,
6338,22.11.1977,,,,,,,4.4,2,,,,,,,,,,,4,2,,,5.1,2,
6338,23.11.1977,,,,,,,3.9,2,,,,,,,,,,,5,2,,,4.5,2,
6338,24.11.1977,,,,,,,12.2,2,,,,,,,,,,,4,2,,,13,2,
6338,25.11.1977,,,,,,,5.1,2,,,,,,,,,,,3,2,,,5.8,2,
6338,26.11.1977,,,,,,,3.5,2,,,,,,,,,,,5,2,,,4.1,2,
6338,27.11.1977,,,,,,,1.6,2,,,,,,,,,,,6,2,,,2.1,2,
6338,28.11.1977,,,,,,,0.2,2,,,,,,,,,,,9,2,,,0.3,2,
6338,29.11.1977,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
6338,30.11.1977,,,,,,,2,2,,,,,,,,,,,8,2,,,2.6,2,
6338,01.12.1977,,,,,,,0.1,2,,,,,,,,,,,9,2,,,0.1,2,
6338,02.12.1977,,,,,,,1.5,2,,,,,,,,,,,9,2,,,2,2,
6338,03.12.1977,,,,,,,0.2,2,,,,,,,,,,,9,2,,,0.3,2,
6338,04.12.1977,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
6338,05.12.1977,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
6338,06.12.1977,,,,,,,2.1,2,,,,,,,,,,,8,2,,,2.7,2,
6338,07.12.1977,,,,,,,0.3,2,,,,,,,,,,,8,2,,,0.5,2,
6338,08.12.1977,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
6338,09.12.1977,,,,,,,1.6,2,,,,,,,,,,,6,2,,,2,2,
6338,10.12.1977,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
6338,11.12.1977,,,,,,,5,2,,,,,,,,,,,5,2,,,5.7,2,
6338,12.12.1977,,,,,,,9.8,2,,,,,,,,,,,5,2,,,10.9,2,
6338,13.12.1977,,,,,,,0.6,2,,,,,,,,,,,4,2,,,0.8,2,
6338,14.12.1977,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
6338,15.12.1977,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
6338,16.12.1977,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
6338,17.12.1977,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6338,18.12.1977,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
6338,19.12.1977,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6338,20.12.1977,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6338,21.12.1977,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
6338,22.12.1977,,,,,,,0.1,2,,,,,,,,,,,2,2,,,0.1,2,
6338,23.12.1977,,,,,,,4,2,,,,,,,,,,,1,2,,,4.7,2,
6338,24.12.1977,,,,,,,10.3,2,,,,,,,,,,,1,2,,,11,2,
6338,25.12.1977,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
6338,26.12.1977,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
6338,27.12.1977,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11.4,2,
6338,28.12.1977,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
6338,29.12.1977,,,,,,,11.1,2,,,,,,,,,,,2,2,,,12.2,2,
6338,30.12.1977,,,,,,,13.7,2,,,,,,,,,,,6,2,,,15,2,
6338,31.12.1977,,,,,,,9,2,,,,,,,,,,,9,2,,,10,2,
6338,01.01.1978,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
6338,02.01.1978,,,,,,,0.6,2,,,,,,,,,,,15,2,,,0.8,2,
6338,03.01.1978,,,,,,,5.3,2,,,,,,,,,,,13,2,,,6.1,2,
6338,04.01.1978,,,,,,,3,2,,,,,,,,,,,14,2,,,3.8,2,
6338,05.01.1978,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
6338,06.01.1978,,,,,,,0.7,2,,,,,,,,,,,16,2,,,0.9,2,
6338,07.01.1978,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
6338,08.01.1978,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
6338,09.01.1978,,,,,,,1.9,2,,,,,,,,,,,15,2,,,2.3,2,
6338,10.01.1978,,,,,,,1.9,2,,,,,,,,,,,15,2,,,2.3,2,
6338,11.01.1978,,,,,,,1.1,2,,,,,,,,,,,14,2,,,1.4,2,
6338,12.01.1978,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
6338,13.01.1978,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
6338,14.01.1978,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
6338,15.01.1978,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
6338,16.01.1978,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
6338,17.01.1978,,,,,,,2.7,2,,,,,,,,,,,14,2,,,3.4,2,
6338,18.01.1978,,,,,,,2.2,2,,,,,,,,,,,15,2,,,2.8,2,
6338,19.01.1978,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
6338,20.01.1978,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
6338,21.01.1978,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
6338,22.01.1978,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
6338,23.01.1978,,,,,,,2.3,2,,,,,,,,,,,15,2,,,2.8,2,
6338,24.01.1978,,,,,,,16,2,,,,,,,,,,,15,2,,,17.4,2,
6338,25.01.1978,,,,,,,5.8,2,,,,,,,,,,,16,2,,,6.6,2,
6338,26.01.1978,,,,,,,5.4,2,,,,,,,,,,,19,2,,,6.2,2,
6338,27.01.1978,,,,,,,2,2,,,,,,,,,,,21,2,,,2.4,2,
6338,28.01.1978,,,,,,,2.1,2,,,,,,,,,,,22,2,,,2.6,2,
6338,29.01.1978,,,,,,,1.7,2,,,,,,,,,,,22,2,,,2.1,2,
6338,30.01.1978,,,,,,,0.7,2,,,,,,,,,,,21,2,,,1,2,
6338,31.01.1978,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
6338,01.02.1978,,,,,,,6.6,2,,,,,,,,,,,22,2,,,8.2,2,
6338,02.02.1978,,,,,,,9.6,2,,,,,,,,,,,23,2,,,10.7,2,
6338,03.02.1978,,,,,,,2.4,2,,,,,,,,,,,24,2,,,3.1,2,
6338,04.02.1978,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
6338,05.02.1978,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
6338,06.02.1978,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
6338,07.02.1978,,,,,,,0.7,2,,,,,,,,,,,25,2,,,0.9,2,
6338,08.02.1978,,,,,,,1.8,2,,,,,,,,,,,25,2,,,2.3,2,
6338,09.02.1978,,,,,,,0.7,2,,,,,,,,,,,25,2,,,0.9,2,
6338,10.02.1978,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
6338,11.02.1978,,,,,,,2.1,2,,,,,,,,,,,26,2,,,2.7,2,
6338,12.02.1978,,,,,,,0.7,2,,,,,,,,,,,27,2,,,0.9,2,
6338,13.02.1978,,,,,,,0.6,2,,,,,,,,,,,26,2,,,0.8,2,
6338,14.02.1978,,,,,,,0.9,2,,,,,,,,,,,27,2,,,1.2,2,
6338,15.02.1978,,,,,,,0.5,2,,,,,,,,,,,27,2,,,0.7,2,
6338,16.02.1978,,,,,,,0.4,2,,,,,,,,,,,27,2,,,0.6,2,
6338,17.02.1978,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
6338,18.02.1978,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
6338,19.02.1978,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
6338,20.02.1978,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
6338,21.02.1978,,,,,,,0.3,2,,,,,,,,,,,27,2,,,0.4,2,
