STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50084,09.05.1965,14.9,2,10.6,2,8.3,2,5.1,2,77,2,10.1025395773937,2,0.3,2,4,2,1.4,744.1,0,2,27.5,2,5.6,2,1.9
50084,10.05.1965,8.8,2,6.5,2,5.5,2,39.7,2,83,2,8.23612629305731,2,0.7,2,6,2,1.3,787.7,0,2,27.3,2,40.8,2,1.6
50084,11.05.1965,7.8,2,6.3,2,4.5,2,8.1,2,88,2,8.63956730217334,2,0,2,4.7,2,1.2,725.2,0,2,25.2,2,8.7,2,1.2
50084,12.05.1965,13.6,2,9.4,2,5.4,2,0,2,79,2,9.40655803479889,2,5,2,0,2,2.4,1407,0,2,13.5,2,0,2,1.9
50084,13.05.1965,17,2,12.6,2,6.8,2,0,2,65,2,9.87667111297531,2,7,2,2.7,2,2.9,1665.1,0,2,10.1,2,0,2,3.2
50084,14.05.1965,20.2,2,14.9,2,9.7,2,0,2,70,2,12.1245497273374,2,4.9,2,0,2,2.6,1390.1,0,2,10.8,2,0,2,2.1
50084,15.05.1965,22.2,2,17.2,2,12.6,2,3.4,2,67,2,12.9253685980547,2,5.5,2,0.7,2,2.9,1461.6,0,2,12.2,2,3.8,2,2
50084,16.05.1965,21.2,2,14.6,2,11.9,2,19,2,82,2,13.4123051544728,2,3.9,2,2,2,2.5,1265.2,0,2,14.3,2,19.9,2,2.1
50084,17.05.1965,23.1,2,16.8,2,12,2,5.1,2,71,2,13.7949215320292,2,8.2,2,2,2,3.6,1819.8,0,2,12.7,2,5.6,2,3
50084,18.05.1965,17,2,13.5,2,12.1,2,8,2,86,2,12.9182217233596,2,0,2,0.7,2,1.5,735.6,0,2,13.4,2,8.6,2,1.5
50084,19.05.1965,13,2,7.7,2,5.2,2,7.5,2,88,2,9.31782829104063,2,0,2,0.7,2,1.3,738.7,0,2,17.1,2,8.1,2,1.2
50084,20.05.1965,9.9,2,5.9,2,3.3,2,0.6,2,67,2,6.48611354649396,2,7.4,2,2.7,2,2.7,1713,0,2,15.1,2,0.8,2,2.5
50084,21.05.1965,12.2,2,7.2,2,2,2,0,2,63,2,6.73714746836999,2,9.2,2,0.7,2,3.1,2001.2,0,2,7.9,2,0,2,2.4
50084,22.05.1965,17.3,2,12.1,2,5.1,2,0,2,55,2,7.82147322376416,2,11.2,2,2,2,3.9,2290.1,0,2,12.6,2,0,2,3.7
50084,23.05.1965,13,2,10.3,2,8.2,2,1.2,2,80,2,9.86531527544875,2,0.4,2,3.3,2,1.5,817.9,0,2,14.1,2,1.5,2,1.8
50084,24.05.1965,16.2,2,12.3,2,8.6,2,2.8,2,84,2,11.9780664981199,2,0.6,2,2.7,2,1.6,847.8,0,2,10.1,2,3.2,2,2.1
50084,25.05.1965,17.5,2,13,2,10.7,2,2.8,2,77,2,11.3408549647895,2,5.4,2,2.7,2,2.8,1502.8,0,2,14.2,2,3.2,2,2.3
50084,26.05.1965,15.4,2,11.2,2,9,2,1.7,2,76,2,10.0688203341894,2,3.3,2,2.7,2,2.3,1247.7,0,2,15.5,2,2,2,2.3
50084,27.05.1965,14.7,2,11.1,2,7.8,2,0,2,76,2,9.82847790115259,2,4.1,2,0.7,2,2.3,1305.2,0,2,9.6,2,0,2,1.8
50084,28.05.1965,15.4,2,11,2,7.4,2,9.9,2,81,2,10.8916746873331,2,1.1,2,3.3,2,1.7,912.6,0,2,11.4,2,10.6,2,1.9
50084,29.05.1965,11.4,2,10.5,2,9.3,2,13.8,2,86,2,11.2711215381439,2,0.5,2,2.7,2,1.5,860.4,0,2,17.5,2,14.6,2,1.3
50084,30.05.1965,14.5,2,10.2,2,4.5,2,0,2,56,2,7.32843127889335,2,12.3,2,1.3,2,4.1,2475.5,0,2,11.6,2,0,2,3.6
50084,31.05.1965,17.2,2,12.1,2,6,2,11.3,2,65,2,9.61404455417473,2,7.6,2,3.3,2,3.2,1822.6,0,2,12.6,2,12,2,2.8
50084,01.06.1965,12.5,2,8.3,2,7.4,2,3.9,2,87,2,9.64998908617219,2,0.1,2,6.7,2,1.4,812.1,0,2,14.6,2,4.4,2,1.7
50084,02.06.1965,16.4,2,11.5,2,6.7,2,0,2,58,2,8.21695922677429,2,6.9,2,1.3,2,3,1718.7,0,2,11.9,2,0,2,2.5
50084,03.06.1965,19.5,2,13.5,2,7.2,2,0,2,61,2,9.51693744157334,2,11.7,2,0.7,2,4.3,2421.1,0,2,8.5,2,0,2,3.5
50084,04.06.1965,15,2,12,2,9.8,2,10.7,2,90,2,12.5591483368378,2,0.2,2,2,2,1.5,817.5,0,2,11.1,2,11.4,2,1.4
50084,05.06.1965,13.6,2,12.1,2,10.7,2,2.2,2,93,2,12.994376602593,2,0,2,2,2,1.5,777.9,0,2,10.5,2,2.6,2,1.5
50084,06.06.1965,16.5,2,12.9,2,11.4,2,0,2,83,2,12.5426024955591,2,0.6,2,3.3,2,1.6,848.1,0,2,11.2,2,0,2,1.8
50084,07.06.1965,18.8,2,14.2,2,10.2,2,0,2,74,2,11.9708159313883,2,1.7,2,0.7,2,1.9,973.5,0,2,7.5,2,0,2,1.7
50084,08.06.1965,20.5,2,15.6,2,11.2,2,8.5,2,73,2,13.4747300929729,2,6,2,2,2,3.1,1608.4,0,2,12.6,2,9.1,2,2.6
50084,09.06.1965,19.3,2,14.7,2,11.7,2,3,2,80,2,13.520588724516,2,2.8,2,2,2,2.3,1182.9,0,2,12.4,2,3.4,2,2.4
50084,10.06.1965,19.3,2,14.3,2,11.9,2,3.1,2,80,2,12.9578115555539,2,3.3,2,3.3,2,2.4,1225.6,0,2,14.3,2,3.5,2,3.1
50084,11.06.1965,14.9,2,12.3,2,11.2,2,0,2,84,2,12.4191008875895,2,2.2,2,4.7,2,2,1061.3,0,2,20,2,0,2,2.3
50084,12.06.1965,15,2,11.3,2,8.5,2,3.6,2,71,2,9.65489719808984,2,5.1,2,2,2,2.7,1504,0,2,15.6,2,4.1,2,3.2
50084,13.06.1965,16.1,2,12.7,2,9.9,2,3.2,2,90,2,12.8202587507771,2,0.7,2,1.3,2,1.6,856.2,0,2,9.2,2,3.6,2,1.8
50084,14.06.1965,17.8,2,14.1,2,9.9,2,0,2,73,2,11.7532985303686,2,4.6,2,2,2,2.6,1409.4,0,2,11.6,2,0,2,2.8
50084,15.06.1965,22.2,2,17.4,2,10.5,2,0,2,62,2,12.8029557361815,2,10.6,2,0,2,4.3,2253,0,2,5.6,2,0,2,3.2
50084,16.06.1965,24.8,2,19.9,2,12.4,2,6.1,2,58,2,13.9829837121483,2,9.7,2,0,2,4.3,2171,0,2,11.3,2,6.7,2,3.3
50084,17.06.1965,20.1,2,13.2,2,10.7,2,3.9,2,82,2,12.1592379969293,2,0.2,2,4,2,1.6,817.2,0,2,20.4,2,4.4,2,1.8
50084,18.06.1965,19,2,15.4,2,9.1,2,1.2,2,69,2,12.0288664295409,2,5.9,2,4.7,2,3,1591.7,0,2,15.8,2,1.5,2,3.6
50084,19.06.1965,20.7,2,15.9,2,12.3,2,2.8,2,62,2,11.2801493060424,2,8.3,2,3.3,2,3.7,1923.9,0,2,18.6,2,3.2,2,4.1
50084,20.06.1965,22.1,2,17,2,10.4,2,0,2,59,2,12.0762273114621,2,10.5,2,2,2,4.2,2228.3,0,2,10.1,2,0,2,4.1
50084,21.06.1965,23.8,2,18.9,2,12.1,2,0,2,62,2,13.4950147267512,2,11.2,2,0.7,2,4.6,2352.9,0,2,9.1,2,0,2,3.7
50084,22.06.1965,27.3,2,19.6,2,14.9,2,5.3,2,71,2,16.621923469641,2,6.8,2,0,2,3.6,1702.9,0,2,18.4,2,5.8,2,2.9
50084,23.06.1965,22.3,2,17.6,2,13.7,2,0,2,63,2,12.8521929368318,2,10.7,2,2.7,2,4.5,2283.4,0,2,15.8,2,0,2,4.6
50084,24.06.1965,25,2,19.4,2,13.4,2,0,2,58,2,13.3092539343498,2,10.9,2,1.3,2,4.7,2324.5,0,2,11.3,2,0,2,4.1
50084,25.06.1965,27.5,2,22.1,2,13.2,2,0,2,59,2,16.075402896213,2,13.8,2,0.7,2,5.5,2697.2,0,2,8.4,2,0,2,4.4
50084,26.06.1965,27.6,2,21,2,16.7,2,15.4,2,74,2,19.2563105947391,2,8.2,2,0.7,2,4.1,1936.3,0,2,14.5,2,16.2,2,2.7
50084,27.06.1965,22.7,2,17.8,2,15,2,0,2,70,2,14.3153392510276,2,2.7,2,1.3,2,2.4,1148,0,2,13.6,2,0,2,2.6
50084,28.06.1965,18.7,2,14.2,2,11,2,0,2,61,2,9.85686918437638,2,12,2,5.3,2,4.5,2417.9,0,2,15.2,2,0,2,4.6
50084,29.06.1965,21.6,2,16.4,2,10.3,2,0,2,64,2,12.5171042768664,2,11.8,2,0,2,4.5,2402.9,0,2,11.1,2,0,2,3.5
50084,30.06.1965,25.3,2,20.2,2,11,2,0.5,2,64,2,15.3133147359401,2,13,2,2,2,5.1,2622.2,0,2,9.5,2,0.7,2,4.6
50084,01.07.1965,20,2,14.9,2,13.2,2,1.1,2,82,2,13.7411105878559,2,1.5,2,0.7,2,1.9,965.1,0,2,13.7,2,1.4,2,1.8
50084,02.07.1965,19.1,2,14.7,2,10,2,0,2,59,2,9.74536760380351,2,8.3,2,1.7,2,3.6,1929.2,0,2,13.7,2,0,2,3.8
50084,03.07.1965,15.3,2,11.8,2,10,2,0,2,66,2,9.01503199123156,2,2.3,2,1,2,2,1059.3,0,2,12.2,2,0,2,2.2
50084,04.07.1965,15.4,2,11.4,2,7.9,2,1.3,2,71,2,9.66464860717825,2,3,2,1,2,2.1,1181.9,0,2,8.9,2,1.6,2,2
50084,05.07.1965,15,2,11.5,2,8.8,2,0.4,2,66,2,9.13434463277678,2,5.8,2,1,2,2.8,1565.8,0,2,16.4,2,0.6,2,2.5
50084,06.07.1965,14.4,2,11.2,2,8.2,2,0.5,2,76,2,10.2714579876687,2,0.9,2,1.3,2,1.6,903.6,0,2,15.5,2,0.7,2,1.7
50084,07.07.1965,22.8,2,16.2,2,10.6,2,0,2,63,2,11.6018166305934,2,5,2,1.3,2,3,1506.8,0,2,12.1,2,0,2,2.9
50084,08.07.1965,17.5,2,13.3,2,11,2,8.9,2,83,2,12.7105934821975,2,0.1,2,1.3,2,1.6,790.5,0,2,16.8,2,9.5,2,1.6
50084,09.07.1965,15.8,2,11.9,2,9.3,2,0.9,2,62,2,8.86282004092725,2,5,2,1.7,2,2.6,1447.6,0,2,18.4,2,1.2,2,3
50084,10.07.1965,16.9,2,11.6,2,7.7,2,2.3,2,74,2,10.2091072703555,2,3.2,2,1,2,2.2,1198.4,0,2,15.7,2,2.7,2,2
50084,11.07.1965,18.7,2,14.8,2,9,2,0,2,75,2,12.7822937318372,2,2.8,2,1,2,2.2,1141.4,0,2,10.9,2,0,2,2.1
50084,12.07.1965,20.1,2,16.9,2,13.2,2,3.1,2,82,2,15.8646515805535,2,0,2,1.3,2,1.6,769.6,0,2,13.4,2,3.5,2,1.8
50084,13.07.1965,27.5,2,21.1,2,15,2,0,2,64,2,16.8180915207979,2,11.3,2,1.3,2,4.8,2312.6,0,2,9.6,2,0,2,4.2
50084,14.07.1965,30.3,2,23.3,2,16.2,2,11.4,2,60,2,17.718805760467,2,11.2,2,1,2,5,2308.8,0,2,10.3,2,12.1,2,5
50084,15.07.1965,25.3,2,19.7,2,16.4,2,3.7,2,79,2,18.6750435657675,2,1.9,2,1,2,2.2,1008.8,0,2,13.1,2,4.2,2,2.6
50084,16.07.1965,24.5,2,19.5,2,15.4,2,6.3,2,80,2,18.3024523978534,2,2.5,2,1.3,2,2.3,1088,0,2,11.3,2,6.9,2,2.8
50084,17.07.1965,23.1,2,17.6,2,15.5,2,8.9,2,86,2,17.7872360429559,2,1.7,2,1,2,2,962.7,0,2,12.6,2,9.5,2,2
50084,18.07.1965,17.4,2,15.5,2,13.8,2,0,2,90,2,15.6438725690498,2,0,2,1,2,1.5,756.1,0,2,13.7,2,0,2,1.6
50084,19.07.1965,20.1,2,17.7,2,13.8,2,0,2,80,2,16.6285021178643,2,1.2,2,1,2,1.8,902.9,0,2,6.4,2,0,2,2
50084,20.07.1965,24.7,2,20.3,2,15.2,2,0,2,74,2,17.775346363943,2,9.7,2,1,2,4.2,2052.4,0,2,8.6,2,0,2,3.7
50084,21.07.1965,20.8,2,17.3,2,14.9,2,3,2,78,2,15.9490846331595,2,2.9,2,1,2,2.3,1113.7,0,2,11.1,2,3.4,2,2.2
50084,22.07.1965,22.8,2,18.1,2,11.9,2,15.1,2,63,2,13.6087448305088,2,12,2,0.7,2,4.6,2367.5,0,2,10.2,2,15.9,2,3.7
50084,23.07.1965,22.2,2,17.1,2,13.3,2,1.8,2,68,2,14.2444959675069,2,7.2,2,1,2,3.4,1727.8,0,2,13.6,2,2.2,2,3.2
50084,24.07.1965,23.3,2,17.5,2,13.8,2,0,2,59,2,11.9757498085883,2,11.9,2,1,2,4.7,2343.1,0,2,16.1,2,0,2,4
50084,25.07.1965,23.4,2,18,2,11.4,2,0,2,65,2,13.7953169187289,2,6.9,2,1,2,3.3,1664.8,0,2,10.6,2,0,2,3.2
50084,26.07.1965,22.3,2,16.1,2,11.8,2,4.6,2,59,2,11.0900320673121,2,10.2,2,1,2,4.1,2103.3,0,2,15.2,2,5.1,2,3.5
50084,27.07.1965,16.7,2,13,2,10.4,2,3,2,83,2,12.4980519906435,2,1.4,2,1,2,1.7,904.4,0,2,17,2,3.4,2,1.7
50084,28.07.1965,16.5,2,13.7,2,11.3,2,0.8,2,76,2,11.7980640261486,2,0.3,2,1,2,1.5,740.2,0,2,13.4,2,1.1,2,1.6
50084,29.07.1965,19.2,2,15,2,11.5,2,1.7,2,79,2,13.5821119781942,2,1,2,1,2,1.7,857.1,0,2,16.8,2,2,2,1.8
50084,30.07.1965,19.6,2,15.6,2,12.5,2,2.2,2,70,2,12.5971538024679,2,7.2,2,2,2,3.2,1680,0,2,20,2,2.6,2,3
50084,31.07.1965,19.8,2,12.2,2,9.2,2,2.3,2,84,2,11.7548977283282,2,3.9,2,1.7,2,2.3,1222.1,0,2,19,2,2.7,2,1.9
50084,01.08.1965,18.7,2,13.1,2,8,2,0,2,69,2,10.8486109935805,2,6.8,2,0.7,2,3,1642.5,0,2,8.1,2,0,2,1.9
50084,02.08.1965,18.7,2,13.7,2,9.2,2,1.6,2,66,2,10.3603290823741,2,9.1,2,2.7,2,3.5,1901.9,0,2,13.1,2,1.9,2,2.7
50084,03.08.1965,16,2,12.6,2,8.9,2,2.2,2,87,2,12.3727174234292,2,1.7,2,0,2,1.7,917.1,0,2,10.3,2,2.6,2,1.4
50084,04.08.1965,19.2,2,15.5,2,11.9,2,0.9,2,76,2,13.7580393018139,2,4.3,2,0.7,2,2.5,1282.2,0,2,13.4,2,1.2,2,2.3
50084,05.08.1965,24.7,2,19.8,2,12.8,2,0,2,65,2,15.2062091071771,2,11.9,2,0.3,2,4.5,2251.1,0,2,8.5,2,0,2,3.7
50084,06.08.1965,29.6,2,22.1,2,14.9,2,0.8,2,63,2,17.5908229732973,2,7.5,2,0,2,3.6,1692,0,2,12.3,2,1.1,2,3
50084,07.08.1965,30.2,2,22.3,2,16.4,2,0.8,2,64,2,17.7316345049784,2,8,2,1.7,2,3.8,1738,0,2,11.4,2,1.1,2,3.5
50084,08.08.1965,25.8,2,18,2,14,2,6.3,2,74,2,15.6018756129293,2,5.4,2,0.7,2,2.9,1378.4,0,2,13.3,2,6.9,2,2.5
50084,09.08.1965,16.3,2,12.5,2,9.9,2,0.9,2,80,2,11.1808762441979,2,2,2,1.3,2,1.8,968.4,0,2,10.6,2,1.2,2,1.9
50084,10.08.1965,17.7,2,13.2,2,8.8,2,0,2,72,2,11.1903921980144,2,4.9,2,0.7,2,2.4,1301.5,0,2,8.1,2,0,2,2
50084,11.08.1965,17.3,2,12.8,2,9.4,2,0,2,64,2,9.69062607276413,2,9,2,0.7,2,3.3,1801.3,0,2,11.6,2,0,2,2.6
50084,12.08.1965,18.2,2,13.4,2,8.5,2,0,2,64,2,10.3697417588259,2,9.7,2,0,2,3.5,1923.3,0,2,9.7,2,0,2,3
50084,13.08.1965,19.6,2,13.7,2,9,2,0,2,61,2,10.1351791029407,2,11.6,2,0.3,2,4,2160.4,0,2,8.7,2,0,2,2.9
50084,14.08.1965,20.4,2,14.7,2,8.6,2,0,2,60,2,10.5084339424576,2,10,2,0.7,2,3.6,1945.9,0,2,8.2,2,0,2,2.9
50084,15.08.1965,19.7,2,15.3,2,10.2,2,0,2,63,2,11.212542771506,2,8.6,2,1,2,3.3,1745.3,0,2,8.4,2,0,2,2.5
50084,16.08.1965,21.2,2,15.7,2,9.9,2,0,2,63,2,11.5357523788779,2,10.5,2,0.3,2,3.8,1993.2,0,2,5.2,2,0,2,2.6
50084,17.08.1965,22.3,2,16.9,2,11.3,2,0,2,66,2,12.5167504171903,2,7.8,2,0,2,3.1,1576.6,0,2,5.7,2,0,2,1.5
50084,18.08.1965,23.9,2,18.1,2,12.1,2,0,2,62,2,12.9105255763224,2,8.4,2,0,2,3.3,1657.9,0,2,6.2,2,0,2,2
50084,19.08.1965,25.2,2,19.5,2,13.2,2,0,2,64,2,14.4153191506441,2,8.9,2,0.3,2,3.6,1776.6,0,2,4.5,2,0,2,2.3
50084,20.08.1965,26.5,2,20.2,2,14.1,2,0,2,57,2,13.6909506450419,2,9.8,2,0,2,3.8,1856.4,0,2,8,2,0,2,2.8
50084,21.08.1965,26,2,19.9,2,13.8,2,0,2,63,2,15.1331717690481,2,7.9,2,1,2,3.4,1633.6,0,2,10.8,2,0,2,3.3
50084,22.08.1965,26.9,2,20.6,2,14.7,2,0,2,59,2,15.5567151020308,2,9.2,2,3,2,3.7,1763.2,0,2,13.1,2,0,2,4.3
50084,23.08.1965,22.8,2,16.3,2,13.8,2,2.5,2,87,2,16.1817085794349,2,2,2,1,2,1.8,854.6,0,2,10.2,2,2.9,2,1.5
50084,24.08.1965,20.5,2,15.3,2,12.3,2,7.9,2,80,2,13.9918429301337,2,3.2,2,0.7,2,2,1010.6,0,2,11.1,2,8.5,2,1.8
50084,25.08.1965,17,2,13.5,2,11.7,2,0,2,77,2,11.717307809322,2,0.1,2,0,2,1.3,619.6,0,2,17.5,2,0,2,1
50084,26.08.1965,15.8,2,11.2,2,8,2,0,2,69,2,9.49751346364398,2,5.7,2,0.3,2,2.3,1281.9,0,2,13,2,0,2,1.6
50084,27.08.1965,17.8,2,12,2,8.3,2,2.8,2,74,2,10.8287585928865,2,6.8,2,0,2,2.7,1458.9,0,2,11.8,2,3.2,2,1.7
50084,28.08.1965,16.7,2,11.9,2,8.8,2,0,2,70,2,10.0332328856909,2,7.1,2,1.7,2,2.6,1413.6,0,2,11.3,2,0,2,2.2
50084,29.08.1965,16.6,2,11.4,2,7.4,2,2,2,84,2,11.1866078317846,2,1.4,2,0,2,1.4,769.9,0,2,11.9,2,2.4,2,1
50084,30.08.1965,17.5,2,12.6,2,8.7,2,0,2,70,2,10.2481754981132,2,5.9,2,1.3,2,2.4,1311.4,0,2,11.8,2,0,2,2
50084,31.08.1965,19.2,2,13.8,2,8.6,2,0.7,2,69,2,10.7840219639587,2,6.6,2,0.7,2,2.7,1448.5,0,2,9.1,2,0.9,2,2.3
50084,01.09.1965,14.4,2,11.7,2,9.5,2,7.3,2,94,2,12.5912390212336,2,0,2,1,2,1.1,570.8,0,2,10.7,2,7.9,2,0.9
50084,02.09.1965,24,2,18.6,2,12.1,2,0,2,66,2,14.0969040610827,2,4.9,2,4,2,2.3,1118.1,0,2,21.2,2,0,2,3.7
50084,03.09.1965,20.3,2,15.9,2,13.5,2,5.4,2,72,2,13.5736199117634,2,0.7,2,0.7,2,1.3,631.9,0,2,13.4,2,5.9,2,1.3
50084,04.09.1965,20.3,2,14.4,2,10.1,2,0,2,66,2,11.180870376006,2,5.5,2,0.7,2,2.3,1197.8,0,2,11.7,2,0,2,1.8
50084,05.09.1965,22.6,2,15.9,2,10.1,2,0,2,69,2,12.6666021019346,2,9.1,2,0.7,2,3.2,1628,0,2,9.3,2,0,2,2.5
50084,06.09.1965,15.8,2,10.7,2,8.8,2,12.8,2,83,2,10.9696788945727,2,0.4,2,0.7,2,1.2,591.1,0,2,11.8,2,13.5,2,1
50084,07.09.1965,16.2,2,11.4,2,7.5,2,0,2,74,2,10.256027950458,2,5.6,2,1.3,2,2.1,1184.2,0,2,13.7,2,0,2,1.7
50084,08.09.1965,18.6,2,13.5,2,9.5,2,1.2,2,70,2,11.517118086265,2,5.2,2,0.3,2,2.1,1117.2,0,2,12.2,2,1.5,2,1.5
50084,09.09.1965,19.6,2,15.4,2,11.1,2,12.3,2,81,2,14.2113945439597,2,1.7,2,0.3,2,1.5,736.7,0,2,8.8,2,13,2,1.2
50084,10.09.1965,15.6,2,12.1,2,10.7,2,16.9,2,83,2,12.0564797174937,2,0.4,2,0.3,2,1.2,579.8,0,2,14.1,2,17.7,2,0.9
50084,11.09.1965,16.3,2,10.8,2,8.3,2,1.8,2,79,2,10.2066761264843,2,2.4,2,0.3,2,1.5,769.6,0,2,9.2,2,2.2,2,1.1
50084,12.09.1965,14.9,2,10.7,2,6.3,2,2.8,2,80,2,9.94478731049667,2,3,2,0.3,2,1.5,854.3,0,2,8.1,2,3.2,2,1.1
50084,13.09.1965,14.7,2,11,2,7.3,2,2.9,2,82,2,10.6768016842177,2,3.5,2,0.3,2,1.7,926.6,0,2,8.3,2,3.3,2,0.9
50084,14.09.1965,15.9,2,12.3,2,8.9,2,0,2,80,2,11.2784398275316,2,2.1,2,0,2,1.4,760.2,0,2,7.1,2,0,2,1.1
50084,15.09.1965,18.6,2,13.5,2,9.2,2,0,2,71,2,10.8238136742172,2,7.5,2,0,2,2.5,1350.1,0,2,6.1,2,0,2,1.3
50084,16.09.1965,19.8,2,14.4,2,9.2,2,0,2,72,2,11.7562437830043,2,8.8,2,0,2,2.8,1474,0,2,7.4,2,0,2,1.7
50084,17.09.1965,22.1,2,16.6,2,10.7,2,0,2,76,2,14.7974901587541,2,8.4,2,0,2,2.8,1418.2,0,2,6.8,2,0,2,1.4
50084,18.09.1965,19.5,2,15.1,2,11.2,2,1.6,2,77,2,13.6102881383091,2,5.9,2,0.3,2,2.1,1097.2,0,2,16,2,1.9,2,1.5
50084,19.09.1965,15.3,2,11.4,2,9.6,2,0,2,70,2,9.41611447576213,2,2.5,2,1.7,2,1.4,757.7,0,2,15.5,2,0,2,1.4
50084,20.09.1965,14.4,2,9.5,2,6.6,2,0,2,72,2,8.64394360694279,2,5.3,2,0.7,2,1.9,1056.6,0,2,12.9,2,0,2,1.1
50084,21.09.1965,15.6,2,9.9,2,4.8,2,0,2,74,2,8.73876881345719,2,5.7,2,0.7,2,1.9,1090.8,0,2,5.3,2,0,2,1.1
50084,22.09.1965,18.2,2,12.3,2,6.3,2,0,2,71,2,10.2819912115752,2,8.3,2,0,2,2.4,1318.8,0,2,6.2,2,0,2,1.2
50084,23.09.1965,13.1,2,10.8,2,7.5,2,0,2,90,2,11.7799354360319,2,2.7,2,0.7,2,1.3,728.2,0,2,6.5,2,0,2,0.9
50084,24.09.1965,15.8,2,11.7,2,9.3,2,0,2,86,2,11.8393875250581,2,2.5,2,1,2,1.5,763.4,0,2,6.5,2,0,2,1
50084,25.09.1965,20.7,2,15.4,2,9.5,2,0,2,74,2,13.3197615882606,2,5.8,2,2.3,2,2,1020.4,0,2,10.8,2,0,2,2.1
50084,26.09.1965,20.5,2,16,2,12.2,2,16.2,2,74,2,13.8876572575895,2,7.2,2,1,2,2.4,1200.2,0,2,13.3,2,17,2,1.8
50084,27.09.1965,17.6,2,13,2,10.5,2,6.2,2,78,2,11.8522798212794,2,3.9,2,0.3,2,1.6,834.2,0,2,16.3,2,6.8,2,1.1
50084,28.09.1965,14.1,2,10.4,2,8.5,2,9.5,2,93,2,11.2310001795355,2,0,2,0,2,0.8,421.1,0,2,9.3,2,10.2,2,0.6
50084,29.09.1965,16,2,11.1,2,7.6,2,0,2,74,2,9.63452230798809,2,5.8,2,1,2,1.8,1002.7,0,2,10.5,2,0,2,1.3
50084,30.09.1965,17.9,2,12.6,2,7.5,2,0,2,78,2,11.6924240726139,2,6,2,1,2,2,1054.2,0,2,7.7,2,0,2,1.3
50084,01.10.1965,19.8,2,13.9,2,9.7,2,0,2,80,2,12.9685179052902,2,7.4,2,0,2,2.2,1135.3,0,2,5.9,2,0,2,1
50084,02.10.1965,16.3,2,12.4,2,10,2,0,2,89,2,12.7898721096742,2,0.3,2,0.3,2,0.9,439.2,0,2,7.4,2,0,2,0.7
50084,03.10.1965,18,2,13.1,2,8.3,2,0,2,81,2,11.5768468743217,2,3.6,2,0.7,2,1.5,753.4,0,2,6,2,0,2,1
50084,04.10.1965,20.1,2,14,2,10,2,0,2,78,2,12.2023142677535,2,6.7,2,0.7,2,2.1,1062.5,0,2,4.4,2,0,2,1.2
50084,05.10.1965,19.9,2,13,2,9.3,2,0,2,80,2,11.3379386596061,2,6,2,0.7,2,1.9,1002.6,0,2,6.9,2,0,2,1.2
50084,06.10.1965,16,2,9.7,2,6.5,2,0,2,80,2,9.68941080372456,2,5.5,2,0.3,2,1.6,884.8,0,2,5.2,2,0,2,0.8
50084,07.10.1965,12.8,2,9.2,2,6.8,2,0,2,87,2,10.2023774595188,2,1.8,2,0.7,2,1,536.3,0,2,6,2,0,2,0.6
50084,08.10.1965,11.1,2,9,2,7.9,2,0.6,2,94,2,10.6388564375832,2,0,2,1,2,0.7,366.3,0,2,8.4,2,0.8,2,0.6
50084,09.10.1965,10.6,2,6.8,2,5,2,0,2,77,2,7.83987228955477,2,4.7,2,0.7,2,1.3,789.5,0,2,10.5,2,0,2,0.8
50084,10.10.1965,10.8,2,6.2,2,2.4,2,0,2,76,2,7.0652659900905,2,6.6,2,1,2,1.5,960,0,2,9.8,2,0,2,0.9
50084,11.10.1965,13.2,2,6.5,2,1.3,2,0,2,73,2,7.00953114402841,2,6.4,2,1,2,1.5,930.7,0,2,6.5,2,0,2,0.9
50084,12.10.1965,13,2,6.4,2,2.5,2,0,2,73,2,7.10158770123623,2,6.8,2,0.3,2,1.6,976,0,2,6.5,2,0,2,0.7
50084,13.10.1965,11.5,2,5.8,2,1.5,2,0,2,78,2,7.03766602113718,2,6.1,2,0,2,1.4,854.8,0,2,5.3,2,0,2,0.4
50084,14.10.1965,10.8,2,5.9,2,1.8,2,0,2,80,2,7.52374504300567,2,5.2,2,0.7,2,1.3,799.4,0,2,6.2,2,0,2,0.5
50084,15.10.1965,11.9,2,8,2,2.6,2,0,2,85,2,8.71299693560062,2,2.8,2,0.7,2,1,582.3,0,2,6.9,2,0,2,0.6
50084,16.10.1965,10.2,2,6.6,2,4.9,2,2.5,2,91,2,8.85111566349304,2,0.4,2,0.7,2,0.7,378,0,2,12.8,2,2.9,2,0.5
50084,17.10.1965,8.4,2,5.5,2,3,2,0,2,78,2,6.95657048184718,2,0.2,2,0.7,2,0.6,319.3,0,2,10.1,2,0,2,0.6
50084,18.10.1965,10.9,2,6,2,1.9,2,0,2,78,2,7.14230714040398,2,6.9,2,0.3,2,1.5,911.2,0,2,6.5,2,0,2,0.5
50084,19.10.1965,10.9,2,5.2,2,2.1,2,0,2,80,2,7.20108469149243,2,4.2,2,0.3,2,1.1,674.4,0,2,7.1,2,0,2,0.5
50084,20.10.1965,10.2,2,4.7,2,0.6,2,0,2,80,2,6.81035974599351,2,4.4,2,1,2,1.1,683.1,0,2,6.9,2,0,2,0.6
