STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2794,23.07.1965,22,0,16.7,0,14.5,0,5.6,0,86,0,15.5,2,4.4,2,3.6,2,2.5,1280.2,0,0,11.7,2,6.1,0,2.2
2794,24.07.1965,20.5,0,16,0,12.5,0,1.1,0,70,0,13.1,2,7.5,2,6.8,2,3.3,1736.7,0,0,18.8,2,1.4,0,3.5
2794,25.07.1965,23,0,15.5,0,9.5,0,5.3,0,76,0,13.4,2,9.1,2,4.8,2,3.7,1942,0,0,15,2,5.8,0,3.2
2794,26.07.1965,17,0,13.8,0,11,0,4.2,0,85,0,13.6,2,2.2,2,7.4,2,1.9,1005.4,0,0,17,2,4.7,0,1.8
2794,27.07.1965,18,0,13.3,0,11,0,1.1,0,79,0,12.3,2,2.6,2,6,2,2,1053.9,0,0,16.6,2,1.4,0,2.1
2794,28.07.1965,15.8,0,13.3,0,10.5,0,5.4,0,96,0,13.8,2,0.5,2,5.9,2,1.4,775.4,0,0,14.2,2,5.9,0,1
2794,29.07.1965,17.8,0,14.5,0,12.8,0,8.4,0,97,0,15.1,2,0.3,2,7.2,2,1.5,771.8,0,0,18.4,2,9,0,1
2794,30.07.1965,16.8,0,13.1,0,12,0,2,0,79,0,12.8,2,2.8,2,8.5,2,2,1080.3,0,0,20.6,2,2.4,0,2.2
2794,31.07.1965,17,0,12.1,0,7.5,0,0,0,81,0,10.9,2,3.2,2,3.7,2,2,1140.8,0,0,12.8,2,0,0,1.9
2794,01.08.1965,20.5,0,13.6,0,6,0,0,0,73,0,10.4,2,11.2,2,4.1,2,3.8,2146.7,0,0,11.5,2,0,0,3.2
2794,02.08.1965,21,0,13.8,0,7.5,0,3.4,0,73,0,11.2,2,11.9,2,4,2,4,2243.1,0,0,12.2,2,3.8,0,3.3
2794,03.08.1965,20.1,0,15.2,0,8,0,0,0,83,0,13,2,4.8,2,3.5,2,2.5,1345.6,0,0,10,2,0,0,2.2
2794,04.08.1965,20.5,0,16,0,13,0,0,0,71,0,12.2,2,7.3,2,5.5,2,3.1,1610.3,0,0,12.7,2,0,0,3.2
2794,05.08.1965,25.5,0,19.4,0,12,0,0,0,73,0,15.2,2,11.3,2,3.5,2,4.2,2117.5,0,0,9.1,2,0,0,3.8
2794,06.08.1965,27,0,21.2,0,15.5,0,2.1,0,78,0,18.8,2,7,2,3.6,2,3.3,1597.5,0,0,11.1,2,2.5,0,3.2
2794,07.08.1965,21,0,17.4,0,16,0,1.2,0,95,0,17.9,2,0.2,2,3.1,2,1.5,722.3,0,0,10.6,2,1.5,0,1.2
2794,08.08.1965,17.5,0,14,0,12,0,14.6,0,100,0,14.9,2,0.8,2,3.9,2,1.5,768.9,0,0,12.4,2,15.4,0,0.9
2794,09.08.1965,17.8,0,12.5,0,8,0,0,0,83,0,11.6,2,6.5,2,2.8,2,2.6,1475.8,0,0,8.5,2,0,0,2.1
2794,10.08.1965,19,0,12.8,0,6,0,0,0,74,0,10.7,2,11.4,2,2.3,2,3.6,2077.4,0,0,7,2,0,0,2.8
2794,11.08.1965,19.5,0,12.4,0,6.5,0,0,0,77,0,10.9,2,10.7,2,2.6,2,3.6,2018.4,0,0,8.4,2,0,0,2.7
2794,12.08.1965,20.5,0,13.7,0,7,0,0,0,83,0,12.5,2,10.1,2,2.8,2,3.5,1946.9,0,0,7.7,2,0,0,2.6
2794,13.08.1965,21.7,0,14.2,0,5,0,0,0,72,0,11.2,2,12.2,2,2.3,2,3.9,2177.1,0,0,7.5,2,0,0,3.1
2794,14.08.1965,21.8,0,15.1,0,6.5,0,0,0,71,0,11.7,2,10.3,2,2.4,2,3.5,1929.8,0,0,8.1,2,0,0,3
2794,15.08.1965,22.5,0,15.5,0,6.2,0,0,0,74,0,12.5,2,6.2,2,2.3,2,2.6,1396.6,0,0,6.6,2,0,0,2.4
2794,16.08.1965,23.5,0,16.8,0,13,0,0,0,70,0,12.3,2,7.9,2,3.2,2,3.1,1588.5,0,0,7.6,2,0,0,2.9
2794,17.08.1965,24.5,0,16.4,0,7.5,0,0,0,67,0,12,2,12.8,2,3.2,2,4.1,2188.4,0,0,7.3,2,0,0,3.5
2794,18.08.1965,26.5,0,18.1,0,7.5,0,0,0,69,0,12.9,2,11.7,2,2.1,2,4,2104.1,0,0,6.5,2,0,0,3.4
2794,19.08.1965,27.5,0,19.5,0,11.5,0,0,0,76,0,15.9,2,9.2,2,1.8,2,3.6,1786,0,0,5.8,2,0,0,3
2794,20.08.1965,28.5,0,19.6,0,15,0,0,0,74,0,17.1,2,5.3,2,2.9,2,2.6,1248.9,0,0,11.9,2,0,0,2.6
2794,21.08.1965,23,0,17.7,0,14.5,0,0,0,80,0,16.8,2,3.5,2,2.6,2,2.1,1033.6,0,0,9.2,2,0,0,2
2794,22.08.1965,26.5,0,19.4,0,13.5,0,0,0,77,0,16.9,2,3.2,2,3.7,2,2,978.1,0,0,9.4,2,0,0,2.3
2794,23.08.1965,20,0,16.7,0,13.5,0,0.2,0,90,0,16.1,2,0.8,2,2.1,2,1.4,704.3,0,0,7.8,2,0.4,0,1.3
2794,24.08.1965,22,0,16.3,0,12,0,0,0,83,0,14.3,2,7.8,2,2.7,2,2.9,1509.2,0,0,10,2,0,0,2.3
2794,25.08.1965,21.5,0,12.8,0,9.5,0,0.8,0,93,0,12.9,2,6.1,2,5.5,2,2.5,1307.5,0,0,16.9,2,1.1,0,1.5
2794,26.08.1965,18.5,0,12.3,0,8,0,0.3,0,81,0,10.8,2,8.4,2,4.8,2,2.9,1599.4,0,0,14.2,2,0.5,0,2.2
2794,27.08.1965,19.5,0,12.2,0,6,0,0,0,84,0,10.9,2,8.3,2,2.6,2,2.8,1577.9,0,0,9.4,2,0,0,2
2794,28.08.1965,20,0,11.9,0,6,0,0,0,76,0,10.6,2,10.7,2,3,2,3.2,1806.3,0,0,9.1,2,0,0,2.3
2794,29.08.1965,18.5,0,12.8,0,7.5,0,1.7,0,86,0,12.1,2,2.4,2,3.9,2,1.6,871.2,0,0,12.7,2,2,0,1.4
2794,30.08.1965,18,0,11.5,0,7.5,0,2.8,0,89,0,11.2,2,6.3,2,4.2,2,2.4,1348.1,0,0,12.8,2,3.2,0,1.6
2794,31.08.1965,19,0,14.1,0,6,0,1.6,0,75,0,11.3,2,3.6,2,2.8,2,1.8,1021.9,0,0,8.6,2,1.9,0,1.9
2794,01.09.1965,18.5,0,13.8,0,10,0,0,0,82,0,12.6,2,2.4,2,2,2,1.6,838.8,0,0,7.2,2,0,0,1.4
2794,02.09.1965,26,0,21.1,0,13,0,0,0,72,0,16.6,2,4,2,6.6,2,2.1,1029.7,0,0,16.2,2,0,0,3.2
2794,03.09.1965,23.5,0,17.3,0,15,0,0,0,73,0,14.5,2,7,2,5.3,2,2.7,1334.5,0,0,13.9,2,0,0,2.8
2794,04.09.1965,20,0,14.2,0,10,0,0,0,81,0,12.3,2,5.3,2,5.4,2,2.2,1152.1,0,0,13.5,2,0,0,2
2794,05.09.1965,24,0,15.4,0,6,0,0,0,72,0,12.5,2,9,2,2.2,2,2.9,1579.1,0,0,8.8,2,0,0,2.4
2794,06.09.1965,16.2,0,12.9,0,11.4,0,9.8,0,99,0,13.5,2,0.1,2,3.3,2,1.1,552.5,0,0,9,2,10.5,0,0.7
2794,07.09.1965,17.8,0,13,0,10.5,0,0,0,81,0,11.9,2,3.5,2,6.2,2,1.8,943.9,0,0,14.9,2,0,0,1.8
2794,08.09.1965,20,0,13.9,0,10.3,0,0,0,81,0,12,2,6.4,2,6,2,2.3,1229.5,0,0,13.5,2,0,0,2
2794,09.09.1965,20.5,0,15.5,0,12.5,0,2.2,0,65,0,11.9,2,5.1,2,5.6,2,2.1,1073.8,0,0,15.5,2,2.6,0,2.8
2794,10.09.1965,18.7,0,14.2,0,12.4,0,4.9,0,80,0,12.8,2,4.7,2,2.4,2,1.9,997.9,0,0,9.2,2,5.4,0,1.6
2794,11.09.1965,18.3,0,12.2,0,10,0,0.3,0,80,0,11.6,2,6.8,2,2.8,2,2.3,1233.6,0,0,8.6,2,0.5,0,1.7
2794,12.09.1965,15.6,0,10.5,0,6.7,0,2.7,0,98,0,11.5,2,2.5,2,3.7,2,1.3,759.7,0,0,9.6,2,3.1,0,0.7
2794,13.09.1965,17.8,0,12.2,0,7,0,0,0,86,0,11.4,2,2.9,2,2.8,2,1.4,785.2,0,0,8.2,2,0,0,1.2
2794,14.09.1965,17,0,12.7,0,8,0,0,0,85,0,11.8,2,2.3,2,3.5,2,1.4,744.8,0,0,9.1,2,0,0,1.3
2794,15.09.1965,19,0,14.6,0,9,0,0,0,81,0,12.4,2,5,2,2.9,2,1.9,1030.1,0,0,7.5,2,0,0,1.6
2794,16.09.1965,23,0,16.8,0,9.5,0,0,0,77,0,13,2,9.7,2,3.9,2,2.9,1527.2,0,0,9.9,2,0,0,2.4
2794,17.09.1965,23.4,0,17.8,0,10.4,0,0,0,81,0,15.1,2,4.2,2,2.9,2,1.8,936.3,0,0,7.9,2,0,0,1.7
2794,18.09.1965,24.6,0,16.3,0,13.8,0,0,0,75,0,13.8,2,3.7,2,6.8,2,1.7,842.2,0,0,18.3,2,0,0,2.3
2794,19.09.1965,17,0,11,0,9,0,0.6,0,82,0,10.2,2,8.5,2,6.9,2,2.4,1340.9,0,0,17.3,2,0.8,0,1.7
2794,20.09.1965,18,0,10,0,5,0,0,0,78,0,9.8,2,8.3,2,3.3,2,2.3,1318.5,0,0,9.3,2,0,0,1.6
2794,21.09.1965,19.3,0,11.5,0,2.8,0,0,0,76,0,9.9,2,5.5,2,3,2,1.7,993.8,0,0,7.6,2,0,0,1.5
2794,22.09.1965,23.7,0,12.4,0,5,0,0,0,80,0,10.6,2,9.7,2,3,2,2.6,1439.4,0,0,8.2,2,0,0,1.7
2794,23.09.1965,23.3,0,14.4,0,2.8,0,0,0,76,0,11.6,2,9.9,2,3.2,2,2.6,1446.8,0,0,7.1,2,0,0,2
2794,24.09.1965,25.3,0,15.8,0,8.7,0,0,0,77,0,12.9,2,9.2,2,3.2,2,2.6,1341.6,0,0,8,2,0,0,1.9
2794,25.09.1965,21.2,0,14.5,0,5.7,0,0,0,82,0,12.9,2,8.4,2,3.3,2,2.3,1268.1,0,0,8.9,2,0,0,1.7
2794,26.09.1965,22.5,0,16.8,0,13,0,2.2,0,76,0,13.8,2,7.8,2,5.3,2,2.4,1205.5,0,0,12.4,2,2.6,0,2.2
2794,27.09.1965,16,0,10.6,0,9,0,11.2,0,100,0,12.6,2,0.1,2,5.9,2,0.8,425.7,0,0,15.4,2,11.9,0,0.4
2794,28.09.1965,16.5,0,12,0,7,0,1.6,0,90,0,11.9,2,3.7,2,3.3,2,1.4,755.9,0,0,9.2,2,1.9,0,0.9
2794,29.09.1965,17.5,0,11.6,0,3.5,0,0,0,87,0,11.2,2,5.3,2,3.3,2,1.6,904.2,0,0,8.8,2,0,0,1.1
2794,30.09.1965,18,0,12.5,0,6.4,0,0,0,89,0,12,2,3,2,3.3,2,1.2,660.6,0,0,8.2,2,0,0,0.9
2794,01.10.1965,23,0,16.5,0,10.2,0,0,0,79,0,13.5,2,8.3,2,4.8,2,2.2,1144.5,0,0,10.3,2,0,0,1.8
2794,02.10.1965,16.8,0,13.6,0,12,0,0,0,96,0,14.2,2,1.5,2,2.9,2,1,519.9,0,0,9.5,2,0,0,0.7
2794,03.10.1965,16.9,0,10.8,0,5.3,0,3.9,0,86,0,11.7,2,5.1,2,2.3,2,1.5,844.8,0,0,7.4,2,4.3,0,1
2794,04.10.1965,19.3,0,11.6,0,4.4,0,0,0,83,0,11.2,2,7.8,2,2.8,2,1.9,1098,0,0,7,2,0,0,1.2
2794,05.10.1965,16.6,0,10.8,0,5,0,0,0,91,0,11.3,2,4.4,2,4.2,2,1.3,768.9,0,0,7.9,2,0,0,0.8
2794,06.10.1965,12,0,9.2,0,7,0,0,0,97,0,10.5,2,0.8,2,4.3,2,0.8,436.3,0,0,8.1,2,0,0,0.5
2794,07.10.1965,14.8,0,8.6,0,4,0,0.3,0,94,0,10.5,2,3,2,1.7,2,1,603.5,0,0,5.9,2,0.4,0,0.6
2794,08.10.1965,11.1,0,9.9,0,8.2,0,0,0,97,0,11.6,2,0.4,2,2.6,2,0.7,378.1,0,0,6.6,2,0,0,0.4
2794,09.10.1965,14,0,5.9,0,1.2,0,0,0,84,0,7.8,2,7.1,2,2.5,2,1.6,981.9,0,0,7.1,2,0,0,0.8
2794,10.10.1965,13.5,0,5.9,0,-0.4,0,0,0,85,0,7.5,2,7.4,2,2.2,2,1.6,1005.4,0,0,5.8,2,0,0,0.8
2794,11.10.1965,14.5,0,8.2,0,1,0,0,0,88,0,9.2,2,2.6,2,2.1,2,0.9,562.3,0,0,5.5,2,0,0,0.6
2794,12.10.1965,14.3,0,7.3,0,3.6,0,0,0,71,0,7.7,2,7.8,2,2.4,2,1.6,980.6,0,0,6,2,0,0,1
2794,13.10.1965,15,0,5.5,0,-2,0,0,0,86,0,8.5,2,8.4,2,2.2,2,1.6,1045.6,0,0,5.8,2,0,0,0.7
2794,14.10.1965,10.6,0,4.2,0,1,0,0,0,100,0,9.1,2,4.6,2,1.9,2,1.1,717.2,0,0,4.4,2,0,0,0.4
2794,15.10.1965,18.5,0,11.3,0,-0.5,0,9.8,0,83,0,10.9,2,4.9,2,3.8,2,1.2,707.4,0,0,9.6,2,10.5,0,1
2794,16.10.1965,14.6,0,9.4,0,7.5,0,5.3,0,84,0,10.5,2,2.3,2,4,2,0.9,497.5,0,0,12.5,2,5.8,0,0.9
2794,17.10.1965,11.8,0,7.8,0,6.2,0,0,0,79,0,8.5,2,1.4,2,3.3,2,0.7,415.7,0,0,8.1,2,0,0,0.9
2794,18.10.1965,13.2,0,7.2,0,4.4,0,0,0,93,0,9.6,2,1.2,2,2.9,2,0.6,360.1,0,0,7.1,2,0,0,0.4
2794,19.10.1965,13.4,0,5.6,0,0,0,0,0,85,0,7.8,2,7.2,2,1.9,2,1.3,853.3,0,0,7.3,2,0,0,0.5
2794,20.10.1965,13.4,0,7.1,0,-0.2,0,0,0,87,0,8.5,2,3.6,2,2.2,2,0.9,570.8,0,0,6.8,2,0,0,0.5
2794,21.10.1965,12.8,0,5.2,0,1.8,0,0,0,78,0,6.8,2,7.7,2,3.3,2,1.4,884.5,0,0,8.6,2,0,0,0.8
2794,22.10.1965,10.5,0,2.8,0,-2.5,0,0,0,72,0,5.5,2,9.3,2,3.2,2,1.4,957.4,0,0,7.9,2,0,0,0.8
2794,23.10.1965,12.7,0,2.5,0,-4.4,0,0,0,71,0,5.6,2,8.6,2,2.4,2,1.3,928.5,0,0,6,2,0,0,0.7
2794,24.10.1965,9.6,0,6.5,0,-0.5,0,0,0,82,0,8,2,0.6,2,2.5,2,0.5,286.3,0,0,6.8,2,0,0,0.6
2794,25.10.1965,11.6,0,4.9,0,-1.5,0,0,0,86,0,7.5,2,7.6,2,3.7,2,1.2,812.1,0,0,7.6,2,0,0,0.5
2794,26.10.1965,5.5,0,3,0,1.5,0,0,0,100,0,7.5,2,0,2,2.4,2,0.4,246.1,0,0,6.4,2,0,0,0.2
2794,27.10.1965,16.1,0,9.1,0,0,0,0,0,85,0,9.7,2,4.5,2,3.1,2,0.9,561.9,0,0,7.8,2,0,0,0.6
2794,28.10.1965,18.6,0,13.2,0,9.5,0,0.2,0,82,0,12.1,2,4.4,2,5.3,2,1.1,545.7,0,0,11.2,2,0.3,0,1
2794,29.10.1965,13.2,0,9.8,0,7.5,0,5.3,0,85,0,10.6,2,1.4,2,6.2,2,0.6,331.1,0,0,17.5,2,5.8,0,0.8
2794,30.10.1965,12,0,8.9,0,4.5,0,0,0,77,0,8.7,2,3.9,2,6.6,2,0.8,486,0,0,16.1,2,0,0,1.1
2794,31.10.1965,10.7,0,7.1,0,6,0,4.6,0,93,0,8.6,2,3.3,2,8.7,2,0.8,443.4,0,0,21,2,5.1,0,0.4
2794,01.11.1965,13.4,0,12.1,0,6.1,0,3,0,84,0,11.2,2,0.2,2,10.3,2,0.5,231.6,0,0,25.2,2,3.4,0,1.2
2794,02.11.1965,12.4,0,8,0,6,0,0.5,0,80,0,7.7,2,2.3,2,11.1,2,0.7,367.8,0,0,27.5,2,0.7,0,1.2
2794,03.11.1965,8.4,0,4.4,0,2.8,0,0,0,85,0,7.1,2,5.8,2,6.2,2,0.9,579.5,0,0,15.6,2,0,0,0.6
2794,04.11.1965,8,0,3.7,0,0,0,0,0,90,0,7.1,2,5.7,2,4.3,2,0.9,576.4,0,0,9.9,2,0,0,0.3
2794,05.11.1965,4.7,0,2.6,0,0.2,0,0,0,100,0,7.1,2,0,2,2.7,2,0.3,200.6,0,0,5.6,2,0,0,0.1
2794,06.11.1965,6.4,0,3.8,0,1.2,0,0,0,99,0,7.7,2,0,2,2.4,2,0.3,196.4,0,0,6.1,2,0,0,0.1
2794,07.11.1965,6.9,0,3.9,0,-1.9,0,1.2,0,96,0,7.5,2,3,2,2.8,2,0.6,379.3,0,0,6.8,2,1.5,0,0.1
2794,08.11.1965,7.4,0,6.1,0,1.4,0,1.6,0,94,0,8.5,2,0,2,1.9,2,0.3,188.2,0,0,5.4,2,1.9,0,0.2
2794,09.11.1965,8.5,0,7,0,4.5,0,0.4,0,100,0,9.4,2,0,2,1.8,2,0.4,190.3,0,0,4.8,2,0.6,0,0.1
2794,10.11.1965,9.5,0,7.2,0,3.6,0,0,0,100,0,9.5,2,0,2,2.5,2,0.3,180.4,0,0,6.9,2,0,0,0.1
2794,11.11.1965,7.5,0,4.5,0,3,0,0,0,83,0,7.1,2,0.6,2,5.1,2,0.4,211.8,0,0,12.4,2,0,0,0.6
2794,12.11.1965,3.4,0,-1.2,0,-3.2,0,0,0,76,0,4.6,2,7.3,2,4.9,2,0.8,594.3,0,0,13.2,2,0,0,0.5
2794,13.11.1965,0.5,0,-4.2,0,-6,0,0,0,81,0,3.9,2,3.8,2,4.5,2,0.5,385.2,0,0,11,2,0,0,0.3
2794,14.11.1965,-1.8,0,-5,0,-7.6,0,0,0,80,0,3.4,2,1.3,2,3.2,2,0.3,249.6,0,0,8.6,2,0,0,0.3
2794,15.11.1965,-1.9,0,-7,0,-11.1,0,0,0,83,0,3.2,2,1.7,2,1.6,2,0.3,261.3,0,0,6,2,0,0,0.2
2794,16.11.1965,-3,0,-4.4,0,-9.5,0,0,0,100,0,4.1,2,1.3,2,1.9,2,0.2,213,0,0,6.4,2,0,0,0
2794,17.11.1965,-0.8,0,-4.5,0,-6.6,0,0,0,83,0,3.7,2,3.5,2,6.2,2,0.4,336.9,0,0,14.9,2,0,0,0.3
2794,18.11.1965,-3.6,0,-7,0,-8,0,0.1,0,77,0,3.1,2,0,2,6.9,2,0.2,152.3,0,0,13.5,2,0.1,0,0.5
2794,19.11.1965,-4,0,-5.6,0,-8.3,0,1.2,0,78,0,3.4,2,0.1,2,5.2,2,0.2,154.3,0,0,10.6,2,1.6,0,0.4
2794,20.11.1965,-2.5,0,-4.4,0,-6.5,0,6.3,0,84,0,3.9,2,0,2,5.6,2,0.2,146.1,2,0,11.2,2,7.8,0,0.4
2794,21.11.1965,0.4,0,-2.1,0,-4.4,0,7,0,98,0,4.8,2,0,2,7.3,2,0.2,143.1,12,0,16,2,8.6,0,0.1
2794,22.11.1965,0,0,-7.5,0,-11.3,0,0,0,93,0,3.3,2,5.8,2,4.2,2,0.4,426.3,24,0,10.2,2,0,0,0
2794,23.11.1965,-5,0,-9.2,0,-16.9,0,0,0,93,0,2.7,2,1.3,2,2.8,2,0.2,195.8,22,0,8.5,2,0,0,0.1
2794,24.11.1965,1,0,-1.2,0,-10.5,0,2.1,0,92,0,4.7,2,0,2,7.8,2,0.2,134.8,20,0,16.8,2,2.7,0,0.3
2794,25.11.1965,2.8,0,1.2,0,0,0,3.6,0,87,0,5.8,2,2.8,2,7,2,0.4,264.1,16,0,14.9,2,4.2,0,0.4
2794,26.11.1965,3.6,0,1.9,0,0.2,0,1.8,0,77,0,5.6,2,2.6,2,8.5,2,0.4,255,11,0,18.1,2,2.2,0,0.8
2794,27.11.1965,2.5,0,0.7,0,-3,0,3.9,0,91,0,5.6,2,0.1,2,5.6,2,0.2,136.4,8,0,15.1,2,4.5,0,0.3
2794,28.11.1965,3.4,0,1.7,0,0.8,0,1.3,0,90,0,6,2,0.3,2,8.6,2,0.2,134,8,0,19.7,2,1.7,0,0.4
2794,29.11.1965,3.3,0,1.4,0,0.3,0,5.9,0,87,0,5.8,2,1.4,2,7.9,2,0.3,184.9,8,0,17.7,2,6.7,0,0.4
2794,30.11.1965,5.7,0,2.5,0,0.8,0,2.5,0,79,0,5.9,2,0.6,2,9.1,2,0.3,142.5,7,0,20.7,2,3,0,0.8
2794,01.12.1965,2.1,0,0.5,0,0,0,0.7,0,99,0,6,2,0.1,2,7.7,2,0.2,122.9,0,0,19.4,2,1,0,0.1
2794,02.12.1965,3.5,0,1.1,0,-0.7,0,3.7,0,94,0,6,2,1.2,2,5.7,2,0.3,163.5,0,0,14,2,4.3,0,0.2
2794,03.12.1965,5,0,2.7,0,0,0,1.2,0,92,0,6.6,2,1,2,5.4,2,0.3,156.9,0,0,12.5,2,1.5,0,0.2
2794,04.12.1965,4.7,0,1.5,0,0,0,0.2,0,94,0,6.3,2,0.1,2,4.1,2,0.2,117.2,0,0,10.8,2,0.3,0,0.2
2794,05.12.1965,8.9,0,4.8,0,-1.7,0,9.5,0,94,0,6.9,2,0,2,7.7,2,0.2,111.4,0,0,27.8,2,10.2,0,0.3
2794,06.12.1965,8.6,0,4,0,2.1,0,3.5,0,75,0,6.3,2,2.4,2,10.4,2,0.4,203.3,0,0,25.9,2,3.9,0,1.1
2794,07.12.1965,5.4,0,4.2,0,1.4,0,0,0,78,0,6.5,2,0.5,2,7.6,2,0.2,128.5,0,0,17.9,2,0,0,0.9
2794,08.12.1965,5,0,1.7,0,0.3,0,0,0,89,0,6.1,2,0.8,2,5.8,2,0.2,134.9,0,0,13.1,2,0,0,0.3
2794,09.12.1965,4.1,0,2.9,0,-0.4,0,19.8,0,88,0,6.2,2,0,2,10,2,0.2,105.8,0,0,21.1,2,21.4,0,0.5
2794,10.12.1965,7.5,0,4.7,0,3.3,0,3,0,85,0,7.1,2,0.4,2,11.8,2,0.3,120.3,0,0,23.8,2,3.4,0,0.7
2794,11.12.1965,5.8,0,2.4,0,1.5,0,2.1,0,88,0,6.1,2,0.4,2,10.1,2,0.2,119.1,0,0,21.7,2,2.6,0,0.5
2794,12.12.1965,3,0,0.3,0,-1,0,0.1,0,99,0,5.7,2,0.4,2,4.7,2,0.2,114.2,0,0,12.5,2,0.2,0,0
2794,13.12.1965,1,0,-2.1,0,-4,0,0,0,96,0,5,2,0.5,2,4.1,2,0.2,120.9,0,0,10.6,2,0,0,0.1
2794,14.12.1965,-0.4,0,-2.9,0,-7,0,0,0,94,0,4.6,2,3.1,2,1.9,2,0.3,215,0,0,7.7,2,0,0,0
2794,15.12.1965,2.4,0,0.8,0,-2.2,0,0,0,100,0,6.4,2,0,2,2.4,2,0.2,100.4,0,0,7.6,2,0,0,0
2794,16.12.1965,1.5,0,-0.4,0,-1.5,0,0,0,99,0,5.7,2,0,2,4.9,2,0.2,99.9,0,0,9.6,2,0,0,0
2794,17.12.1965,0.6,0,-0.8,0,-2.6,0,8.6,0,96,0,5.5,2,0,2,3.5,2,0.2,99.5,0,0,8.4,2,10.5,0,0.1
2794,18.12.1965,12,0,9.6,0,-0.3,0,17.7,0,100,0,11,2,0,2,7.3,2,0.2,99.1,0,0,18.9,2,18.6,0,0
2794,19.12.1965,12.5,0,9.2,0,6.5,0,4.3,0,88,0,10.9,2,0,2,9.2,2,0.2,98.9,0,0,21.6,2,4.8,0,0.7
2794,20.12.1965,6.8,0,3.4,0,2,0,0,0,92,0,7.3,2,0,2,3.7,2,0.2,98.8,0,0,12.8,2,0,0,0.2
2794,21.12.1965,3.5,0,2.1,0,1,0,0.7,0,97,0,6.6,2,0,2,2.9,2,0.2,102.4,0,0,9.1,2,1,0,0.1
2794,22.12.1965,3,0,1.7,0,0.5,0,0,0,97,0,6.5,2,0,2,2.9,2,0.2,98.8,0,0,9.9,2,0,0,0.1
2794,23.12.1965,2.5,0,1.2,0,0.3,0,0,0,86,0,5.7,2,0,2,5.8,2,0.2,99,0,0,12.1,2,0,0,0.4
2794,24.12.1965,6.2,0,4.1,0,-0.5,0,0.5,0,87,0,6.8,2,0.9,2,5.7,2,0.2,129.2,0,0,12.2,2,0.7,0,0.4
2794,25.12.1965,7.1,0,5.7,0,3.1,0,0.3,0,96,0,8,2,0.1,2,5,2,0.2,103.4,0,0,10.9,2,0.4,0,0.1
2794,26.12.1965,7.2,0,1.8,0,0.3,0,0,0,90,0,6.2,2,1.1,2,6,2,0.3,141.5,0,0,14.6,2,0,0,0.3
2794,27.12.1965,2.7,0,0.3,0,-0.6,0,0,0,87,0,5.5,2,3.3,2,3.7,2,0.3,225.6,0,0,9.9,2,0,0,0.1
2794,28.12.1965,1.6,0,0.1,0,-2.4,0,0.6,0,89,0,5.3,2,1.6,2,5.7,2,0.3,158.5,0,0,13.5,2,0.8,0,0.2
2794,29.12.1965,1.5,0,0.2,0,-2.3,0,0.8,0,89,0,5.2,2,0.4,2,6.9,2,0.2,117.5,0,0,14,2,1.1,0,0.3
2794,30.12.1965,3.3,0,1.7,0,-1.8,0,1,0,85,0,5.5,2,0,2,8.3,2,0.2,103.1,0,0,16.8,2,1.3,0,0.6
2794,31.12.1965,5.4,0,2.1,0,0,0,0,0,87,0,6.4,2,0,2,5.7,2,0.2,104,0,0,13.6,2,0,0,0.4
2794,01.01.1966,9.4,0,4.8,0,-0.7,0,13.5,0,91,0,7,2,0,2,7.7,2,0.2,105.5,0,0,22.6,2,14.3,0,0.4
2794,02.01.1966,7.9,0,5.5,0,4.5,0,4.4,0,85,0,7.7,2,1.1,2,8.7,2,0.3,146.4,0,0,22.3,2,4.9,0,0.7
2794,03.01.1966,6.5,0,2.8,0,1.8,0,3.4,0,92,0,7,2,0.5,2,7.9,2,0.2,124.1,0,0,20.9,2,4,0,0.3
2794,04.01.1966,3.5,0,-4.2,0,-6.5,0,0.6,0,85,0,3.9,2,0.7,2,5.6,2,0.2,137.8,1,0,15,2,0.8,0,0.3
2794,05.01.1966,-2,0,-7.6,0,-11.5,0,0,0,92,0,3.5,2,2.5,2,2.7,2,0.2,205.2,3,0,8,2,0,0,0
2794,06.01.1966,-5.4,0,-6.2,0,-12.9,0,0,0,98,0,3.4,2,0.2,2,3.1,2,0.1,129.2,3,0,6.4,2,0,0,0
2794,07.01.1966,-1,0,-2.2,0,-5.8,0,0,0,84,0,4,2,0.1,2,1.8,2,0.2,126.9,3,0,5.2,2,0,0,0.2
2794,08.01.1966,-1.3,0,-3.2,0,-9.7,0,0,0,98,0,4.3,2,0,2,3.4,2,0.2,120.4,3,0,8.4,2,0,0,0.1
2794,09.01.1966,0,0,-2.5,0,-6.5,0,1.1,0,90,0,4.2,2,0.1,2,4.1,2,0.2,118,2,0,9.5,2,1.5,0,0.2
2794,10.01.1966,-1,0,-5.6,0,-7.4,0,0.2,0,89,0,3.8,2,0.9,2,3.6,2,0.2,159.3,2,0,9.3,2,0.3,0,0.2
2794,11.01.1966,-3.3,0,-5.5,0,-7,0,0.4,0,87,0,3.7,2,0.1,2,2.4,2,0.2,126.6,2,0,8.4,2,0.6,0,0.2
2794,12.01.1966,-5,0,-6.7,0,-10.6,0,0.6,0,92,0,3.3,2,0.2,2,3.7,2,0.2,133.3,3,0,11,2,0.8,0,0.1
