STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2963,18.04.1965,11.4,0,9,0,8.1,0,0,0,81,0,9.3,0,8.7,0,,,2.8,1681.3,0,0,,,0,0,
2963,19.04.1965,12.2,0,8.1,0,4.6,0,0,0,75,0,8,0,11.4,0,,,3.3,2024.7,0,0,,,0,0,
2963,20.04.1965,11,0,6.7,0,1.6,0,3.9,0,91,0,8.9,0,6.1,0,,,2.1,1376.1,0,0,,,4.4,0,
2963,21.04.1965,13,0,9.5,0,5.8,0,1.1,0,88,0,10.5,0,1,0,,,1.3,747.7,0,0,,,1.4,0,
2963,22.04.1965,9,0,7.1,0,5.4,0,3.8,0,95,0,9.3,0,0,0,,,1.1,627.9,0,0,,,4.3,0,
2963,23.04.1965,10.5,0,8,0,6,0,1,0,88,0,9.3,0,3.3,0,,,1.8,1047.2,0,0,,,1.3,0,
2963,24.04.1965,12.4,0,8.2,0,6.6,0,4.9,0,83,0,9.2,0,5,0,,,2.2,1267.5,0,0,,,5.4,0,
2963,25.04.1965,12,0,8.6,0,5.2,0,0,0,67,0,7.2,0,8.9,0,,,2.9,1767.2,0,0,,,0,0,
2963,26.04.1965,11.9,0,9.3,0,6.2,0,3.3,0,65,0,7.5,0,5.3,0,,,2.2,1319.1,0,0,,,3.7,0,
2963,27.04.1965,11.5,0,7.4,0,6,0,3.6,0,75,0,7.7,0,3.7,0,,,1.9,1122.3,0,0,,,4.1,0,
2963,28.04.1965,7.1,0,6.4,0,5,0,22,0,96,0,9.2,0,0,0,,,1.1,656.4,0,0,,,22.9,0,
2963,29.04.1965,7.1,0,5.8,0,5.3,0,2.2,0,94,0,8.7,0,0,0,,,1.1,661,0,0,,,2.6,0,
2963,30.04.1965,10,0,7.6,0,5.7,0,0,0,94,0,9.6,0,0,0,,,1.2,665.5,0,0,,,0,0,
2963,01.05.1965,15.5,0,10.2,0,3.2,0,0,0,77,0,9.6,0,3.8,0,,,2,1158.8,0,0,,,0,0,
2963,02.05.1965,17.2,0,11.2,0,4.6,0,0,0,72,0,9.3,0,12.7,0,,,3.9,2312.5,0,0,,,0,0,
2963,03.05.1965,17.8,0,12,0,4.3,0,0,0,72,0,10,0,13.2,0,,,4.1,2385.8,0,0,,,0,0,
2963,04.05.1965,16.4,0,13.5,0,10.2,0,0.2,0,91,0,14.4,0,0.8,0,,,1.5,786.6,0,0,,,0.4,0,
2963,05.05.1965,15.8,0,12,0,10.6,0,1.1,0,88,0,12.5,0,3.7,0,,,2.2,1168,0,0,,,1.4,0,
2963,06.05.1965,14,0,10,0,9.1,0,5.1,0,93,0,11.3,0,5,0,,,2.4,1342.7,0,0,,,5.6,0,
2963,07.05.1965,11.8,0,10.6,0,8,0,8.6,0,94,0,11.7,0,0,0,,,1.3,695.2,0,0,,,9.2,0,
2963,08.05.1965,16.8,0,13.7,0,11,0,2.6,0,85,0,13.2,0,3.2,0,,,2.1,1118.1,0,0,,,3,0,
2963,09.05.1965,17.6,0,13.1,0,11.1,0,1.7,0,87,0,13.9,0,3,0,,,2.1,1096.7,0,0,,,2,0,
2963,10.05.1965,11.1,0,9.2,0,8.4,0,2.3,0,87,0,10.3,0,0,0,,,1.3,706.9,0,0,,,2.7,0,
2963,11.05.1965,11.4,0,9.5,0,7.6,0,12,0,91,0,10.8,0,0.1,0,,,1.3,723.8,0,0,,,12.7,0,
2963,12.05.1965,15.1,0,11.7,0,7.5,0,0,0,89,0,12,0,1.6,0,,,1.7,925.6,0,0,,,0,0,
2963,13.05.1965,18.5,0,15.3,0,10.5,0,0,0,81,0,13.7,0,10.5,0,,,3.9,2107.5,0,0,,,0,0,
2963,14.05.1965,21.9,0,18.4,0,13.3,0,0,0,81,0,16.8,0,7.8,0,,,3.5,1755.7,0,0,,,0,0,
2963,15.05.1965,24.2,0,19.2,0,13.8,0,0,0,88,0,19.6,0,6.4,0,,,3.2,1575.1,0,0,,,0,0,
2963,16.05.1965,22,0,17.7,0,15.8,0,4.3,0,90,0,18.8,0,3.5,0,,,2.5,1194.1,0,0,,,4.8,0,
2963,17.05.1965,24,0,18.5,0,15.8,0,0,0,83,0,17.9,0,6.6,0,,,3.3,1611.5,0,0,,,0,0,
2963,18.05.1965,20,0,15.9,0,14,0,0.3,0,83,0,15.2,0,3.8,0,,,2.5,1242.3,0,0,,,0.5,0,
2963,19.05.1965,16,0,8.6,0,6.5,0,1.8,0,84,0,9.7,0,0.4,0,,,1.5,791.4,0,0,,,2.2,0,
2963,20.05.1965,11.7,0,8.6,0,5.2,0,0,0,74,0,8.3,0,8.1,0,,,3,1826.4,0,0,,,0,0,
2963,21.05.1965,13.1,0,9.2,0,5.7,0,0,0,73,0,8.4,0,11.9,0,,,3.8,2341.1,0,0,,,0,0,
2963,22.05.1965,18.2,0,13.1,0,3.4,0,0,0,70,0,10.3,0,13.7,0,,,4.4,2588.3,0,0,,,0,0,
2963,23.05.1965,16.6,0,12.2,0,8,0,0,0,86,0,12.4,0,5.5,0,,,2.7,1489.9,0,0,,,0,0,
2963,24.05.1965,16.1,0,13.9,0,10.4,0,1.9,0,90,0,14.1,0,0,0,,,1.5,752.2,0,0,,,2.3,0,
2963,25.05.1965,19.5,0,14.2,0,12.6,0,8.6,0,88,0,14.4,0,6.1,0,,,3,1578.3,0,0,,,9.2,0,
2963,26.05.1965,15.3,0,12.4,0,11.8,0,0.3,0,88,0,12.7,0,1.8,0,,,1.9,1000.7,0,0,,,0.5,0,
2963,27.05.1965,15.6,0,11.5,0,9.8,0,0,0,88,0,12,0,1.3,0,,,1.8,935.8,0,0,,,0,0,
2963,28.05.1965,19,0,14.1,0,7.2,0,0,0,78,0,12.4,0,6.8,0,,,3.1,1683.5,0,0,,,0,0,
2963,29.05.1965,19.1,0,14,0,10.6,0,0,0,71,0,11.2,0,8.9,0,,,3.7,1971.7,0,0,,,0,0,
2963,30.05.1965,17.6,0,12.5,0,5.7,0,0,0,69,0,9.7,0,13.7,0,,,4.5,2627,0,0,,,0,0,
2963,31.05.1965,21.1,0,15.4,0,8.1,0,0.3,0,72,0,12.4,0,8.4,0,,,3.6,1910.6,0,0,,,0.5,0,
2963,01.06.1965,15.3,0,13.2,0,11.5,0,0,0,77,0,11.6,0,0.5,0,,,1.6,838.7,0,0,,,0,0,
2963,02.06.1965,19.1,0,14.5,0,8,0,0,0,67,0,10.8,0,12.4,0,,,4.4,2461.5,0,0,,,0,0,
2963,03.06.1965,20.3,0,14.2,0,8.6,0,0,0,82,0,13.3,0,13.5,0,,,4.8,2614.8,0,0,,,0,0,
2963,04.06.1965,20.2,0,16,0,8.5,0,0.1,0,79,0,14.4,0,6.2,0,,,3,1622,0,0,,,0.2,0,
2963,05.06.1965,16,0,13.7,0,13,0,5,0,94,0,14.5,0,0,0,,,1.5,777.7,0,0,,,5.5,0,
2963,06.06.1965,17,0,14.8,0,12.8,0,8.6,0,90,0,15.2,0,0,0,,,1.6,779.2,0,0,,,9.2,0,
2963,07.06.1965,21.3,0,16.8,0,13.5,0,0.1,0,86,0,16.5,0,4.1,0,,,2.7,1341.3,0,0,,,0.2,0,
2963,08.06.1965,23.5,0,17.4,0,11.2,0,1.2,0,86,0,17.3,0,5.7,0,,,3.1,1561.9,0,0,,,1.5,0,
2963,09.06.1965,18.2,0,15.9,0,13.7,0,2.9,0,91,0,16.7,0,0.3,0,,,1.7,824.3,0,0,,,3.3,0,
2963,10.06.1965,18.1,0,15.5,0,13.1,0,29.7,0,94,0,16.8,0,0,0,,,1.6,784.3,0,0,,,30.7,0,
2963,11.06.1965,16.2,0,13.2,0,11.7,0,0,0,88,0,13.6,0,4.8,0,,,2.7,1443.3,0,0,,,0,0,
2963,12.06.1965,18.4,0,14.5,0,10.6,0,4.3,0,82,0,13.3,0,7.7,0,,,3.4,1842.2,0,0,,,4.8,0,
2963,13.06.1965,18,0,14.5,0,13.5,0,3.5,0,94,0,15.6,0,1.4,0,,,1.9,979.2,0,0,,,4,0,
2963,14.06.1965,21,0,16.9,0,12.1,0,0,0,81,0,15.5,0,12.5,0,,,4.8,2503.3,0,0,,,0,0,
2963,15.06.1965,24.6,0,20.4,0,12.1,0,0,0,79,0,18.7,0,9.2,0,,,4.1,2051.5,0,0,,,0,0,
2963,16.06.1965,27,0,19.9,0,17,0,8.3,0,84,0,20.1,0,8.6,0,,,4.2,1970,0,0,,,8.9,0,
2963,17.06.1965,18.8,0,15,0,13.8,0,0.6,0,92,0,15.9,0,0.7,0,,,1.8,885.7,0,0,,,0.8,0,
2963,18.06.1965,19.1,0,17.5,0,11.4,0,5.4,0,85,0,16.7,0,4.1,0,,,2.6,1353.1,0,0,,,5.9,0,
2963,19.06.1965,21,0,17.8,0,15,0,0,0,76,0,15.2,0,11.3,0,,,4.6,2342.6,0,0,,,0,0,
2963,20.06.1965,22,0,18.1,0,13,0,0,0,78,0,16,0,8.9,0,,,3.9,2013.1,0,0,,,0,0,
2963,21.06.1965,26.2,0,21.2,0,12.8,0,0,0,78,0,19.3,0,12.4,0,,,5,2494.1,0,0,,,0,0,
2963,22.06.1965,26.8,0,22,0,18,0,2,0,83,0,22.9,0,6,0,,,3.5,1614.7,0,0,,,2.4,0,
2963,23.06.1965,21.3,0,18.2,0,15.8,0,0,0,82,0,17.1,0,8.2,0,,,3.8,1916.8,0,0,,,0,0,
2963,24.06.1965,24.3,0,21.1,0,13.3,0,0,0,73,0,18.1,0,11.7,0,,,4.8,2397.2,0,0,,,0,0,
2963,25.06.1965,28,0,22.9,0,16.2,0,0,0,78,0,21.7,0,14.1,0,,,5.7,2726.2,0,0,,,0,0,
2963,26.06.1965,26.4,0,21.2,0,17.6,0,3.4,0,84,0,22,0,10.8,0,,,4.8,2272.3,0,0,,,3.8,0,
2963,27.06.1965,22.2,0,17.9,0,15.6,0,0,0,76,0,15.5,0,3.1,0,,,2.5,1214.3,0,0,,,0,0,
2963,28.06.1965,21.6,0,17,0,11.6,0,0,0,77,0,14.5,0,14,0,,,5.2,2709.5,0,0,,,0,0,
2963,29.06.1965,23.4,0,18.6,0,12.5,0,0,0,80,0,17.2,0,11.9,0,,,4.7,2420,0,0,,,0,0,
2963,30.06.1965,27.1,0,21,0,11.5,0,15.2,0,81,0,19.7,0,13.1,0,,,5.2,2583.1,0,0,,,16,0,
2963,01.07.1965,22.2,0,15.4,0,13.7,0,1.8,0,79,0,13.9,0,3.7,0,,,2.6,1292.8,0,0,,,2.2,0,
2963,02.07.1965,19.6,0,15.5,0,10.2,0,0,0,77,0,13.3,0,7.4,0,,,3.4,1798.5,0,0,,,0,0,
2963,03.07.1965,16.8,0,13.6,0,12.1,0,0,0,80,0,12.4,0,6.7,0,,,3.2,1701,0,0,,,0,0,
2963,04.07.1965,16,0,13.4,0,10.7,0,0.2,0,83,0,12.4,0,2.5,0,,,2.1,1124.4,0,0,,,0.4,0,
2963,05.07.1965,17.7,0,13.8,0,9.9,0,0.5,0,78,0,12.4,0,8.3,0,,,3.5,1916.2,0,0,,,0.7,0,
2963,06.07.1965,16.2,0,13.5,0,11.2,0,0,0,86,0,13.2,0,1.8,0,,,1.9,1025.6,0,0,,,0,0,
2963,07.07.1965,22,0,18.1,0,13.1,0,0,0,76,0,15.6,0,2.6,0,,,2.3,1133.2,0,0,,,0,0,
2963,08.07.1965,19.4,0,16.2,0,13.2,0,0,0,80,0,15.2,0,1.8,0,,,2,1022.2,0,0,,,0,0,
2963,09.07.1965,18.1,0,13.4,0,10.8,0,1.4,0,83,0,12.8,0,5.9,0,,,3,1579.4,0,0,,,1.7,0,
2963,10.07.1965,17,0,13.4,0,10.5,0,1.4,0,87,0,13.3,0,3.9,0,,,2.4,1304.4,0,0,,,1.7,0,
2963,11.07.1965,21.7,0,18.3,0,12.4,0,0.9,0,84,0,17.2,0,5.4,0,,,3,1506.2,0,0,,,1.2,0,
2963,12.07.1965,20,0,17.3,0,16.8,0,3.7,0,96,0,19.1,0,0,0,,,1.6,769.2,0,0,,,4.2,0,
2963,13.07.1965,29.3,0,24.2,0,16.9,0,0,0,75,0,21.7,0,12.2,0,,,5.2,2424.4,0,0,,,0,0,
2963,14.07.1965,31.3,0,23,0,18,0,10.5,0,84,0,24,0,9,0,,,4.4,1986.3,0,0,,,11.2,0,
2963,15.07.1965,28.1,0,22.4,0,17.9,0,0,0,84,0,22.7,0,7.7,0,,,3.9,1806.5,0,0,,,0,0,
2963,16.07.1965,24.8,0,19.6,0,17.4,0,35.4,0,93,0,21.9,0,2.1,0,,,2.3,1044.8,0,0,,,36.5,0,
2963,17.07.1965,18.4,0,15.5,0,15,0,11.8,0,92,0,16.4,0,0,0,,,1.6,758.1,0,0,,,12.5,0,
2963,18.07.1965,15.6,0,14.8,0,13.9,0,0.4,0,93,0,15.5,0,0,0,,,1.5,755.6,0,0,,,0.6,0,
2963,19.07.1965,23.1,0,18.1,0,14.9,0,0.2,0,93,0,19.6,0,1.2,0,,,1.9,914.8,0,0,,,0.4,0,
2963,20.07.1965,27.2,0,21.6,0,14.6,0,0,0,85,0,21.9,0,11.5,0,,,4.8,2299,0,0,,,0,0,
2963,21.07.1965,22.2,0,19.5,0,17.2,0,2.5,0,80,0,18.1,0,3.9,0,,,2.7,1272,0,0,,,2.9,0,
2963,22.07.1965,23.7,0,18.9,0,15,0,2.6,0,75,0,16,0,10.1,0,,,4.2,2100.9,0,0,,,3,0,
2963,23.07.1965,23.2,0,18.9,0,14.7,0,5.2,0,64,0,13.5,0,9.7,0,,,4.1,2042.2,0,0,,,5.7,0,
2963,24.07.1965,22.4,0,19,0,15,0,0,0,54,0,11.5,0,12.8,0,,,4.9,2452,0,0,,,0,0,
2963,25.07.1965,25.1,0,17.8,0,14.7,0,0.3,0,62,0,12.8,0,9.7,0,,,4.2,2031.8,0,0,,,0.5,0,
2963,26.07.1965,22.2,0,17.5,0,13.5,0,0.1,0,60,0,12,0,12.6,0,,,4.7,2413.3,0,0,,,0.2,0,
2963,27.07.1965,17.5,0,14.6,0,12.2,0,8.2,0,81,0,13.5,0,0.5,0,,,1.6,795.8,0,0,,,8.8,0,
2963,28.07.1965,18,0,15.7,0,13.4,0,1.8,0,73,0,12.8,0,0,0,,,1.5,725.8,0,0,,,2.2,0,
2963,29.07.1965,20.8,0,17.9,0,15.4,0,0.6,0,84,0,17.3,0,0.7,0,,,1.7,815.3,0,0,,,0.8,0,
2963,30.07.1965,19.8,0,16.6,0,15.2,0,13.5,0,82,0,15.7,0,7.1,0,,,3.3,1659,0,0,,,14.3,0,
2963,31.07.1965,15.6,0,11.3,0,9.5,0,12,0,94,0,12.7,0,0.8,0,,,1.6,821,0,0,,,12.7,0,
2963,01.08.1965,19.7,0,15.5,0,9.4,0,0,0,60,0,9.7,0,11,0,,,4,2162.3,0,0,,,0,0,
2963,02.08.1965,21,0,16.6,0,10.7,0,0.2,0,64,0,11.3,0,11.5,0,,,4.2,2221.3,0,0,,,0.4,0,
2963,03.08.1965,20.5,0,16.3,0,11.3,0,0.1,0,80,0,14.5,0,3.4,0,,,2.3,1150.6,0,0,,,0.2,0,
2963,04.08.1965,20.8,0,18,0,13.2,0,0.4,0,78,0,15.9,0,5.3,0,,,2.8,1394.6,0,0,,,0.6,0,
2963,05.08.1965,27.4,0,21.8,0,14.1,0,0,0,66,0,16.4,0,12.3,0,,,4.8,2304,0,0,,,0,0,
2963,06.08.1965,29.5,0,24.3,0,18.8,0,0,0,67,0,20.4,0,4.8,0,,,3,1318.2,0,0,,,0,0,
2963,07.08.1965,26.9,0,20.5,0,17.3,0,5.7,0,79,0,19.9,0,2,0,,,2.1,948.4,0,0,,,6.2,0,
2963,08.08.1965,23.2,0,15.9,0,13.4,0,4.2,0,76,0,14.1,0,3.5,0,,,2.3,1138.2,0,0,,,4.7,0,
2963,09.08.1965,19.6,0,15.1,0,11.8,0,0,0,74,0,12.4,0,4.6,0,,,2.5,1275.2,0,0,,,0,0,
2963,10.08.1965,20,0,15.5,0,9.9,0,0,0,76,0,13.2,0,7.2,0,,,3,1605,0,0,,,0,0,
2963,11.08.1965,20.3,0,15.4,0,11.1,0,0,0,69,0,11.9,0,6.8,0,,,3,1546.6,0,0,,,0,0,
2963,12.08.1965,20.7,0,15,0,9.9,0,0,0,68,0,11.2,0,11.3,0,,,4,2117.5,0,0,,,0,0,
2963,13.08.1965,22.1,0,15.9,0,9.6,0,0,0,63,0,10.8,0,12.4,0,,,4.3,2249.8,0,0,,,0,0,
2963,14.08.1965,22.7,0,16.1,0,8,0,0,0,67,0,11.3,0,12.3,0,,,4.2,2227.9,0,0,,,0,0,
2963,15.08.1965,22.5,0,15.9,0,9.4,0,0,0,70,0,12.3,0,10.1,0,,,3.7,1938.6,0,0,,,0,0,
2963,16.08.1965,24.1,0,17.2,0,9.6,0,0,0,66,0,12.4,0,11.9,0,,,4.2,2158.4,0,0,,,0,0,
2963,17.08.1965,25,0,17.6,0,11,0,0,0,64,0,12,0,11.6,0,,,4.2,2111.1,0,0,,,0,0,
2963,18.08.1965,27,0,19.9,0,12.1,0,0,0,67,0,14.4,0,8.3,0,,,3.5,1685.5,0,0,,,0,0,
2963,19.08.1965,28.6,0,21.8,0,14.8,0,0,0,69,0,16.9,0,8.9,0,,,3.7,1752.7,0,0,,,0,0,
2963,20.08.1965,29.7,0,21.6,0,13.7,0,3.5,0,66,0,16.1,0,8.8,0,,,3.7,1731.6,0,0,,,4,0,
2963,21.08.1965,24.6,0,19.8,0,16,0,5.2,0,71,0,16.1,0,7.9,0,,,3.4,1610.6,0,0,,,5.7,0,
2963,22.08.1965,26.6,0,19.2,0,15.9,0,10.1,0,80,0,18.3,0,4,0,,,2.4,1117,0,0,,,10.8,0,
2963,23.08.1965,20,0,16.5,0,15,0,2.1,0,93,0,17.6,0,2,0,,,1.8,862.3,0,0,,,2.5,0,
2963,24.08.1965,22.5,0,17.6,0,12.1,0,0,0,78,0,15.2,0,7.4,0,,,3,1523.3,0,0,,,0,0,
2963,25.08.1965,20,0,15,0,13.3,0,2.3,0,80,0,14,0,4.4,0,,,2.3,1145.6,0,0,,,2.7,0,
2963,26.08.1965,18,0,14.2,0,9,0,0,0,73,0,11.5,0,10.3,0,,,3.4,1861.6,0,0,,,0,0,
2963,27.08.1965,17.8,0,14.3,0,10.9,0,0.9,0,84,0,13.7,0,2.6,0,,,1.8,911.3,0,0,,,1.2,0,
2963,28.08.1965,18.4,0,14,0,10.7,0,0,0,71,0,11.1,0,9.1,0,,,3.2,1695.4,0,0,,,0,0,
2963,29.08.1965,18.8,0,15.3,0,10.6,0,4.8,0,77,0,13.3,0,2.2,0,,,1.7,849.8,0,0,,,5.3,0,
2963,30.08.1965,17.7,0,14.3,0,11,0,0,0,74,0,11.6,0,5,0,,,2.2,1181.2,0,0,,,0,0,
2963,31.08.1965,21,0,14.1,0,11.8,0,2.6,0,77,0,12.3,0,3.8,0,,,2.1,1029.1,0,0,,,3,0,
2963,01.09.1965,16.6,0,13.8,0,11.5,0,2.2,0,85,0,13.3,0,0.8,0,,,1.3,663,0,0,,,2.6,0,
2963,02.09.1965,24.5,0,18.5,0,12.5,0,0.1,0,84,0,17.9,0,1,0,,,1.5,680.9,0,0,,,0.2,0,
2963,03.09.1965,21.3,0,17.2,0,12.6,0,0.1,0,75,0,14.4,0,6.8,0,,,2.7,1362.5,0,0,,,0.2,0,
2963,04.09.1965,18.7,0,14.2,0,10.1,0,0,0,83,0,13.6,0,4.7,0,,,2.1,1105.5,0,0,,,0,0,
2963,05.09.1965,25.3,0,18.4,0,8.9,0,8.3,0,72,0,14.4,0,8.2,0,,,3,1508.5,0,0,,,8.9,0,
2963,06.09.1965,18.8,0,13.6,0,11.9,0,0,0,81,0,12.8,0,2,0,,,1.6,773.7,0,0,,,0,0,
2963,07.09.1965,17.9,0,13.5,0,9.7,0,0.3,0,80,0,12.3,0,6.9,0,,,2.5,1336.9,0,0,,,0.5,0,
2963,08.09.1965,20.4,0,15.6,0,12,0,0,0,76,0,13.3,0,5.1,0,,,2.2,1119.1,0,0,,,0,0,
2963,09.09.1965,20,0,16.8,0,13.7,0,9.7,0,79,0,15.5,0,1.6,0,,,1.5,707.4,0,0,,,10.4,0,
2963,10.09.1965,18.2,0,14.8,0,12.7,0,2.6,0,82,0,13.6,0,2.1,0,,,1.5,758.2,0,0,,,3,0,
2963,11.09.1965,18.4,0,14.2,0,11.6,0,0,0,71,0,11.3,0,8,0,,,2.7,1423.6,0,0,,,0,0,
2963,12.09.1965,17,0,13.6,0,10.6,0,0,0,81,0,12.5,0,1,0,,,1.2,619.7,0,0,,,0,0,
2963,13.09.1965,17.6,0,13.4,0,10.6,0,0,0,81,0,12.4,0,4.2,0,,,1.9,974.1,0,0,,,0,0,
2963,14.09.1965,18.3,0,14.9,0,10.9,0,0,0,80,0,13.2,0,9.1,0,,,2.9,1515,0,0,,,0,0,
2963,15.09.1965,20.5,0,14.7,0,10.8,0,0,0,75,0,12.4,0,8.1,0,,,2.7,1392,0,0,,,0,0,
2963,16.09.1965,25,0,18.7,0,8.6,0,0,0,70,0,14.1,0,9.8,0,,,3.1,1569.5,0,0,,,0,0,
2963,17.09.1965,25.7,0,19.6,0,15.5,0,0,0,82,0,18.7,0,8.5,0,,,3,1414.2,0,0,,,0,0,
2963,18.09.1965,25.2,0,18.6,0,15.3,0,1,0,73,0,16.1,0,5.2,0,,,2.2,1041.5,0,0,,,1.3,0,
2963,19.09.1965,17.5,0,13.2,0,11.8,0,0,0,76,0,11.7,0,5.7,0,,,2.1,1086.7,0,0,,,0,0,
2963,20.09.1965,17.2,0,12,0,9.8,0,0,0,78,0,10.8,0,5.5,0,,,2,1055.5,0,0,,,0,0,
2963,21.09.1965,18.6,0,12.4,0,4.4,0,0,0,72,0,10,0,4.7,0,,,1.7,960,0,0,,,0,0,
2963,22.09.1965,23.2,0,14.5,0,7.1,0,0,0,73,0,11.5,0,10.2,0,,,2.9,1538.1,0,0,,,0,0,
2963,23.09.1965,24.2,0,17.2,0,7.9,0,0,0,67,0,12.5,0,9.8,0,,,2.9,1482.8,0,0,,,0,0,
2963,24.09.1965,23.5,0,15.4,0,9.1,0,0,0,65,0,13.7,0,8.6,0,,,2.6,1343.7,0,0,,,0,0,
2963,25.09.1965,24.1,0,15.6,0,6.6,0,0,0,85,0,14.8,0,8.6,0,,,2.6,1331.8,0,0,,,0,0,
2963,26.09.1965,25.2,0,17.9,0,10.8,0,25.6,0,80,0,16.3,0,6.4,0,,,2.2,1091.3,0,0,,,26.6,0,
2963,27.09.1965,18.1,0,12.8,0,11,0,9,0,87,0,13.1,0,4.1,0,,,1.7,843.7,0,0,,,9.6,0,
2963,28.09.1965,15,0,12.9,0,9.7,0,1.2,0,90,0,13.5,0,2.2,0,,,1.2,640.4,0,0,,,1.5,0,
2963,29.09.1965,17.1,0,11.6,0,9.6,0,0.6,0,87,0,12.1,0,6.1,0,,,1.9,1029.5,0,0,,,0.8,0,
2963,30.09.1965,21.8,0,15.1,0,8.6,0,0.1,0,85,0,14.5,0,2.8,0,,,1.4,686.3,0,0,,,0.2,0,
2963,01.10.1965,22.3,0,15.5,0,9.2,0,0,0,85,0,15.3,0,3.2,0,,,1.5,718.5,0,0,,,0,0,
2963,02.10.1965,16.6,0,14.7,0,11.7,0,6.5,0,97,0,15.9,0,0.2,0,,,0.9,412.5,0,0,,,7.1,0,
2963,03.10.1965,19,0,13,0,9.5,0,0,0,89,0,13.5,0,7.7,0,,,2.2,1145.8,0,0,,,0,0,
2963,04.10.1965,20.1,0,12.7,0,6.2,0,0,0,92,0,14,0,4.8,0,,,1.6,850.6,0,0,,,0,0,
2963,05.10.1965,17.2,0,11,0,8,0,0,0,91,0,12.3,0,3,0,,,1.3,666.7,0,0,,,0,0,
2963,06.10.1965,15.2,0,10.1,0,6.8,0,0,0,93,0,11.7,0,2.7,0,,,1.2,630,0,0,,,0,0,
2963,07.10.1965,18.8,0,13.5,0,8.3,0,0.2,0,93,0,14.3,0,2.4,0,,,1.2,593.7,0,0,,,0.3,0,
2963,08.10.1965,13.9,0,10.7,0,10.2,0,0.5,0,93,0,12,0,0,0,,,0.8,359.4,0,0,,,0.7,0,
2963,09.10.1965,11.6,0,8.9,0,7.9,0,0,0,77,0,8.8,0,3.9,0,,,1.3,719.3,0,0,,,0,0,
2963,10.10.1965,10.9,0,5.7,0,2.9,0,0,0,86,0,7.9,0,3.7,0,,,1.2,692.1,0,0,,,0,0,
2963,11.10.1965,13.7,0,8.6,0,1,0,0,0,77,0,8,0,3.7,0,,,1.2,683.7,0,0,,,0,0,
2963,12.10.1965,15,0,8.9,0,6.5,0,0,0,83,0,9.7,0,7.4,0,,,1.8,1012.6,0,0,,,0,0,
2963,13.10.1965,16.8,0,8.2,0,0.6,0,0,0,79,0,8.4,0,6.6,0,,,1.6,928.7,0,0,,,0,0,
2963,14.10.1965,18,0,11.8,0,4.3,0,0,0,71,0,9.3,0,7.1,0,,,1.7,962.6,0,0,,,0,0,
2963,15.10.1965,20.3,0,15.5,0,6,0,1.1,0,73,0,12.5,0,6.8,0,,,1.8,924.7,0,0,,,1.4,0,
2963,16.10.1965,15.8,0,10.8,0,9.8,0,4.1,0,88,0,11.3,0,1.8,0,,,1,474.8,0,0,,,4.6,0,
2963,17.10.1965,10.5,0,8.8,0,8,0,0,0,77,0,8.8,0,0,0,,,0.6,311.7,0,0,,,0,0,
2963,18.10.1965,13,0,8.2,0,4.4,0,0,0,86,0,9.3,0,6.3,0,,,1.5,848.5,0,0,,,0,0,
2963,19.10.1965,12.2,0,7.6,0,5.1,0,0,0,83,0,8.8,0,5.6,0,,,1.4,778.3,0,0,,,0,0,
2963,20.10.1965,9.4,0,5,0,1.3,0,0,0,87,0,7.6,0,3.4,0,,,1,583,0,0,,,0,0,
2963,21.10.1965,11.6,0,5.2,0,1.1,0,0,0,80,0,7.1,0,6.9,0,,,1.4,866.9,0,0,,,0,0,
2963,22.10.1965,12,0,4.7,0,-1.5,0,0,0,79,0,6.5,0,7.3,0,,,1.4,888.9,0,0,,,0,0,
2963,23.10.1965,12.8,0,5.3,0,-1.1,0,0,0,76,0,6.7,0,6.2,0,,,1.3,787.8,0,0,,,0,0,
2963,24.10.1965,6.2,0,3.4,0,-1.3,0,0,0,96,0,7.5,0,0,0,,,0.5,276.9,0,0,,,0,0,
2963,25.10.1965,3.8,0,2.9,0,1.1,0,0,0,95,0,7.1,0,0,0,,,0.5,272.1,0,0,,,0,0,
2963,26.10.1965,13,0,5.7,0,1.1,0,0,0,86,0,8,0,2.3,0,,,0.8,449,0,0,,,0,0,
2963,27.10.1965,21,0,14.2,0,4.8,0,0,0,64,0,10,0,7.6,0,,,1.6,856.2,0,0,,,0,0,
2963,28.10.1965,18.9,0,14.5,0,9.2,0,0,0,84,0,13.6,0,4.6,0,,,1.2,613.3,0,0,,,0,0,
2963,29.10.1965,16.2,0,11.4,0,9.6,0,1.6,0,86,0,12.1,0,2.1,0,,,0.9,413.9,0,0,,,1.9,0,
2963,30.10.1965,13.6,0,9.5,0,6.3,0,0,0,77,0,9.1,0,7.8,0,,,1.5,837.4,0,0,,,0,0,
2963,31.10.1965,12,0,9.7,0,8.9,0,1.5,0,82,0,10.1,0,3.1,0,,,0.9,475.8,0,0,,,1.8,0,
2963,01.11.1965,14.9,0,13.6,0,8.8,0,0,0,78,0,12,0,0,0,,,0.6,240.4,0,0,,,0,0,
2963,02.11.1965,14,0,9.8,0,8.8,0,0,0,72,0,8.8,0,5,0,,,1.1,600,0,0,,,0,0,
2963,03.11.1965,8.9,0,5.4,0,4.5,0,0,0,88,0,8,0,0,0,,,0.5,231.9,0,0,,,0,0,
