STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97082,27.06.1977,,,14.489911302,2,,,0,2,77.708336,2,,,,,0.9,2,,,,,,,0,2,
97082,28.06.1977,,,16.758975155,2,,,0,2,69.058334,2,,,,,0.6,2,,,,,,,0,2,
97082,29.06.1977,,,17.703193091,2,,,4.6,2,76.60833,2,,,,,0.6,2,,,,,,,5.1,2,
97082,30.06.1977,,,16.357311742,2,,,0,2,78.29583,2,,,,,0.6,2,,,,,,,0,2,
97082,01.07.1977,,,17.793082168,2,,,0,2,72.291664,2,,,,,0.9,2,,,,,,,0,2,
97082,02.07.1977,,,18.099783409,2,,,0,2,76.6,2,,,,,0.8,2,,,,,,,0,2,
97082,03.07.1977,,,19.064095723,2,,,0,2,71.183334,2,,,,,0.6,2,,,,,,,0,2,
97082,04.07.1977,,,19.477871915,2,,,0,2,68.27917,2,,,,,0.9,2,,,,,,,0,2,
97082,05.07.1977,,,19.239593991,2,,,0,2,74.5375,2,,,,,0.9,2,,,,,,,0,2,
97082,06.07.1977,,,18.333626134,2,,,11.2,2,79.629166,2,,,,,0.8,2,,,,,,,11.9,2,
97082,07.07.1977,,,16.853550004,2,,,4.6,2,83.791664,2,,,,,0.8,2,,,,,,,5.1,2,
97082,08.07.1977,,,15.660008381,2,,,2.6,2,88.7,2,,,,,0.6,2,,,,,,,3,2,
97082,09.07.1977,,,16.613634959,2,,,3.2,2,89.791664,2,,,,,0.9,2,,,,,,,3.6,2,
97082,10.07.1977,,,17.125174541,2,,,5.1,2,93.26667,2,,,,,1,2,,,,,,,5.6,2,
97082,11.07.1977,,,20.441560587,2,,,0,2,72.36667,2,,,,,0.8,2,,,,,,,0,2,
97082,12.07.1977,,,22.395728983,2,,,0,2,68.23333,2,,,,,0.8,2,,,,,,,0,2,
97082,13.07.1977,,,20.977433884,2,,,7.6,2,78.40417,2,,,,,0.8,2,,,,,,,8.2,2,
97082,14.07.1977,,,14.767955417,2,,,2.3,2,81.645836,2,,,,,1.2,2,,,,,,,2.7,2,
97082,15.07.1977,,,12.78158936,2,,,2.9,2,81.8375,2,,,,,1,2,,,,,,,3.3,2,
97082,16.07.1977,,,14.79213903,2,,,0,2,72.35833,2,,,,,1,2,,,,,,,0,2,
97082,17.07.1977,,,15.340990875,2,,,0,2,72.98333,2,,,,,1.4,2,,,,,,,0,2,
97082,18.07.1977,,,16.470749546,2,,,2.6,2,76.59167,2,,,,,1.8,2,,,,,,,3,2,
97082,19.07.1977,,,16.27673261,2,,,1.7,2,81.02917,2,,,,,1.7,2,,,,,,,2,2,
97082,20.07.1977,,,17.086220492,2,,,0,2,73.67917,2,,,,,1,2,,,,,,,0,2,
97082,21.07.1977,,,15.494117435,2,,,0,2,79.020836,2,,,,,0.6,2,,,,,,,0,2,
97082,22.07.1977,,,16.236731569,2,,,0,2,74.979164,2,,,,,0.6,2,,,,,,,0,2,
97082,23.07.1977,,,17.588852963,2,,,0,2,78.6875,2,,,,,1,2,,,,,,,0,2,
97082,24.07.1977,,,19.55140167,2,,,14.3,2,79.808334,2,,,,,1.7,2,,,,,,,15.1,2,
97082,25.07.1977,,,14.75063079,2,,,17.8,2,97.85833,2,,,,,1.3,2,,,,,,,18.6,2,
97082,26.07.1977,,,14.629923891,2,,,5.5,2,80.708336,2,,,,,1.4,2,,,,,,,6,2,
97082,27.07.1977,,,15.002332461,2,,,0,2,77.44583,2,,,,,1,2,,,,,,,0,2,
97082,28.07.1977,,,17.131393947,2,,,0,2,75.6125,2,,,,,0.6,2,,,,,,,0,2,
97082,29.07.1977,,,20.101553485,2,,,0,2,68.3375,2,,,,,0.9,2,,,,,,,0,2,
97082,30.07.1977,,,21.410742249,2,,,0,2,67.941666,2,,,,,1.2,2,,,,,,,0,2,
97082,31.07.1977,,,17.111448165,2,,,22.1,2,86.65417,2,,,,,2.2,2,,,,,,,23,2,
97082,01.08.1977,,,14.442894456,2,,,17.4,2,93.50625,2,,,,,1.8,2,,,,,,,18.2,2,
97082,02.08.1977,,,15.944953091,2,,,4.5,2,86.25833,2,,,,,1.4,2,,,,,,,5,2,
97082,03.08.1977,,,16.579229737,2,,,0,2,88.229164,2,,,,,0.9,2,,,,,,,0,2,
97082,04.08.1977,,,18.244919548,2,,,4.7,2,80.395836,2,,,,,0.4,2,,,,,,,5.2,2,
97082,05.08.1977,,,19.867974368,2,,,0,2,76.770836,2,,,,,0.3,2,,,,,,,0,2,
97082,06.08.1977,,,20.413116607,2,,,0,2,71.683334,2,,,,,0.4,2,,,,,,,0,2,
97082,07.08.1977,,,20.745932202,2,,,0,2,75.32083,2,,,,,0.5,2,,,,,,,0,2,
97082,08.08.1977,,,18.546801615,2,,,3.1,2,90.15417,2,,,,,0.4,2,,,,,,,3.5,2,
97082,09.08.1977,,,18.038728517,2,,,8,2,82.36667,2,,,,,0.3,2,,,,,,,8.6,2,
97082,10.08.1977,,,15.813217387,2,,,34.6,2,98.725,2,,,,,0.5,2,,,,,,,35.7,2,
97082,11.08.1977,,,14.067145298,2,,,23.5,2,99.833336,2,,,,,0.6,2,,,,,,,24.4,2,
97082,12.08.1977,,,15.793124849,2,,,5.8,2,87.333336,2,,,,,0.6,2,,,,,,,6.3,2,
97082,13.08.1977,,,16.555200674,2,,,11.9,2,83.15,2,,,,,0.5,2,,,,,,,12.6,2,
97082,14.08.1977,,,16.716983151,2,,,3.4,2,90.07083,2,,,,,0.4,2,,,,,,,3.8,2,
97082,15.08.1977,,,16.518036781,2,,,2,2,88.45417,2,,,,,0.6,2,,,,,,,2.4,2,
97082,16.08.1977,,,15.555314914,2,,,0,2,79.9,2,,,,,0.9,2,,,,,,,0,2,
97082,17.08.1977,,,16.71252228,2,,,0,2,78.75,2,,,,,1,2,,,,,,,0,2,
97082,18.08.1977,,,17.864262529,2,,,3.9,2,83.2375,2,,,,,0.8,2,,,,,,,4.4,2,
97082,19.08.1977,,,16.239614608,2,,,21.1,2,92.5,2,,,,,0.6,2,,,,,,,22,2,
97082,20.08.1977,,,16.509246676,2,,,8.5,2,83.92917,2,,,,,0.5,2,,,,,,,9.1,2,
97082,21.08.1977,,,16.576495356,2,,,0,2,90.45417,2,,,,,0.9,2,,,,,,,0,2,
97082,22.08.1977,,,13.536953803,2,,,16,2,99.125,2,,,,,1,2,,,,,,,16.8,2,
97082,23.08.1977,,,13.804778103,2,,,5.3,2,89.8625,2,,,,,0.6,2,,,,,,,5.8,2,
97082,24.08.1977,,,14.195768883,2,,,0,2,78.708336,2,,,,,0.5,2,,,,,,,0,2,
97082,25.08.1977,,,17.42587445,2,,,0,2,72.98333,2,,,,,0.8,2,,,,,,,0,2,
97082,26.08.1977,,,18.964737403,2,,,0,2,71.7125,2,,,,,0.6,2,,,,,,,0,2,
97082,27.08.1977,,,17.920550135,2,,,7.3,2,84.979164,2,,,,,0.6,2,,,,,,,7.9,2,
97082,28.08.1977,,,18.129190322,2,,,0,2,83.72083,2,,,,,0.5,2,,,,,,,0,2,
97082,29.08.1977,,,17.275782258,2,,,0,2,86.191666,2,,,,,1,2,,,,,,,0,2,
97082,30.08.1977,,,20.274807951,2,,,0,2,81.104164,2,,,,,0.8,2,,,,,,,0,2,
97082,31.08.1977,,,22.161936531,2,,,0,2,84.61667,2,,,,,0.3,2,,,,,,,0,2,
97082,01.09.1977,,,19.52498517,2,,,20.4,2,95.433334,2,,,,,0.1,2,,,,,,,21.3,2,
97082,02.09.1977,,,19.018189638,2,,,1.8,2,89.854164,2,,,,,0.1,2,,,,,,,2.2,2,
97082,03.09.1977,,,19.295637162,2,,,27.4,2,89.916664,2,,,,,0.4,2,,,,,,,28.4,2,
97082,04.09.1977,,,15.854645131,2,,,3.4,2,93.48333,2,,,,,0.5,2,,,,,,,3.8,2,
97082,05.09.1977,,,17.531724546,2,,,0,2,86.15833,2,,,,,0.5,2,,,,,,,0,2,
97082,06.09.1977,,,19.002474755,2,,,0,2,82.65417,2,,,,,0.6,2,,,,,,,0,2,
97082,07.09.1977,,,18.3576769,2,,,4,2,86.78333,2,,,,,0.8,2,,,,,,,4.5,2,
97082,08.09.1977,,,14.65399778,2,,,12.1,2,92.13333,2,,,,,0.5,2,,,,,,,12.8,2,
97082,09.09.1977,,,11.741064828,2,,,5.7,2,86.4,2,,,,,1,2,,,,,,,6.2,2,
97082,10.09.1977,,,11.285921254,2,,,6,2,86.89167,2,,,,,1.2,2,,,,,,,6.6,2,
97082,11.09.1977,,,15.670536999,2,,,1.7,2,84.35,2,,,,,1.6,2,,,,,,,2,2,
97082,12.09.1977,,,17.39541456,2,,,0,2,75.725,2,,,,,1.7,2,,,,,,,0,2,
97082,13.09.1977,,,10.454131266,2,,,0,2,78.479164,2,,,,,1,2,,,,,,,0,2,
97082,14.09.1977,,,11.069498782,2,,,0,2,73.104164,2,,,,,1.2,2,,,,,,,0,2,
97082,15.09.1977,,,12.738409609,2,,,2.6,2,87.683334,2,,,,,2.1,2,,,,,,,3,2,
97082,16.09.1977,,,10.279640801,2,,,1.2,2,76.791664,2,,,,,1.6,2,,,,,,,1.5,2,
97082,17.09.1977,,,8.949669293,2,,,0,2,81.30417,2,,,,,0.8,2,,,,,,,0,2,
97082,18.09.1977,,,8.447232549,2,,,0,2,81.09583,2,,,,,0.9,2,,,,,,,0,2,
97082,19.09.1977,,,7.530774332,2,,,0,2,89.041664,2,,,,,0.6,2,,,,,,,0,2,
97082,20.09.1977,,,8.598553361,2,,,0,2,88.020836,2,,,,,0.4,2,,,,,,,0,2,
97082,21.09.1977,,,9.522746802,2,,,2.7,2,89.475,2,,,,,0.4,2,,,,,,,3.1,2,
97082,22.09.1977,,,10.581574622,2,,,5.8,2,99.316666,2,,,,,0.3,2,,,,,,,6.3,2,
97082,23.09.1977,,,11.677486573,2,,,1.5,2,92.45,2,,,,,0.5,2,,,,,,,1.8,2,
97082,24.09.1977,,,9.465139949,2,,,0,2,90.566666,2,,,,,1.2,2,,,,,,,0,2,
97082,25.09.1977,,,8.783587692,2,,,0,2,82.504166,2,,,,,1.2,2,,,,,,,0,2,
97082,26.09.1977,,,8.722650868,2,,,0,2,79.78333,2,,,,,0.8,2,,,,,,,0,2,
97082,27.09.1977,,,7.913958237,2,,,0,2,82.69583,2,,,,,0.8,2,,,,,,,0,2,
97082,28.09.1977,,,10.975547741,2,,,0.8,2,70.066666,2,,,,,1,2,,,,,,,1.1,2,
97082,29.09.1977,,,13.640666556,2,,,0,2,80.333336,2,,,,,1.6,2,,,,,,,0,2,
97082,30.09.1977,,,13.719428317,2,,,0,2,73.175,2,,,,,2.6,2,,,,,,,0,2,
97082,01.10.1977,,,10.671841685,2,,,3.9,2,80.458336,2,,,,,3.4,2,,,,,,,4.3,2,
97082,02.10.1977,,,9.164650163,2,,,3.3,2,77.86667,2,,,,,2.7,2,,,,,,,3.7,2,
97082,03.10.1977,,,8.3095584,2,,,1.9,2,89.69583,2,,,,,1.6,2,,,,,,,2.2,2,
97082,04.10.1977,,,10.097939048,2,,,1.2,2,76.925,2,,,,,1.6,2,,,,,,,1.5,2,
97082,05.10.1977,,,13.81817832,2,,,2.3,2,82.754166,2,,,,,1.3,2,,,,,,,2.7,2,
97082,06.10.1977,,,16.622680343,2,,,0,2,75.21667,2,,,,,1.2,2,,,,,,,0,2,
97082,07.10.1977,,,16.968483776,2,,,0,2,73.34583,2,,,,,0.9,2,,,,,,,0,2,
97082,08.10.1977,,,15.657958096,2,,,0,2,81.604164,2,,,,,0.8,2,,,,,,,0,2,
97082,09.10.1977,,,14.622755525,2,,,0,2,91.36667,2,,,,,0.5,2,,,,,,,0,2,
97082,10.10.1977,,,13.137779281,2,,,8.2,2,99.683334,2,,,,,0.4,2,,,,,,,8.8,2,
97082,11.10.1977,,,11.181082678,2,,,1.6,2,90.975,2,,,,,0.5,2,,,,,,,1.9,2,
97082,12.10.1977,,,10.051590932,2,,,0,2,85.575,2,,,,,0.3,2,,,,,,,0,2,
97082,13.10.1977,,,11.488673147,2,,,0,2,86.566666,2,,,,,0.1,2,,,,,,,0,2,
97082,14.10.1977,,,10.431118323,2,,,0,2,88.6875,2,,,,,0.5,2,,,,,,,0,2,
97082,15.10.1977,,,8.52205634,2,,,0,2,90.145836,2,,,,,0.8,2,,,,,,,0,2,
97082,16.10.1977,,,8.57427745,2,,,0,2,83.35833,2,,,,,0.5,2,,,,,,,0,2,
97082,17.10.1977,,,8.086049702,2,,,0,2,88.82083,2,,,,,0.3,2,,,,,,,0,2,
97082,18.10.1977,,,8.110182562,2,,,0,2,89.89167,2,,,,,0.4,2,,,,,,,0,2,
97082,19.10.1977,,,9.919331318,2,,,0,2,81.86667,2,,,,,0.5,2,,,,,,,0,2,
97082,20.10.1977,,,10.771091328,2,,,0,2,79.15417,2,,,,,0.5,2,,,,,,,0,2,
97082,21.10.1977,,,11.439924844,2,,,0,2,76.95,2,,,,,0.5,2,,,,,,,0,2,
97082,22.10.1977,,,13.562965164,2,,,0,2,70.17917,2,,,,,0.6,2,,,,,,,0,2,
97082,23.10.1977,,,13.644434649,2,,,0,2,78.075,2,,,,,0.5,2,,,,,,,0,2,
97082,24.10.1977,,,13.811727729,2,,,4.8,2,89.020836,2,,,,,0.4,2,,,,,,,5.3,2,
97082,25.10.1977,,,13.140261379,2,,,1.7,2,96.2625,2,,,,,0.1,2,,,,,,,2,2,
97082,26.10.1977,,,11.094151109,2,,,0,2,97.85833,2,,,,,0.1,2,,,,,,,0,2,
97082,27.10.1977,,,10.143532269,2,,,0,2,97.5625,2,,,,,0.1,2,,,,,,,0,2,
97082,28.10.1977,,,11.257028461,2,,,2.3,2,93.5375,2,,,,,0,2,,,,,,,2.7,2,
97082,29.10.1977,,,10.596992371,2,,,8.2,2,98.433334,2,,,,,0,2,,,,,,,8.8,2,
97082,30.10.1977,,,8.636510854,2,,,0,2,95.675,2,,,,,0.4,2,,,,,,,0,2,
97082,31.10.1977,,,9.276561538,2,,,2.7,2,83.2625,2,,,,,0.8,2,,,,,,,3.1,2,
97082,01.11.1977,,,9.136414294,2,,,6,2,92.725,2,,,,,0.9,2,,,,,,,6.5,2,
97082,02.11.1977,,,6.784699456,2,,,10.1,2,87.57083,2,,,,,1.3,2,,,,,,,10.8,2,
97082,03.11.1977,,,13.102188066,2,,,14.9,2,90.854164,2,,,,,2.3,2,,,,,,,15.7,2,
97082,04.11.1977,,,10.411450034,2,,,5.1,2,90.004166,2,,,,,2.1,2,,,,,,,5.6,2,
97082,05.11.1977,,,8.485397572,2,,,0,2,83.20417,2,,,,,1.3,2,,,,,,,0,2,
97082,06.11.1977,,,10.537477216,2,,,0,2,78.075,2,,,,,0.9,2,,,,,,,0,2,
97082,07.11.1977,,,12.25076605,2,,,0,2,77.6125,2,,,,,1.2,2,,,,,,,0,2,
97082,08.11.1977,,,12.17318384,2,,,1.4,2,76.8,2,,,,,1.9,2,,,,,,,1.7,2,
97082,09.11.1977,,,11.639420557,2,,,18.9,2,87.541664,2,,,,,2.2,2,,,,,,,19.8,2,
97082,10.11.1977,,,13.141860207,2,,,6,2,93.09167,2,,,,,1.7,2,,,,,,,6.5,2,
97082,11.11.1977,,,13.438103055,2,,,0,2,77.3,2,,,,,1.8,2,,,,,,,0,2,
97082,12.11.1977,,,10.778387742,2,,,9.5,2,80.55,2,,,,,3.6,2,,,,,,,10.2,2,
97082,13.11.1977,,,4.549206508,2,,,0,2,76.934586,2,,,,,3.4,2,,,,,,,0,2,
97082,14.11.1977,,,5.04660563,2,,,6.7,2,84.979164,2,,,,,4.8,2,,,,,,,7.3,2,
97082,15.11.1977,,,6.290180028,2,,,0,2,77.44583,2,,,,,4.9,2,,,,,,,0,2,
97082,16.11.1977,,,4.508223532,2,,,0,2,86.2625,2,,,,,2.7,2,,,,,,,0,2,
97082,17.11.1977,,,3.256545729,2,,,2,2,92.3,2,,,,,1.2,2,,,,,,,2.3,2,
97082,18.11.1977,,,3.534411918,2,,,3.5,2,95.32917,2,,,,,1.6,2,,,,,,,3.9,2,
97082,19.11.1977,,,3.449312001,2,,,0,2,86.55,2,,,,,2.5,2,,,,,,,0,2,
97082,20.11.1977,,,3.971730474,2,,,0,2,74.82083,2,,,,,2.7,2,,,,,,,0,2,
97082,21.11.1977,,,3.437848378,2,,,0,2,75.770836,2,,,,,1.7,2,,,,,,,0,2,
97082,22.11.1977,,,3.253880686,2,,,2.2,2,88.69583,2,,,,,2.3,2,,,,,,,2.5,2,
97082,23.11.1977,,,4.068645572,2,,,0,2,88.625,2,,,,,2.3,2,,,,,,,0,2,
97082,24.11.1977,,,5.434840651,2,,,0,2,82.21667,2,,,,,3.4,2,,,,,,,0,2,
97082,25.11.1977,,,4.055989887,2,,,4.3,2,91.433334,2,,,,,2.2,2,,,,,,,4.8,2,
97082,26.11.1977,,,1.999878461,2,,,3.6,2,97.775,2,,,,,1.3,2,,,,,,,4.2,2,
97082,27.11.1977,,,0.807968243,2,,,4.8,2,99.566666,2,,,,,1.4,2,,,,,,,5.5,2,
97082,28.11.1977,,,-1.530787839,2,,,1.4,2,94.45,2,,,,,0.5,2,,,,,,,1.8,2,
97082,29.11.1977,,,-2.082015874,2,,,0,2,88.63333,2,,,,,0.4,2,,,,,,,0,2,
97082,30.11.1977,,,-1.516710086,2,,,2,2,93.86667,2,,,,,0.4,2,,,,,,,2.6,2,
97082,01.12.1977,,,0.650730148,2,,,1,2,99.51667,2,,,,,0.5,2,,,,,,,1.3,2,
97082,02.12.1977,,,0.517741588,2,,,2.2,2,92.65833,2,,,,,0.8,2,,,,,,,2.7,2,
97082,03.12.1977,,,2.026517378,2,,,0.9,2,99.57083,2,,,,,0.8,2,,,,,,,1.2,2,
97082,04.12.1977,,,-1.297016573,2,,,0,2,88.38333,2,,,,,0.6,2,,,,,,,0,2,
97082,05.12.1977,,,-4.957859985,2,,,0,2,92.895836,2,,,,,0.4,2,,,,,,,0,2,
97082,06.12.1977,,,-6.175179026,2,,,0,2,95.370834,2,,,,,0.6,2,,,,,,,0,2,
97082,07.12.1977,,,1.019715089,2,,,0,2,90.854164,2,,,,,0.9,2,,,,,,,0,2,
97082,08.12.1977,,,2.735525111,2,,,0,2,84.13333,2,,,,,1.6,2,,,,,,,0,2,
97082,09.12.1977,,,2.229910553,2,,,0,2,93.1875,2,,,,,1,2,,,,,,,0,2,
97082,10.12.1977,,,2.793344886,2,,,0,2,89.7875,2,,,,,1.7,2,,,,,,,0,2,
97082,11.12.1977,,,2.089632455,2,,,0,2,82.2875,2,,,,,1.9,2,,,,,,,0,2,
97082,12.12.1977,,,2.097850001,2,,,6.1,2,85.725,2,,,,,1.4,2,,,,,,,6.9,2,
97082,13.12.1977,,,3.854966552,2,,,2.1,2,98.375,2,,,,,0.5,2,,,,,,,2.4,2,
97082,14.12.1977,,,4.218631706,2,,,3.1,2,97.433334,2,,,,,0.5,2,,,,,,,3.5,2,
97082,15.12.1977,,,5.556438406,2,,,1.2,2,99.933334,2,,,,,0.3,2,,,,,,,1.5,2,
97082,16.12.1977,,,4.54349544,2,,,0,2,98.40417,2,,,,,0.4,2,,,,,,,0,2,
97082,17.12.1977,,,1.568280931,2,,,0,2,91.3375,2,,,,,0.8,2,,,,,,,0,2,
97082,18.12.1977,,,1.834681631,2,,,0,2,91.05417,2,,,,,0.5,2,,,,,,,0,2,
97082,19.12.1977,,,1.951674607,2,,,0,2,83.245834,2,,,,,0.4,2,,,,,,,0,2,
97082,20.12.1977,,,0.961123853,2,,,0,2,86.73333,2,,,,,0.3,2,,,,,,,0,2,
97082,21.12.1977,,,-1.1310336,2,,,0,2,91.25833,2,,,,,0.5,2,,,,,,,0,2,
97082,22.12.1977,,,-0.652330271,2,,,0,2,89.3625,2,,,,,0.8,2,,,,,,,0,2,
97082,23.12.1977,,,3.678055698,2,,,1,2,91.433334,2,,,,,1.2,2,,,,,,,1.2,2,
97082,24.12.1977,,,10.901524276,2,,,2.3,2,82.69583,2,,,,,3.1,2,,,,,,,2.7,2,
97082,25.12.1977,,,7.095707187,2,,,5.3,2,90.558334,2,,,,,3.1,2,,,,,,,5.8,2,
97082,26.12.1977,,,5.603458739,2,,,2.4,2,91.2875,2,,,,,1.4,2,,,,,,,2.8,2,
97082,27.12.1977,,,5.402843412,2,,,3.4,2,91.49167,2,,,,,1.6,2,,,,,,,3.8,2,
97082,28.12.1977,,,4.149950312,2,,,0,2,78.75,2,,,,,1.7,2,,,,,,,0,2,
97082,29.12.1977,,,3.571042526,2,,,3.6,2,88.433334,2,,,,,3,2,,,,,,,4,2,
97082,30.12.1977,,,2.755151332,2,,,5.2,2,89.19583,2,,,,,4.3,2,,,,,,,6,2,
97082,31.12.1977,,,2.013671153,2,,,4.1,2,83.61667,2,,,,,3.6,2,,,,,,,4.8,2,
97082,01.01.1978,,,2.604456861,2,,,0,2,93.208336,2,,,,,1.7,2,,,,,,,0,2,
97082,02.01.1978,,,4.420281062,2,,,0,2,86.53333,2,,,,,1.8,2,,,,,,,0,2,
97082,03.01.1978,,,3.513397093,2,,,1.8,2,83.35833,2,,,,,3.5,2,,,,,,,2.1,2,
97082,04.01.1978,,,0.974737514,2,,,5.5,2,88.69583,2,,,,,2.7,2,,,,,,,6.3,2,
97082,05.01.1978,,,-4.232359959,2,,,1,2,82.35833,2,,,,,1.7,2,,,,,,,1.3,2,
97082,06.01.1978,,,-0.372512875,2,,,3.1,2,88.65833,2,,,,,1.7,2,,,,,,,3.7,2,
97082,07.01.1978,,,1.956105589,2,,,0,2,95.88333,2,,,,,0.5,2,,,,,,,0,2,
97082,08.01.1978,,,0.928146637,2,,,0,2,93.575,2,,,,,0.5,2,,,,,,,0,2,
97082,09.01.1978,,,1.282270146,2,,,0,2,90.95,2,,,,,1.2,2,,,,,,,0,2,
97082,10.01.1978,,,3.035391795,2,,,0,2,85.29583,2,,,,,2.1,2,,,,,,,0,2,
97082,11.01.1978,,,2.488750181,2,,,0,2,82.36667,2,,,,,1.7,2,,,,,,,0,2,
97082,12.01.1978,,,1.658278248,2,,,0,2,87.6625,2,,,,,0.9,2,,,,,,,0,2,
97082,13.01.1978,,,1.11332354,2,,,0,2,98.23333,2,,,,,0.8,2,,,,,,,0,2,
97082,14.01.1978,,,1.500271171,2,,,0,2,96.90417,2,,,,,0.8,2,,,,,,,0,2,
97082,15.01.1978,,,1.345412183,2,,,0,2,86.21667,2,,,,,1.3,2,,,,,,,0,2,
97082,16.01.1978,,,1.147393852,2,,,0,2,82.35,2,,,,,1.4,2,,,,,,,0,2,
97082,17.01.1978,,,1.015246944,2,,,0,2,84.5125,2,,,,,0.9,2,,,,,,,0,2,
97082,18.01.1978,,,1.437488916,2,,,0,2,91.5,2,,,,,0.9,2,,,,,,,0,2,
97082,19.01.1978,,,0.859380275,2,,,0,2,88.35,2,,,,,0.9,2,,,,,,,0,2,
97082,20.01.1978,,,1.027981845,2,,,0,2,88.958336,2,,,,,0.6,2,,,,,,,0,2,
97082,21.01.1978,,,0.815072543,2,,,0,2,91.933334,2,,,,,0.3,2,,,,,,,0,2,
97082,22.01.1978,,,0.598647173,2,,,0,2,85.375,2,,,,,0.4,2,,,,,,,0,2,
97082,23.01.1978,,,1.067450897,2,,,0,2,87.74167,2,,,,,0.8,2,,,,,,,0,2,
97082,24.01.1978,,,3.431195012,2,,,4,2,89.575,2,,,,,1.9,2,,,,,,,4.5,2,
97082,25.01.1978,,,3.477443349,2,,,2.6,2,87.441666,2,,,,,2.6,2,,,,,,,3,2,
97082,26.01.1978,,,1.571821041,2,,,2.1,2,90.775,2,,,,,2.2,2,,,,,,,2.6,2,
97082,27.01.1978,,,1.678020305,2,,,0,2,88.625,2,,,,,1.9,2,,,,,,,0,2,
97082,28.01.1978,,,2.869263817,2,,,0,2,74.129166,2,,,,,1.7,2,,,,,,,0,2,
97082,29.01.1978,,,2.266047314,2,,,2.7,2,92.020836,2,,,,,1.2,2,,,,,,,3.2,2,
97082,30.01.1978,,,2.776288821,2,,,0,2,90.058334,2,,,,,0.5,2,,,,,,,0,2,
97082,31.01.1978,,,1.350301438,2,,,0,2,91.270836,2,,,,,0.6,2,,,,,,,0,2,
97082,01.02.1978,,,-0.631455697,2,,,0,2,86.4375,2,,,,,1,2,,,,,,,0,2,
97082,02.02.1978,,,1.178696264,2,,,2.1,2,92.4,2,,,,,1.3,2,,,,,,,2.6,2,
97082,03.02.1978,,,0.854843879,2,,,1.4,2,99.245834,2,,,,,0.6,2,,,,,,,1.8,2,
97082,04.02.1978,,,0.32765718,2,,,0,2,99.99167,2,,,,,0.5,2,,,,,,,0,2,
97082,05.02.1978,,,-0.852433459,2,,,0,2,92.645836,2,,,,,0.5,2,,,,,,,0,2,
97082,06.02.1978,,,-1.209274029,2,,,0,2,87.69583,2,,,,,0.4,2,,,,,,,0,2,
97082,07.02.1978,,,-2.209688839,2,,,0,2,95.583336,2,,,,,0.9,2,,,,,,,0,2,
97082,08.02.1978,,,-2.728076325,2,,,1.1,2,92.28333,2,,,,,1.2,2,,,,,,,1.5,2,
97082,09.02.1978,,,-3.976563023,2,,,0,2,91.49167,2,,,,,1.6,2,,,,,,,0,2,
97082,10.02.1978,,,-4.33039992,2,,,0,2,88.354164,2,,,,,1.8,2,,,,,,,0,2,
97082,11.02.1978,,,-2.270730928,2,,,2.1,2,93.5375,2,,,,,1.8,2,,,,,,,2.7,2,
97082,12.02.1978,,,-2.598733371,2,,,0,2,89.575,2,,,,,1.3,2,,,,,,,0,2,
97082,13.02.1978,,,-2.441462448,2,,,0,2,82.2625,2,,,,,0.5,2,,,,,,,0,2,
97082,14.02.1978,,,-1.980793045,2,,,0,2,80.32083,2,,,,,0.9,2,,,,,,,0,2,
97082,15.02.1978,,,-2.631655378,2,,,1,2,92.28333,2,,,,,0.6,2,,,,,,,1.3,2,
97082,16.02.1978,,,-3.573340614,2,,,0,2,85.82083,2,,,,,0.5,2,,,,,,,0,2,
97082,17.02.1978,,,-5.469229718,2,,,0,2,93.191666,2,,,,,0.5,2,,,,,,,0,2,
97082,18.02.1978,,,-6.55793776,2,,,0,2,85.933334,2,,,,,0.6,2,,,,,,,0,2,
97082,19.02.1978,,,-5.522839463,2,,,0,2,81.67083,2,,,,,1.2,2,,,,,,,0,2,
97082,20.02.1978,,,-8.468838745,2,,,0,2,84.629166,2,,,,,0.8,2,,,,,,,0,2,
97082,21.02.1978,,,-4.916132542,2,,,0,2,68.245834,2,,,,,0.5,2,,,,,,,0,2,
97082,22.02.1978,,,2.626973072,2,,,0,2,90.975,2,,,,,0.9,2,,,,,,,0,2,
97082,23.02.1978,,,3.923661348,2,,,0,2,86.07083,2,,,,,0.8,2,,,,,,,0,2,
97082,24.02.1978,,,6.652299392,2,,,0,2,77.3375,2,,,,,0.8,2,,,,,,,0,2,
97082,25.02.1978,,,8.322860106,2,,,0,2,77.71667,2,,,,,0.9,2,,,,,,,0,2,
97082,26.02.1978,,,7.808365753,2,,,0,2,81,2,,,,,0.5,2,,,,,,,0,2,
97082,27.02.1978,,,8.240748883,2,,,0,2,85.82917,2,,,,,0.5,2,,,,,,,0,2,
97082,28.02.1978,,,7.754693783,2,,,0,2,87.175,2,,,,,0.4,2,,,,,,,0,2,
97082,01.03.1978,,,7.740337368,2,,,0,2,83.80417,2,,,,,0.5,2,,,,,,,0,2,
97082,02.03.1978,,,6.369571533,2,,,0,2,87.34167,2,,,,,0.5,2,,,,,,,0,2,
97082,03.03.1978,,,7.794495053,2,,,0,2,78.1125,2,,,,,0.8,2,,,,,,,0,2,
97082,04.03.1978,,,6.452736689,2,,,0,2,92.75,2,,,,,0.6,2,,,,,,,0,2,
