STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1207,21.01.1968,2.6,0,-3.9,0,-7.7,0,0,0,83,0,4,0,6.6,0,,,0.8,605.2,8,0,,,0,0,
1207,22.01.1968,0.4,0,-2.6,0,-7.5,0,0,0,92,0,4.7,0,0,0,,,0.3,192.6,8,0,,,0,0,
1207,23.01.1968,-0.9,0,-2.9,0,-4.2,0,0,0,88,0,4.4,0,0,0,,,0.3,195.6,8,0,,,0,0,
1207,24.01.1968,-1.2,0,-2.1,0,-3.3,0,10.1,0,87,0,4.5,0,0.1,0,,,0.3,205.2,8,0,,,11.5,0,
1207,25.01.1968,0,0,-0.5,0,-2.2,0,15.3,0,92,0,5.3,0,0,0,,,0.3,201.8,21,0,,,16.1,0,
1207,26.01.1968,1.4,0,-1.9,0,-3.2,0,1.5,0,87,0,4.8,0,0.7,0,,,0.4,251.6,30,0,,,1.8,0,
1207,27.01.1968,0.3,0,-0.8,0,-4.2,0,0.4,0,85,0,4.8,0,0,0,,,0.3,208.3,25,0,,,0.5,0,
1207,28.01.1968,1.9,0,1.7,0,0.3,0,3.3,0,92,0,6.3,0,0,0,,,0.4,211.7,22,0,,,3.7,0,
1207,29.01.1968,1.9,0,-0.2,0,-2.3,0,0,0,82,0,4.9,0,2.3,0,,,0.6,373.5,20,0,,,0,0,
1207,30.01.1968,1,0,0.4,0,-1.5,0,0.1,0,84,0,5.3,0,0,0,,,0.4,218.7,20,0,,,0.2,0,
1207,31.01.1968,3,0,1.4,0,0.2,0,0,0,93,0,6.4,0,0,0,,,0.4,222.3,20,0,,,0,0,
1207,01.02.1968,6,0,2,0,-3,0,0,0,83,0,5.7,0,5,0,,,0.8,582,18,0,,,0,0,
1207,02.02.1968,3.8,0,2,0,1.4,0,0.1,0,82,0,5.9,0,0.1,0,,,0.4,237,18,0,,,0.2,0,
1207,03.02.1968,2.5,0,1.1,0,0,0,0.7,0,89,0,6,0,0,0,,,0.4,233.6,18,0,,,0.9,0,
1207,04.02.1968,2.3,0,1,0,0.3,0,1.3,0,94,0,6.3,0,0,0,,,0.4,237.5,18,0,,,1.5,0,
1207,05.02.1968,1.9,0,0,0,-1,0,0,0,84,0,5.3,0,1.8,0,,,0.6,375.4,17,0,,,0,0,
1207,06.02.1968,1.7,0,0.2,0,-1,0,0,0,89,0,5.6,0,0,0,,,0.4,245.5,16,0,,,0,0,
1207,07.02.1968,4.5,0,1.6,0,-0.2,0,0,0,84,0,5.9,0,4,0,,,0.8,553.9,15,0,,,0,0,
1207,08.02.1968,3.2,0,0.5,0,-0.4,0,0,0,86,0,5.5,0,4.2,0,,,0.8,576.8,15,0,,,0,0,
1207,09.02.1968,2.2,0,0.8,0,-1.5,0,1.9,0,90,0,5.7,0,0.1,0,,,0.4,265.7,15,0,,,2.2,0,
1207,10.02.1968,2.2,0,1.3,0,0.9,0,0.7,0,92,0,6.3,0,0,0,,,0.4,262.2,15,0,,,0.9,0,
1207,11.02.1968,1,0,-0.4,0,-0.6,0,0,0,92,0,5.5,0,0,0,,,0.4,266.5,15,0,,,0,0,
1207,12.02.1968,2.2,0,-1.5,0,-5.7,0,1.2,0,82,0,4.5,0,3.1,0,,,0.7,519.8,15,0,,,1.4,0,
1207,13.02.1968,4.7,0,2.6,0,-3,0,0.2,0,89,0,6.5,0,0.5,0,,,0.5,316,16,0,,,0.3,0,
1207,14.02.1968,5,0,2.4,0,0.6,0,1.8,0,91,0,6.7,0,0,0,,,0.5,279.9,15,0,,,2.1,0,
1207,15.02.1968,5.8,0,2.5,0,1,0,4,0,90,0,6.9,0,0.5,0,,,0.6,325.9,15,0,,,4.4,0,
1207,16.02.1968,1,0,-4.3,0,-7.1,0,1.2,0,83,0,4,0,2.7,0,,,0.6,515,15,0,,,1.4,0,
1207,17.02.1968,-0.9,0,-6.2,0,-9.2,0,0.7,0,82,0,3.5,0,1.6,0,,,0.5,429,16,0,,,0.9,0,
1207,18.02.1968,1.4,0,-3.3,0,-10.9,0,1,0,81,0,4.1,0,2.3,0,,,0.6,494.8,16,0,,,1.2,0,
1207,19.02.1968,0.8,0,-5.7,0,-11,0,0,0,83,0,3.5,0,7.6,0,,,1,958.2,17,0,,,0,0,
1207,20.02.1968,1,0,-1,0,-6.9,0,3.5,0,88,0,5.1,0,0,0,,,0.4,308.1,17,0,,,4.1,0,
1207,21.02.1968,0.8,0,-0.4,0,-1.7,0,5.4,0,88,0,5.2,0,0,0,,,0.5,313,22,0,,,5.9,0,
1207,22.02.1968,5.1,0,2.8,0,-0.2,0,0.9,0,94,0,7.2,0,0,0,,,0.5,317.9,23,0,,,1.1,0,
1207,23.02.1968,2.8,0,-0.2,0,-1.1,0,0.7,0,97,0,6,0,0,0,,,0.5,322.9,17,0,,,0.9,0,
1207,24.02.1968,-0.9,0,-2.9,0,-4.5,0,8.9,0,92,0,4.8,0,0,0,,,0.5,327.9,17,0,,,10.2,0,
1207,25.02.1968,-4.5,0,-5.6,0,-6.7,0,5.4,0,86,0,3.5,0,0,0,,,0.4,332.9,27,0,,,6.2,0,
1207,26.02.1968,-3,0,-8.3,0,-10.1,0,0,0,83,0,2.9,0,3.8,0,,,0.7,687.6,30,0,,,0,0,
1207,27.02.1968,-1.2,0,-4.8,0,-11.2,0,0,0,84,0,3.6,0,2.1,0,,,0.6,538,30,0,,,0,0,
1207,28.02.1968,2.6,0,-4.3,0,-5.8,0,0,0,90,0,4.1,0,3.8,0,,,0.9,704,30,0,,,0,0,
1207,29.02.1968,-1.1,0,-2.8,0,-7,0,0,0,87,0,4.4,0,0,0,,,0.4,353.5,28,0,,,0,0,
1207,01.03.1968,-0.6,0,-2.4,0,-3,0,0,0,86,0,4.4,0,0.3,0,,,0.5,387.3,25,0,,,0,0,
1207,02.03.1968,1.2,0,-3.9,0,-7.3,0,0,0,73,0,3.3,0,8.7,0,,,1.4,1199.4,25,0,,,0,0,
1207,03.03.1968,3.5,0,-5.2,0,-14.6,0,0,0,70,0,2.8,0,6.6,0,,,1,1008.3,24,0,,,0,0,
1207,04.03.1968,1.1,0,-0.9,0,-9.5,0,7.8,0,84,0,4.8,0,3.4,0,,,0.8,706.5,22,0,,,8.9,0,
1207,05.03.1968,1.7,0,1.2,0,-0.9,0,6.9,0,94,0,6.3,0,0,0,,,0.6,379.9,30,0,,,7.4,0,
1207,06.03.1968,2.4,0,0.4,0,-0.8,0,3.5,0,90,0,5.9,0,0,0,,,0.6,385.3,28,0,,,3.9,0,
1207,07.03.1968,2.2,0,-0.8,0,-5.5,0,0,0,84,0,4.8,0,3.5,0,,,0.9,740.5,30,0,,,0,0,
1207,08.03.1968,2,0,-0.3,0,-2.5,0,0.1,0,86,0,5.2,0,0,0,,,0.6,396.1,25,0,,,0.2,0,
1207,09.03.1968,4.6,0,1.3,0,-1,0,0.1,0,74,0,5.1,0,2.8,0,,,1,685.6,25,0,,,0.2,0,
1207,10.03.1968,1.5,0,-0.6,0,-1.6,0,21.2,0,88,0,5.3,0,0,0,,,0.6,407,25,0,,,22.2,0,
1207,11.03.1968,-1.5,0,-7,0,-10.9,0,2.6,0,82,0,3.3,0,1.8,0,,,0.6,597.8,43,0,,,3.1,0,
1207,12.03.1968,0.4,0,-4.6,0,-12.7,0,0,0,76,0,3.3,0,8.2,0,,,1.2,1268.2,40,0,,,0,0,
1207,13.03.1968,1.4,0,-0.6,0,-9.5,0,0,0,79,0,4.7,0,0,0,,,0.5,423.5,37,0,,,0,0,
1207,14.03.1968,3.5,0,1.3,0,-0.4,0,1,0,79,0,5.5,0,1.6,0,,,0.9,597.2,37,0,,,1.2,0,
1207,15.03.1968,4.6,0,1.8,0,-0.4,0,5.9,0,82,0,5.7,0,0.7,0,,,0.8,508.6,35,0,,,6.4,0,
1207,16.03.1968,4.5,0,1,0,-1.9,0,0,0,86,0,5.6,0,6,0,,,1.5,1079.5,36,0,,,0,0,
1207,17.03.1968,3.5,0,2.2,0,0.4,0,2.1,0,84,0,6,0,0.3,0,,,0.7,477.8,34,0,,,2.4,0,
1207,18.03.1968,4.8,0,2.4,0,1.5,0,12.7,0,84,0,6.1,0,4.2,0,,,1.3,904.6,32,0,,,13.4,0,
1207,19.03.1968,5.3,0,1.2,0,-0.3,0,0.3,0,82,0,5.6,0,6.4,0,,,1.6,1152.1,35,0,,,0.4,0,
1207,20.03.1968,12.6,0,6.3,0,-2.9,0,0,0,70,0,6.3,0,6.3,0,,,1.7,1151.1,32,0,,,0,0,
1207,21.03.1968,12,0,6.8,0,1.3,0,10.6,0,76,0,7.5,0,2.4,0,,,1.2,731.9,25,0,,,11.2,0,
1207,22.03.1968,8.8,0,3.5,0,1.8,0,5.6,0,76,0,6,0,5.9,0,,,1.7,1126.3,18,0,,,6,0,
1207,23.03.1968,5.5,0,4.2,0,0.6,0,1.2,0,92,0,7.5,0,0,0,,,0.8,479,15,0,,,1.4,0,
1207,24.03.1968,15.6,0,6.9,0,3,0,0,0,80,0,8.3,0,8.7,0,,,2.4,1458.6,8,0,,,0,0,
1207,25.03.1968,20.2,0,7,0,-0.4,0,0,0,70,0,7.3,0,10,0,,,2.7,1616.1,0,0,,,0,0,
1207,26.03.1968,18.7,0,8.4,0,1,0,0,0,75,0,8.1,0,6.9,0,,,2.2,1276.9,0,0,,,0,0,
1207,27.03.1968,14,0,5.1,0,-1.3,0,0,0,74,0,6.3,0,8.7,0,,,2.3,1491.7,0,0,,,0,0,
1207,28.03.1968,18.5,0,7.3,0,-1.9,0,0,0,69,0,6.5,0,9.9,0,,,2.7,1639.9,0,0,,,0,0,
1207,29.03.1968,22,0,9.9,0,0.6,0,0,0,69,0,8,0,10.1,0,,,2.9,1674.5,0,0,,,0,0,
1207,30.03.1968,22.7,0,10.5,0,2.6,0,0,0,68,0,8.4,0,10,0,,,3,1674.4,0,0,,,0,0,
1207,31.03.1968,17.5,0,5.2,0,0.3,0,1.5,0,82,0,7.9,0,2.3,0,,,1.4,790.6,0,0,,,1.8,0,
1207,01.04.1968,14.2,0,5.1,0,-2.6,0,0,0,70,0,5.9,0,10,0,,,2.6,1697.1,0,0,,,0,0,
1207,02.04.1968,13.8,0,8.3,0,0.2,0,0,0,63,0,6.4,0,0.5,0,,,1,592.9,0,0,,,0,0,
1207,03.04.1968,8.9,0,2.9,0,-0.3,0,0.8,0,73,0,5.9,0,2.1,0,,,1.2,787.4,0,0,,,1,0,
1207,04.04.1968,8.8,0,3.7,0,-1,0,0,0,57,0,4.3,0,8.2,0,,,2.2,1517,1,0,,,0,0,
1207,05.04.1968,9.5,0,5.7,0,1.6,0,6.7,0,79,0,7.5,0,0,0,,,0.9,550.4,0,0,,,7.2,0,
1207,06.04.1968,6.7,0,0.6,0,-1.8,0,1.4,0,79,0,5.2,0,5.2,0,,,1.7,1177.8,2,0,,,1.6,0,
1207,07.04.1968,6.9,0,3.4,0,-4.1,0,0,0,82,0,6.4,0,0,0,,,0.8,561.1,0,0,,,0,0,
1207,08.04.1968,3.5,0,-1.5,0,-3.8,0,0.1,0,66,0,3.7,0,6.6,0,,,1.7,1362.9,1,0,,,0.1,0,
1207,09.04.1968,7,0,-0.9,0,-8.6,0,0,0,67,0,3.7,0,10,0,,,2.2,1783.7,0,0,,,0,0,
1207,10.04.1968,3.3,0,-0.5,0,-5,0,0.1,0,79,0,4.7,0,4.6,0,,,1.4,1136.8,0,0,,,0.2,0,
1207,11.04.1968,3.5,0,-1.2,0,-3.4,0,0.4,0,79,0,4.7,0,4.7,0,,,1.5,1156.6,1,0,,,0.5,0,
1207,12.04.1968,6,0,-0.8,0,-5.7,0,0,0,73,0,4.3,0,8.5,0,,,2.1,1630.3,0,0,,,0,0,
1207,13.04.1968,9.5,0,0.7,0,-7.5,0,0,0,63,0,4,0,9.5,0,,,2.3,1762.8,0,0,,,0,0,
1207,14.04.1968,13,0,3.6,0,-4,0,0,0,65,0,5.1,0,9.6,0,,,2.6,1784.8,0,0,,,0,0,
1207,15.04.1968,14.8,0,9.3,0,-0.4,0,0,0,57,0,6.5,0,11.2,0,,,3.1,1993,0,0,,,0,0,
1207,16.04.1968,16.4,0,10,0,3.3,0,0,0,54,0,6.7,0,10.5,0,,,3.2,1915.9,0,0,,,0,0,
1207,17.04.1968,18.2,0,9.6,0,-0.4,0,0,0,65,0,7.5,0,10.7,0,,,3.2,1950.7,0,0,,,0,0,
1207,18.04.1968,20.5,0,10.9,0,2.1,0,0,0,66,0,8.5,0,10.9,0,,,3.4,1985.5,0,0,,,0,0,
1207,19.04.1968,23,0,12.6,0,2.5,0,0,0,71,0,10,0,10.7,0,,,3.5,1969.9,0,0,,,0,0,
1207,20.04.1968,24.5,0,14.2,0,6.5,0,0,0,65,0,10.1,0,8.5,0,,,3.2,1701.4,0,0,,,0,0,
1207,21.04.1968,26,0,14.6,0,6.2,0,0,0,57,0,8.9,0,11.5,0,,,4,2090.1,0,0,,,0,0,
1207,22.04.1968,27.7,0,16.5,0,6,0,0,0,54,0,9.9,0,11.9,0,,,4.2,2150.5,0,0,,,0,0,
1207,23.04.1968,27.3,0,16.5,0,7.2,0,0.3,0,59,0,10.5,0,7.9,0,,,3.3,1649.7,0,0,,,0.5,0,
1207,24.04.1968,14.8,0,10.4,0,9.8,0,16.4,0,94,0,12,0,0,0,,,1.2,646.3,0,0,,,17.1,0,
1207,25.04.1968,9.8,0,7.2,0,6.4,0,13.8,0,96,0,9.9,0,0,0,,,1.1,650.9,0,0,,,14.5,0,
1207,26.04.1968,9.4,0,7.4,0,5.8,0,4.9,0,86,0,8.9,0,0.4,0,,,1.2,707,0,0,,,5.3,0,
1207,27.04.1968,9.4,0,5.3,0,3.8,0,0,0,91,0,8.4,0,0.2,0,,,1.1,685.8,0,0,,,0,0,
1207,28.04.1968,15.2,0,7.9,0,0.3,0,0.1,0,83,0,8.8,0,4.7,0,,,2.1,1273.1,0,0,,,0.2,0,
1207,29.04.1968,15,0,9.9,0,3.1,0,1,0,81,0,9.7,0,1.8,0,,,1.6,902.5,0,0,,,1.2,0,
1207,30.04.1968,13.8,0,8,0,4.9,0,0.5,0,74,0,8.4,0,6.6,0,,,2.6,1532.5,0,0,,,0.7,0,
1207,01.05.1968,12.9,0,8,0,3.5,0,4,0,83,0,9.1,0,6.2,0,,,2.4,1486.8,0,0,,,4.4,0,
1207,02.05.1968,11.7,0,9.2,0,5,0,3.4,0,82,0,9.6,0,1.3,0,,,1.5,851.7,0,0,,,3.8,0,
1207,03.05.1968,15,0,9.2,0,7,0,0,0,78,0,9.3,0,5.4,0,,,2.4,1394.3,0,0,,,0,0,
1207,04.05.1968,23,0,15,0,2.6,0,0,0,64,0,10.9,0,11.6,0,,,3.9,2215.7,0,0,,,0,0,
1207,05.05.1968,17.5,0,12.4,0,9.2,0,2.6,0,73,0,11.1,0,6,0,,,2.7,1484.9,0,0,,,3,0,
1207,06.05.1968,22,0,13.3,0,7.8,0,3.5,0,77,0,12.5,0,9.3,0,,,3.6,1926.8,0,0,,,3.9,0,
1207,07.05.1968,12.5,0,7.2,0,4.8,0,0.2,0,74,0,7.9,0,5,0,,,2.3,1363.9,0,0,,,0.3,0,
1207,08.05.1968,12.4,0,5.4,0,0.7,0,0,0,71,0,6.4,0,4.3,0,,,2,1276.2,0,0,,,0,0,
1207,09.05.1968,17.7,0,11.1,0,-0.8,0,0,0,62,0,7.6,0,11.6,0,,,3.6,2252.3,0,0,,,0,0,
1207,10.05.1968,15.5,0,9.5,0,6,0,0.8,0,78,0,9.5,0,2.4,0,,,1.8,1032.7,0,0,,,1,0,
1207,11.05.1968,21,0,14.7,0,1.7,0,0.3,0,72,0,11.9,0,9.9,0,,,3.5,2038.8,0,0,,,0.5,0,
1207,12.05.1968,14.2,0,9.1,0,7.3,0,10.8,0,94,0,11.3,0,0,0,,,1.3,719.8,0,0,,,11.4,0,
1207,13.05.1968,14,0,7.4,0,4.9,0,0,0,75,0,7.9,0,6.7,0,,,2.7,1621.8,0,0,,,0,0,
1207,14.05.1968,16.2,0,8.8,0,0.8,0,2.2,0,80,0,9.6,0,7.1,0,,,2.7,1680.5,0,0,,,2.5,0,
1207,15.05.1968,18,0,9.2,0,1.3,0,0,0,75,0,8.3,0,10.2,0,,,3.5,2102.8,0,0,,,0,0,
1207,16.05.1968,14.5,0,9.3,0,7.2,0,10.6,0,88,0,10.8,0,3.1,0,,,2,1151.1,0,0,,,11.2,0,
1207,17.05.1968,8.7,0,4.6,0,3,0,1.6,0,80,0,7.1,0,3.3,0,,,1.8,1181.9,0,0,,,1.9,0,
1207,18.05.1968,8.5,0,4.5,0,0,0,5,0,83,0,7.2,0,4.7,0,,,2,1375.1,0,0,,,5.5,0,
1207,19.05.1968,9.8,0,3.7,0,1.5,0,5.1,0,88,0,7.3,0,4.6,0,,,2.1,1365.5,0,0,,,5.6,0,
1207,20.05.1968,11.6,0,5.4,0,-0.4,0,0,0,74,0,6.5,0,7.9,0,,,2.7,1817.2,0,0,,,0,0,
1207,21.05.1968,14.4,0,8.6,0,-2,0,0,0,70,0,7.5,0,6.1,0,,,2.4,1576.9,0,0,,,0,0,
1207,22.05.1968,12.1,0,7.2,0,5.3,0,0,0,77,0,8.1,0,0,0,,,1.3,750.6,0,0,,,0,0,
1207,23.05.1968,8.4,0,5.2,0,4.5,0,0.5,0,90,0,8,0,0,0,,,1.2,753.2,0,0,,,0.7,0,
1207,24.05.1968,13.5,0,8.4,0,3.8,0,0.5,0,80,0,8.7,0,2.1,0,,,1.8,1042.4,0,0,,,0.7,0,
1207,25.05.1968,17.2,0,10.7,0,5.2,0,0,0,69,0,9.1,0,7.6,0,,,3.1,1796.7,0,0,,,0,0,
1207,26.05.1968,19,0,14.3,0,4.6,0,0,0,67,0,10.7,0,4,0,,,2.3,1307.9,0,0,,,0,0,
1207,27.05.1968,20.5,0,14.4,0,12,0,0,0,82,0,13.7,0,3.6,0,,,2.5,1256,0,0,,,0,0,
1207,28.05.1968,16.8,0,14.8,0,10.2,0,2.4,0,92,0,15.3,0,0,0,,,1.5,765.1,0,0,,,2.7,0,
1207,29.05.1968,15,0,13.7,0,13.2,0,0,0,96,0,15.1,0,0,0,,,1.5,767.2,0,0,,,0,0,
1207,30.05.1968,13.9,0,9.9,0,7.7,0,0,0,84,0,10.3,0,0.9,0,,,1.6,892.9,0,0,,,0,0,
1207,31.05.1968,17.4,0,12.1,0,2.2,0,0,0,66,0,9.3,0,8.7,0,,,3.3,1967.8,0,0,,,0,0,
1207,01.06.1968,15.5,0,12.1,0,5.1,0,0.9,0,73,0,10.4,0,3.7,0,,,2.2,1282.4,0,0,,,1.1,0,
1207,02.06.1968,14,0,11.9,0,10.4,0,4.7,0,89,0,12.5,0,0.2,0,,,1.5,802.3,0,0,,,5.1,0,
1207,03.06.1968,22.5,0,15.4,0,7.6,0,0,0,66,0,11.5,0,12.8,0,,,4.7,2541.6,0,0,,,0,0,
1207,04.06.1968,24.2,0,18.1,0,7.1,0,0,0,66,0,13.7,0,11.4,0,,,4.4,2351.4,0,0,,,0,0,
1207,05.06.1968,17.5,0,12.6,0,11,0,0,0,81,0,12.1,0,1.3,0,,,1.9,959,0,0,,,0,0,
1207,06.06.1968,22.6,0,15.8,0,5.3,0,0,0,70,0,12.8,0,9.1,0,,,3.7,2038.6,0,0,,,0,0,
1207,07.06.1968,20,0,13,0,10.2,0,1.2,0,68,0,10.3,0,8,0,,,3.5,1888.5,0,0,,,1.5,0,
1207,08.06.1968,16.1,0,12,0,6.2,0,4.2,0,89,0,12.7,0,0.6,0,,,1.6,866.4,0,0,,,4.6,0,
1207,09.06.1968,11.8,0,9.3,0,9,0,1.5,0,93,0,11.1,0,0,0,,,1.4,784.5,0,0,,,1.8,0,
1207,10.06.1968,12,0,7.3,0,5.7,0,0.1,0,81,0,8.4,0,2.2,0,,,1.8,1090.2,0,0,,,0.2,0,
1207,11.06.1968,14.4,0,9.6,0,3,0,3.1,0,71,0,8.4,0,2,0,,,1.8,1063.6,0,0,,,3.5,0,
1207,12.06.1968,11.6,0,9.9,0,7.4,0,1.2,0,94,0,11.3,0,0.1,0,,,1.4,801.1,0,0,,,1.5,0,
1207,13.06.1968,20.2,0,15.5,0,6.5,0,0,0,75,0,12.7,0,8.6,0,,,3.6,1980.7,0,0,,,0,0,
1207,14.06.1968,23.2,0,18.3,0,12.1,0,0,0,65,0,13.9,0,13.1,0,,,5.1,2605.9,0,0,,,0,0,
1207,15.06.1968,25.4,0,19.3,0,12.9,0,3.2,0,75,0,17.1,0,9.4,0,,,4.2,2093.5,0,0,,,3.6,0,
1207,16.06.1968,27,0,18.4,0,12.2,0,2.7,0,70,0,15.5,0,11.6,0,,,4.8,2399.6,0,0,,,3.1,0,
1207,17.06.1968,23.7,0,17.5,0,9.3,0,0,0,70,0,14.3,0,11,0,,,4.4,2316.9,0,0,,,0,0,
1207,18.06.1968,27.9,0,18.8,0,9.8,0,0.1,0,73,0,15.6,0,9.7,0,,,4.3,2136.9,0,0,,,0.2,0,
1207,19.06.1968,27,0,19.1,0,10.1,0,0.4,0,64,0,14.1,0,10.9,0,,,4.6,2303.7,0,0,,,0.6,0,
1207,20.06.1968,21.9,0,17,0,13.7,0,4.8,0,75,0,15.1,0,3,0,,,2.4,1206.9,0,0,,,5.2,0,
1207,21.06.1968,17.5,0,11.7,0,9.4,0,1.4,0,77,0,10.8,0,6.2,0,,,3,1651.2,0,0,,,1.7,0,
1207,22.06.1968,17.1,0,11.6,0,7.6,0,0,0,75,0,10.5,0,7.2,0,,,3.2,1789.9,0,0,,,0,0,
1207,23.06.1968,25.2,0,18,0,4.5,0,6.7,0,74,0,14.1,0,12.8,0,,,4.7,2566.9,0,0,,,7.2,0,
1207,24.06.1968,17,0,13.1,0,11.6,0,0.1,0,78,0,11.9,0,1.8,0,,,2,1039.5,0,0,,,0.2,0,
1207,25.06.1968,19.7,0,14,0,6.6,0,0,0,83,0,13.3,0,3.4,0,,,2.3,1261.1,0,0,,,0,0,
1207,26.06.1968,22.5,0,15.9,0,10.1,0,2.5,0,74,0,14.3,0,4.5,0,,,2.8,1413.1,0,0,,,2.8,0,
1207,27.06.1968,24,0,18.4,0,8,0,5.1,0,69,0,14.1,0,8.1,0,,,3.7,1911.6,0,0,,,5.6,0,
1207,28.06.1968,25.2,0,19.8,0,16.8,0,0,0,73,0,16.7,0,9,0,,,4.2,2035.3,0,0,,,0,0,
1207,29.06.1968,21,0,18,0,16,0,0,0,66,0,14.1,0,5.6,0,,,3.2,1562.8,0,0,,,0,0,
1207,30.06.1968,23,0,17,0,9.4,0,0,0,68,0,13.3,0,12.4,0,,,4.8,2503.6,0,0,,,0,0,
1207,01.07.1968,27.5,0,18.5,0,7.8,0,0,0,65,0,13.7,0,12.9,0,,,5,2571,0,0,,,0,0,
1207,02.07.1968,27.4,0,20.6,0,8.1,0,0,0,51,0,12.4,0,13.4,0,,,5.1,2638.2,0,0,,,0,0,
1207,03.07.1968,28.5,0,21.3,0,8.4,0,0,0,58,0,14.8,0,12.2,0,,,4.9,2470,0,0,,,0,0,
1207,04.07.1968,23,0,17.1,0,12.3,0,0,0,78,0,15.2,0,8.2,0,,,3.8,1914.8,0,0,,,0,0,
1207,05.07.1968,28.9,0,21.6,0,12.7,0,0,0,68,0,17.5,0,11.2,0,,,4.8,2327.1,0,0,,,0,0,
1207,06.07.1968,27.8,0,18.1,0,12.8,0,7.1,0,85,0,18.8,0,4.6,0,,,3,1413.4,0,0,,,7.6,0,
1207,07.07.1968,21.4,0,15.6,0,12,0,0,0,72,0,12.9,0,11.7,0,,,4.6,2390.7,0,0,,,0,0,
1207,08.07.1968,25.3,0,20.1,0,11.1,0,0,0,68,0,15.9,0,10.5,0,,,4.4,2222.4,0,0,,,0,0,
1207,09.07.1968,23.8,0,18.2,0,11.3,0,0,0,71,0,14.4,0,4.7,0,,,2.8,1420.7,0,0,,,0,0,
1207,10.07.1968,26,0,19.7,0,9.4,0,14.7,0,69,0,15.3,0,8.2,0,,,3.7,1899.9,0,0,,,15.4,0,
1207,11.07.1968,21.2,0,16.9,0,15,0,3.5,0,83,0,16.8,0,4.8,0,,,2.9,1429.5,0,0,,,3.9,0,
1207,12.07.1968,16.2,0,11.2,0,9,0,0,0,65,0,8.8,0,8.5,0,,,3.4,1934.9,0,0,,,0,0,
1207,13.07.1968,19.9,0,12.3,0,3.6,0,0,0,74,0,10.5,0,6.4,0,,,2.9,1643.6,0,0,,,0,0,
1207,14.07.1968,23.2,0,16.6,0,5.7,0,0,0,69,0,13.2,0,7.2,0,,,3.3,1750,0,0,,,0,0,
1207,15.07.1968,17.4,0,13.7,0,11.7,0,6.2,0,81,0,13.2,0,4.3,0,,,2.6,1349.7,0,0,,,6.7,0,
1207,16.07.1968,18.2,0,11.6,0,8.8,0,2.3,0,77,0,10.8,0,6.9,0,,,3.1,1702.1,0,0,,,2.6,0,
1207,17.07.1968,17.7,0,12.3,0,3.8,0,0,0,73,0,10.1,0,4.9,0,,,2.5,1425.4,0,0,,,0,0,
1207,18.07.1968,18.3,0,11.9,0,8.1,0,2.1,0,81,0,11.5,0,5.8,0,,,2.8,1544.7,0,0,,,2.4,0,
1207,19.07.1968,14.7,0,12.4,0,8.4,0,6.7,0,81,0,11.9,0,3.2,0,,,2.1,1187,0,0,,,7.2,0,
1207,20.07.1968,13.8,0,10.7,0,9.1,0,5.4,0,82,0,10.5,0,2.2,0,,,1.9,1047.8,0,0,,,5.9,0,
1207,21.07.1968,13.7,0,10.2,0,6.2,0,0.1,0,84,0,10.5,0,2.4,0,,,1.9,1071.7,0,0,,,0.2,0,
1207,22.07.1968,17.1,0,12.3,0,8.8,0,8.2,0,87,0,12.4,0,4.7,0,,,2.5,1380.1,0,0,,,8.7,0,
1207,23.07.1968,15.3,0,11.8,0,8.9,0,3.8,0,93,0,12.9,0,0,0,,,1.4,740.1,0,0,,,4.2,0,
1207,24.07.1968,17.3,0,13.2,0,9.5,0,0,0,87,0,13.2,0,3.6,0,,,2.3,1223.5,0,0,,,0,0,
1207,25.07.1968,18,0,12.9,0,8.2,0,3.8,0,81,0,12.3,0,1.8,0,,,1.8,976.8,0,0,,,4.2,0,
1207,26.07.1968,14.2,0,11.1,0,9.2,0,4.1,0,91,0,12,0,1.2,0,,,1.6,892.4,0,0,,,4.5,0,
1207,27.07.1968,17.8,0,12.5,0,10.1,0,0,0,83,0,12,0,4.4,0,,,2.5,1319,0,0,,,0,0,
1207,28.07.1968,19.5,0,12.8,0,10.6,0,0,0,78,0,11.9,0,12,0,,,4.3,2334.3,0,0,,,0,0,
1207,29.07.1968,20.1,0,12.4,0,4.2,0,0,0,80,0,11.3,0,9.3,0,,,3.5,1966.3,0,0,,,0,0,
1207,30.07.1968,23.6,0,14.7,0,5.2,0,0,0,77,0,13.1,0,10.8,0,,,4,2160.9,0,0,,,0,0,
1207,31.07.1968,23.3,0,15.3,0,7.3,0,0,0,70,0,12.3,0,12.5,0,,,4.4,2381.2,0,0,,,0,0,
1207,01.08.1968,24.4,0,16.2,0,6.9,0,0,0,74,0,13.3,0,6.2,0,,,2.9,1535.4,0,0,,,0,0,
1207,02.08.1968,23.5,0,16.9,0,10.8,0,0,0,78,0,14.8,0,1.5,0,,,1.9,905.6,0,0,,,0,0,
1207,03.08.1968,18.7,0,15.5,0,14.6,0,7.3,0,93,0,16.7,0,0.4,0,,,1.6,755.6,0,0,,,7.8,0,
1207,04.08.1968,24.4,0,16.8,0,10.9,0,0,0,73,0,13.6,0,6,0,,,3,1492.3,0,0,,,0,0,
1207,05.08.1968,25.3,0,17.6,0,8.8,0,0,0,64,0,12.7,0,12,0,,,4.4,2278.2,0,0,,,0,0,
