STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
833,17.03.1979,1.5,0,-1.1,0,-2,0,0.4,0,92,0,5.3,0,0.9,0,,,0.7,531.4,6,0,,,0.6,0,
833,18.03.1979,6.5,0,1.9,0,-4.4,0,2,0,87,0,6,0,3.3,0,,,1.1,793,3,0,,,2.4,0,
833,19.03.1979,2.5,0,-2,0,-3.6,0,1.4,0,93,0,5.2,0,0,0,,,0.6,447.5,0,0,,,1.8,0,
833,20.03.1979,8,0,4.6,0,-4.8,0,0.1,0,78,0,6.3,0,5.1,0,,,1.4,1002.9,0,0,,,0.2,0,
833,21.03.1979,9.2,0,4.6,0,1.8,0,0.2,0,86,0,7.3,0,4.5,0,,,1.5,946.9,0,0,,,0.3,0,
833,22.03.1979,8,0,1.9,0,-0.7,0,0,0,82,0,6.3,0,7.1,0,,,1.8,1239.4,0,0,,,0,0,
833,23.03.1979,4.5,0,-0.5,0,-3.5,0,0.2,0,92,0,5.9,0,2.9,0,,,1.1,788.5,0,0,,,0.3,0,
833,24.03.1979,4.6,0,-2.1,0,-6.1,0,0,0,81,0,4.3,0,6.8,0,,,1.5,1227,0,0,,,0,0,
833,25.03.1979,9.2,0,4.9,0,-2.6,0,1.6,0,84,0,7.2,0,6.6,0,,,1.7,1214.8,0,0,,,1.9,0,
833,26.03.1979,12.2,0,6.8,0,2.7,0,8.2,0,88,0,8.8,0,1,0,,,1,598.6,0,0,,,8.8,0,
833,27.03.1979,10,0,4.4,0,0.5,0,0,0,77,0,6.4,0,6.9,0,,,1.9,1268.2,0,0,,,0,0,
833,28.03.1979,9.8,0,6.7,0,2,0,0,0,82,0,8,0,4.5,0,,,1.6,1006.8,0,0,,,0,0,
833,29.03.1979,8.5,0,1.6,0,1,0,11.8,0,97,0,6.7,0,0,0,,,0.8,503.6,0,0,,,13,0,
833,30.03.1979,1.7,0,-0.7,0,-1.3,0,20.2,0,96,0,5.7,0,0,0,,,0.7,509.2,3,0,,,21.8,0,
833,31.03.1979,0,0,-0.7,0,-2,0,2.1,0,98,0,5.6,0,0,0,,,0.7,514.8,15,0,,,2.6,0,
833,01.04.1979,1.8,0,0.5,0,-1,0,2,0,96,0,6,0,0.9,0,,,0.9,624.3,14,0,,,2.4,0,
833,02.04.1979,6.5,0,2.9,0,0.8,0,0,0,91,0,6.9,0,1.4,0,,,1.1,688.4,6,0,,,0,0,
833,03.04.1979,6.8,0,2.1,0,0.2,0,0,0,90,0,6.7,0,0,0,,,0.8,531.4,0,0,,,0,0,
833,04.04.1979,5.7,0,0.7,0,-3.1,0,19.5,0,93,0,6.1,0,0,0,,,0.8,536.9,0,0,,,21.1,0,
833,05.04.1979,7.6,0,1.4,0,-0.5,0,0.3,0,85,0,5.9,0,6.2,0,,,1.8,1272.7,13,0,,,0.5,0,
833,06.04.1979,5,0,1.3,0,-3,0,5.8,0,92,0,6.3,0,0,0,,,0.8,547.8,3,0,,,6.6,0,
833,07.04.1979,1.1,0,-1.2,0,-1.6,0,12.3,0,97,0,5.5,0,0,0,,,0.8,553.2,4,0,,,14.9,0,
833,08.04.1979,0.5,0,0.1,0,-1.6,0,0.3,0,97,0,5.9,0,0,0,,,0.8,558.6,15,0,,,0.5,0,
833,09.04.1979,1.7,0,0.7,0,-0.7,0,0,0,92,0,5.9,0,0,0,,,0.8,564,7,0,,,0,0,
833,10.04.1979,10.5,0,6.1,0,-0.9,0,0,0,69,0,6.3,0,10.7,0,,,2.7,1858.6,4,0,,,0,0,
833,11.04.1979,13.4,0,7.5,0,3,0,0,0,59,0,6,0,11,0,,,3.1,1905.7,0,0,,,0,0,
833,12.04.1979,13.5,0,6.8,0,3.9,0,0,0,79,0,8,0,8.1,0,,,2.6,1564.1,0,0,,,0,0,
833,13.04.1979,13.7,0,7.6,0,3.8,0,0,0,86,0,9.2,0,0.3,0,,,1.1,621.7,0,0,,,0,0,
833,14.04.1979,14,0,6.7,0,1.9,0,0,0,88,0,8.9,0,0.5,0,,,1.1,651.6,0,0,,,0,0,
833,15.04.1979,14.7,0,6.4,0,0.2,0,0,0,79,0,7.7,0,10.6,0,,,3,1899,0,0,,,0,0,
833,16.04.1979,15.5,0,8.3,0,0,0,2,0,71,0,7.5,0,9.1,0,,,2.8,1724,0,0,,,2.4,0,
833,17.04.1979,8.5,0,0.6,0,-1.3,0,1.3,0,98,0,6.5,0,0,0,,,0.9,605.7,0,0,,,1.7,0,
833,18.04.1979,2,0,-0.5,0,-3,0,0.2,0,88,0,5.2,0,2.7,0,,,1.2,946.5,0,0,,,0.3,0,
833,19.04.1979,4,0,0.3,0,-1.5,0,0,0,86,0,5.6,0,3.9,0,,,1.5,1102.5,0,0,,,0,0,
833,20.04.1979,9,0,3.7,0,-2.8,0,0,0,79,0,6.1,0,0.7,0,,,1.1,708.4,0,0,,,0,0,
833,21.04.1979,9,0,4.7,0,1.3,0,0.1,0,82,0,7.1,0,0.9,0,,,1.2,738.7,0,0,,,0.2,0,
833,22.04.1979,9.6,0,4.9,0,0.2,0,0.9,0,83,0,7.2,0,1.4,0,,,1.3,807,0,0,,,1.2,0,
833,23.04.1979,9.2,0,7.2,0,2.5,0,1.6,0,86,0,8.7,0,0,0,,,1,635.3,0,0,,,1.9,0,
833,24.04.1979,13.8,0,6.3,0,4.5,0,4.7,0,92,0,9.2,0,1.6,0,,,1.5,843.1,0,0,,,5.2,0,
833,25.04.1979,10.5,0,5.6,0,1,0,0,0,85,0,7.7,0,4.5,0,,,1.9,1217.8,0,0,,,0,0,
833,26.04.1979,9,0,5.7,0,1.2,0,1.3,0,91,0,8.3,0,1.5,0,,,1.3,841,0,0,,,1.6,0,
833,27.04.1979,6.2,0,3.5,0,2.6,0,8.1,0,100,0,8,0,0,0,,,1,654,0,0,,,8.7,0,
833,28.04.1979,5,0,2.1,0,1.2,0,0,0,89,0,6.4,0,0.7,0,,,1.1,748.5,0,0,,,0,0,
833,29.04.1979,10.7,0,5.7,0,-0.5,0,0,0,69,0,6.3,0,6.2,0,,,2.2,1461.9,0,0,,,0,0,
833,30.04.1979,6.5,0,1.4,0,-0.6,0,3.2,0,92,0,6.5,0,0,0,,,1,667.4,0,0,,,3.8,0,
833,01.05.1979,7.5,0,1.8,0,-1,0,1.4,0,82,0,5.9,0,4.5,0,,,1.8,1254.9,0,0,,,1.8,0,
833,02.05.1979,7,0,2.9,0,-0.3,0,0.9,0,83,0,6.4,0,0,0,,,1,676.1,0,0,,,1.2,0,
833,03.05.1979,7.5,0,1.7,0,-2,0,0,0,71,0,4.9,0,3.6,0,,,1.6,1149.3,0,0,,,0,0,
833,04.05.1979,6,0,2.4,0,-3.2,0,1,0,78,0,5.9,0,2.2,0,,,1.3,971.8,0,0,,,1.3,0,
833,05.05.1979,4.5,0,0.9,0,-0.6,0,1.5,0,93,0,6.3,0,0.5,0,,,1.1,754.1,0,0,,,1.9,0,
833,06.05.1979,7,0,1.5,0,-2.8,0,10.3,0,86,0,6,0,2.3,0,,,1.4,994.5,0,0,,,11.4,0,
833,07.05.1979,8.5,0,2.2,0,-2.9,0,0,0,76,0,5.5,0,9,0,,,2.6,1880.5,2,0,,,0,0,
833,08.05.1979,13.2,0,5.6,0,-0.7,0,0,0,64,0,6,0,12.6,0,,,3.6,2361.7,0,0,,,0,0,
833,09.05.1979,17,0,9.3,0,0,0,0,0,64,0,7.6,0,12.3,0,,,3.7,2329.6,0,0,,,0,0,
833,10.05.1979,8,0,3.9,0,1.4,0,0,0,85,0,7.1,0,0.1,0,,,1.1,721.4,0,0,,,0,0,
833,11.05.1979,12.5,0,6,0,-2.8,0,8.2,0,72,0,6.8,0,5.4,0,,,2.1,1428.4,0,0,,,8.8,0,
833,12.05.1979,8.2,0,6.8,0,4.4,0,0.3,0,97,0,9.7,0,0,0,,,1.2,715.5,0,0,,,0.5,0,
833,13.05.1979,12.2,0,8.7,0,6.5,0,0,0,86,0,9.6,0,0.8,0,,,1.5,825.6,0,0,,,0,0,
833,14.05.1979,18.5,0,10.6,0,1.5,0,0,0,76,0,9.7,0,11.1,0,,,3.7,2204.3,0,0,,,0,0,
833,15.05.1979,21.5,0,14.1,0,5,0,0,0,62,0,10,0,12.3,0,,,4.2,2370.9,0,0,,,0,0,
833,16.05.1979,22.5,0,15.9,0,5.5,0,0,0,58,0,10.8,0,12.5,0,,,4.4,2404.1,0,0,,,0,0,
833,17.05.1979,24,0,17.8,0,8.7,0,0,0,56,0,11.6,0,9.7,0,,,3.9,2034.4,0,0,,,0,0,
833,18.05.1979,22.5,0,14,0,8.7,0,0,0,72,0,11.9,0,4.6,0,,,2.6,1354.1,0,0,,,0,0,
833,19.05.1979,18.5,0,14.5,0,10.4,0,0,0,79,0,13.5,0,7.1,0,,,3.2,1694.9,0,0,,,0,0,
833,20.05.1979,26.1,0,21.4,0,10.4,0,0,0,57,0,13.7,0,7.1,0,,,3.4,1699.4,0,0,,,0,0,
833,21.05.1979,21.7,0,12.6,0,11,0,2.8,0,76,0,11.5,0,2.4,0,,,2.1,1068.8,0,0,,,3.2,0,
833,22.05.1979,21.9,0,15.6,0,5.1,0,0,0,62,0,10.9,0,10.6,0,,,3.9,2181.6,0,0,,,0,0,
833,23.05.1979,23.9,0,19.5,0,8.6,0,0,0,53,0,11.2,0,10.9,0,,,4.2,2227.1,0,0,,,0,0,
833,24.05.1979,23.5,0,13.9,0,9.2,0,2.1,0,76,0,13.3,0,8.9,0,,,3.8,1960.4,0,0,,,2.5,0,
833,25.05.1979,16.3,0,9.7,0,6.5,0,0,0,75,0,8.9,0,6,0,,,2.8,1570.6,0,0,,,0,0,
833,26.05.1979,21.5,0,17.6,0,5,0,0,0,49,0,9.6,0,11.3,0,,,4.1,2295.1,0,0,,,0,0,
833,27.05.1979,23.4,0,16.2,0,13.1,0,3.1,0,71,0,13.6,0,8.9,0,,,3.9,1972.5,0,0,,,3.5,0,
833,28.05.1979,17.2,0,10.9,0,8.4,0,0,0,76,0,10,0,8.7,0,,,3.5,1949,0,0,,,0,0,
833,29.05.1979,22.3,0,18.1,0,6.4,0,0,0,55,0,11.5,0,12.4,0,,,4.5,2457.7,0,0,,,0,0,
833,30.05.1979,24,0,19.5,0,14.1,0,0,0,46,0,10.5,0,12.9,0,,,5.1,2530,0,0,,,0,0,
833,31.05.1979,26.3,0,21.3,0,16.4,0,0,0,48,0,12.1,0,11.9,0,,,5,2397.1,0,0,,,0,0,
833,01.06.1979,27.1,0,20.3,0,14.4,0,0,0,53,0,12.8,0,12.3,0,,,5.1,2455.4,0,0,,,0,0,
833,02.06.1979,27,0,23.2,0,14.8,0,0,0,43,0,12.3,0,10.7,0,,,4.6,2239.5,0,0,,,0,0,
833,03.06.1979,28,0,23.8,0,14,0,0,0,43,0,12.5,0,12.5,0,,,5.1,2489.5,0,0,,,0,0,
833,04.06.1979,27.2,0,21.4,0,16,0,0,0,55,0,14.5,0,11.3,0,,,4.9,2327.9,0,0,,,0,0,
833,05.06.1979,27.2,0,21,0,17.2,0,5.1,0,59,0,15.2,0,10,0,,,4.6,2152,0,0,,,5.6,0,
833,06.06.1979,21.5,0,15.6,0,12.2,0,9.6,0,93,0,16.9,0,0.8,0,,,1.8,889.4,0,0,,,10.3,0,
833,07.06.1979,15.6,0,12.5,0,11.4,0,34.6,0,98,0,14.7,0,0,0,,,1.5,780.8,0,0,,,35.7,0,
833,08.06.1979,17.1,0,11.9,0,9.7,0,3.3,0,81,0,11.6,0,6.4,0,,,3,1663.4,0,0,,,3.7,0,
833,09.06.1979,19.2,0,13.1,0,4.2,0,0,0,76,0,11.7,0,9,0,,,3.5,2023.3,0,0,,,0,0,
833,10.06.1979,19,0,13.1,0,5.7,0,0,0,82,0,12.4,0,7.8,0,,,3.3,1859.7,0,0,,,0,0,
833,11.06.1979,23.4,0,18.4,0,8.6,0,0,0,72,0,15.6,0,4.8,0,,,2.8,1447.5,0,0,,,0,0,
833,12.06.1979,24.7,0,16.7,0,10.8,0,6.5,0,77,0,14.8,0,7.9,0,,,3.7,1876.5,0,0,,,7.1,0,
833,13.06.1979,22,0,16.4,0,12.3,0,0,0,76,0,14.4,0,8.5,0,,,3.8,1960.6,0,0,,,0,0,
833,14.06.1979,17.4,0,12.1,0,10.4,0,0,0,87,0,12.7,0,2.4,0,,,2.1,1119.4,0,0,,,0,0,
833,15.06.1979,16.8,0,12,0,8,0,25.2,0,79,0,11.5,0,0.1,0,,,1.5,802.4,0,0,,,26.2,0,
833,16.06.1979,16.9,0,9.2,0,7.4,0,8,0,94,0,10.9,0,0.3,0,,,1.6,830.6,0,0,,,8.6,0,
833,17.06.1979,12.3,0,9.2,0,8,0,0.3,0,96,0,10.9,0,0,0,,,1.4,789.6,0,0,,,0.5,0,
833,18.06.1979,13,0,10.7,0,6.8,0,0,0,86,0,10.8,0,2.6,0,,,2,1149.3,0,0,,,0,0,
833,19.06.1979,17.8,0,13.2,0,9.5,0,0,0,85,0,12.9,0,4.9,0,,,2.7,1467.6,0,0,,,0,0,
833,20.06.1979,20.5,0,14.6,0,9,0,0,0,77,0,12.7,0,10.5,0,,,4.2,2242,0,0,,,0,0,
833,21.06.1979,21.5,0,16.2,0,8.4,0,0,0,73,0,13.5,0,8.9,0,,,3.8,2020.9,0,0,,,0,0,
833,22.06.1979,22.8,0,16.4,0,8.8,0,0,0,78,0,15.2,0,9.9,0,,,4.1,2159.1,0,0,,,0,0,
833,23.06.1979,20.4,0,15.7,0,11,0,0,0,87,0,15.6,0,7.2,0,,,3.4,1785.6,0,0,,,0,0,
833,24.06.1979,25,0,19.6,0,11,0,5.7,0,68,0,15.7,0,11.9,0,,,4.8,2434.9,0,0,,,6.2,0,
833,25.06.1979,21,0,14.8,0,13.2,0,0,0,84,0,14.5,0,3.1,0,,,2.4,1218.1,0,0,,,0,0,
833,26.06.1979,21.3,0,16.5,0,9,0,0,0,82,0,15.5,0,1.7,0,,,2,1024.2,0,0,,,0,0,
833,27.06.1979,23,0,17.1,0,9.5,0,6.5,0,77,0,15.3,0,8.4,0,,,3.7,1949.2,0,0,,,7.1,0,
833,28.06.1979,15.4,0,11.6,0,10.8,0,8.5,0,99,0,13.7,0,0,0,,,1.5,788.1,0,0,,,9.1,0,
833,29.06.1979,21,0,15.8,0,7,0,0,0,83,0,14.9,0,5.1,0,,,2.8,1491.5,0,0,,,0,0,
833,30.06.1979,15.2,0,10.6,0,10,0,0,0,80,0,10.3,0,1.6,0,,,1.9,1007.4,0,0,,,0,0,
833,01.07.1979,13,0,8.3,0,7.2,0,0,0,80,0,8.9,0,6.2,0,,,2.8,1640.9,0,0,,,0,0,
833,02.07.1979,12,0,8.4,0,2.3,0,0,0,82,0,9.2,0,0.9,0,,,1.5,908.8,0,0,,,0,0,
833,03.07.1979,13.8,0,10.3,0,0.6,0,0.6,0,77,0,9.6,0,4.1,0,,,2.2,1348.6,0,0,,,0.8,0,
833,04.07.1979,13.5,0,9.2,0,7.5,0,0,0,92,0,11.1,0,1.4,0,,,1.7,975.2,0,0,,,0,0,
833,05.07.1979,15.2,0,11.1,0,4,0,0,0,87,0,11.5,0,5.8,0,,,2.7,1579.4,0,0,,,0,0,
833,06.07.1979,17.5,0,13.1,0,7.6,0,0,0,90,0,13.7,0,4.1,0,,,2.4,1343.7,0,0,,,0,0,
833,07.07.1979,15.5,0,12.1,0,10,0,13.3,0,96,0,13.6,0,0.1,0,,,1.5,792,0,0,,,14,0,
833,08.07.1979,13,0,10.5,0,8.5,0,6.9,0,97,0,12.3,0,1.1,0,,,1.7,927.8,0,0,,,7.5,0,
833,09.07.1979,12.7,0,12.4,0,9,0,16.4,0,91,0,13.1,0,0.2,0,,,1.5,802.5,0,0,,,17.2,0,
833,10.07.1979,13,0,10.2,0,8.5,0,0,0,85,0,10.5,0,0,0,,,1.4,773.3,0,0,,,0,0,
833,11.07.1979,17.1,0,11.4,0,5,0,0,0,81,0,10.9,0,5.9,0,,,2.7,1579.7,0,0,,,0,0,
833,12.07.1979,20,0,14.6,0,8.6,0,0,0,77,0,12.9,0,3.2,0,,,2.3,1207.5,0,0,,,0,0,
833,13.07.1979,22.2,0,16.9,0,9,0,0,0,77,0,14.8,0,5.3,0,,,2.9,1492.1,0,0,,,0,0,
833,14.07.1979,18,0,12.9,0,9.9,0,1,0,90,0,13.7,0,2,0,,,2,1038.6,0,0,,,1.3,0,
833,15.07.1979,19.5,0,12.7,0,7.3,0,3.6,0,82,0,12.3,0,0,0,,,1.5,763.2,0,0,,,4.1,0,
833,16.07.1979,13.5,0,9.6,0,8,0,1.1,0,90,0,10.9,0,0,0,,,1.4,760.9,0,0,,,1.4,0,
833,17.07.1979,13.6,0,10.9,0,8.3,0,6.6,0,94,0,12.1,0,0,0,,,1.4,758.6,0,0,,,7.2,0,
833,18.07.1979,20.5,0,15.5,0,9.7,0,0,0,86,0,14.9,0,1.3,0,,,1.8,932.8,0,0,,,0,0,
833,19.07.1979,18.8,0,13.4,0,11,0,1.1,0,84,0,13.3,0,2.4,0,,,2.1,1079.3,0,0,,,1.4,0,
833,20.07.1979,15.8,0,11.6,0,8.8,0,0,0,82,0,11.2,0,1.9,0,,,1.9,1008.5,0,0,,,0,0,
833,21.07.1979,18.3,0,13,0,7.2,0,0,0,80,0,12.3,0,3.8,0,,,2.3,1262.6,0,0,,,0,0,
833,22.07.1979,14.5,0,11.4,0,8.5,0,2.3,0,77,0,10.7,0,4.4,0,,,2.4,1340.1,0,0,,,2.7,0,
833,23.07.1979,13.5,0,9.2,0,7.8,0,0.1,0,85,0,10.1,0,2.2,0,,,1.8,1039.4,0,0,,,0.2,0,
833,24.07.1979,15,0,10.4,0,6.1,0,7,0,88,0,11.2,0,1.6,0,,,1.7,955.1,0,0,,,7.6,0,
833,25.07.1979,16.5,0,12.1,0,9.3,0,5.1,0,92,0,12.9,0,0.7,0,,,1.6,830.6,0,0,,,5.6,0,
833,26.07.1979,18,0,12.8,0,10.7,0,5.5,0,95,0,14.5,0,1.9,0,,,1.9,988.5,0,0,,,6,0,
833,27.07.1979,17.7,0,13.4,0,10.5,0,1.8,0,86,0,13.3,0,5.4,0,,,2.7,1454,0,0,,,2.2,0,
833,28.07.1979,19.1,0,13.6,0,10,0,0,0,83,0,13.1,0,6.9,0,,,3.1,1650.1,0,0,,,0,0,
833,29.07.1979,23.5,0,16.7,0,10.3,0,23.6,0,87,0,17.1,0,2.9,0,,,2.2,1110.8,0,0,,,24.5,0,
833,30.07.1979,20,0,14.5,0,11.4,0,0.3,0,88,0,14.8,0,6.6,0,,,3.1,1599.8,0,0,,,0.5,0,
833,31.07.1979,22.5,0,17.7,0,8.5,0,0,0,82,0,16.3,0,6.3,0,,,3,1554.7,0,0,,,0,0,
833,01.08.1979,20.8,0,16.3,0,14,0,1.5,0,80,0,15.3,0,4.6,0,,,2.7,1323.7,0,0,,,1.8,0,
833,02.08.1979,24.4,0,18.7,0,13.3,0,0,0,72,0,15.9,0,7.6,0,,,3.5,1716.2,0,0,,,0,0,
833,03.08.1979,21.8,0,16.5,0,13.5,0,0,0,79,0,15.2,0,8.8,0,,,3.7,1868.9,0,0,,,0,0,
833,04.08.1979,16,0,12.3,0,7.5,0,0,0,88,0,12.9,0,2.1,0,,,1.8,978.7,0,0,,,0,0,
833,05.08.1979,17.5,0,12.1,0,7,0,0,0,88,0,12.7,0,4.7,0,,,2.4,1316.4,0,0,,,0,0,
833,06.08.1979,21.8,0,15.7,0,8.2,0,0,0,73,0,12.9,0,5.4,0,,,2.7,1402.9,0,0,,,0,0,
833,07.08.1979,23.5,0,16,0,12.5,0,0,0,80,0,15.1,0,9.5,0,,,3.8,1934.3,0,0,,,0,0,
833,08.08.1979,22,0,15.9,0,11.9,0,17.8,0,87,0,16.3,0,2.3,0,,,2,986.3,0,0,,,18.6,0,
833,09.08.1979,18.5,0,14.7,0,9.5,0,6.7,0,78,0,12.5,0,3.9,0,,,2.2,1189.9,0,0,,,7.3,0,
833,10.08.1979,16.3,0,10.2,0,8.8,0,2.6,0,95,0,11.7,0,0,0,,,1.3,677.3,0,0,,,3,0,
833,11.08.1979,15,0,11.2,0,7.8,0,0,0,83,0,10.9,0,4.8,0,,,2.3,1295.4,0,0,,,0,0,
833,12.08.1979,16.4,0,10.8,0,4,0,0,0,79,0,10.1,0,8,0,,,2.9,1703.2,0,0,,,0,0,
833,13.08.1979,19.4,0,12.8,0,5.2,0,0,0,77,0,11.6,0,8.3,0,,,3.1,1734.6,0,0,,,0,0,
833,14.08.1979,22.8,0,17,0,7.8,0,0,0,65,0,12.5,0,11.7,0,,,4.1,2164.3,0,0,,,0,0,
833,15.08.1979,26.4,0,17.2,0,10.8,0,0,0,74,0,14.8,0,11,0,,,4.1,2065.7,0,0,,,0,0,
833,16.08.1979,25.8,0,20.5,0,11.4,0,0,0,65,0,15.9,0,11.6,0,,,4.3,2133.6,0,0,,,0,0,
833,17.08.1979,19.5,0,16.1,0,14,0,1.1,0,92,0,16.9,0,0.9,0,,,1.6,760.7,0,0,,,1.4,0,
833,18.08.1979,18.5,0,12.9,0,10.2,0,8,0,98,0,15.7,0,0.7,0,,,1.5,730.3,0,0,,,8.6,0,
833,19.08.1979,20.4,0,12.6,0,7.5,0,0,0,88,0,13.2,0,3.3,0,,,2,1054.5,0,0,,,0,0,
833,20.08.1979,20,0,13,0,6.8,0,6.3,0,86,0,13.1,0,8.7,0,,,3.2,1730,0,0,,,6.9,0,
833,21.08.1979,19.6,0,13.8,0,9,0,0.6,0,82,0,12.9,0,6.1,0,,,2.6,1394.4,0,0,,,0.8,0,
833,22.08.1979,18.6,0,13.5,0,9.9,0,1.1,0,92,0,14.3,0,1.6,0,,,1.6,822.7,0,0,,,1.4,0,
833,23.08.1979,20.5,0,13.9,0,9.8,0,16.6,0,84,0,13.3,0,8.3,0,,,3.1,1654.1,0,0,,,17.4,0,
833,24.08.1979,16.5,0,11,0,9.8,0,0.1,0,89,0,12,0,0.9,0,,,1.4,724.2,0,0,,,0.2,0,
833,25.08.1979,12.3,0,7.7,0,5.8,0,1,0,91,0,10,0,0.2,0,,,1.1,631.9,0,0,,,1.3,0,
833,26.08.1979,14,0,6.8,0,2.8,0,6.4,0,97,0,9.7,0,2.5,0,,,1.5,911,0,0,,,7,0,
833,27.08.1979,14.5,0,9.3,0,4.5,0,0.6,0,85,0,10.3,0,1.7,0,,,1.4,806.2,0,0,,,0.8,0,
833,28.08.1979,11.5,0,9.2,0,7.5,0,0.1,0,80,0,9.3,0,0.1,0,,,1.1,604,0,0,,,0.2,0,
833,29.08.1979,14.4,0,11.1,0,7.5,0,0,0,86,0,11.2,0,0.6,0,,,1.2,659.9,0,0,,,0,0,
833,30.08.1979,18,0,12.2,0,10,0,0,0,83,0,12.1,0,4.4,0,,,2.1,1116.6,0,0,,,0,0,
833,31.08.1979,21,0,16.9,0,9.5,0,0,0,85,0,15.7,0,10.9,0,,,3.6,1896.6,0,0,,,0,0,
833,01.09.1979,25,0,15.6,0,8.5,0,0,0,84,0,16.1,0,10,0,,,3.5,1777.1,0,0,,,0,0,
833,02.09.1979,25,0,16.2,0,10,0,0,0,85,0,16.4,0,10.2,0,,,3.5,1790.6,0,0,,,0,0,
833,03.09.1979,17,0,12.6,0,10.4,0,9.1,0,96,0,14.8,0,0.1,0,,,1.2,572,0,0,,,9.7,0,
833,04.09.1979,11.7,0,10.5,0,9,0,4.3,0,97,0,12.4,0,0.2,0,,,1.1,578.5,0,0,,,4.8,0,
833,05.09.1979,14.5,0,9.2,0,6.5,0,0,0,85,0,10.5,0,6.3,0,,,2.3,1295.9,0,0,,,0,0,
833,06.09.1979,18.5,0,11.2,0,5,0,0,0,86,0,12.1,0,9.8,0,,,3,1699.8,0,0,,,0,0,
833,07.09.1979,21.8,0,13.8,0,7.3,0,0,0,81,0,13.1,0,9.7,0,,,3.1,1677.1,0,0,,,0,0,
833,08.09.1979,19.3,0,13.4,0,10.4,0,0.1,0,91,0,14.3,0,0.3,0,,,1.2,567.9,0,0,,,0.2,0,
833,09.09.1979,21,0,14,0,10.5,0,12.3,0,92,0,15.1,0,1.6,0,,,1.5,713.4,0,0,,,13,0,
833,10.09.1979,14,0,10.6,0,8.3,0,0,0,96,0,13.1,0,0.2,0,,,1.1,545,0,0,,,0,0,
833,11.09.1979,20.2,0,12.2,0,4.4,0,0,0,90,0,13.2,0,9.3,0,,,2.8,1586.5,0,0,,,0,0,
833,12.09.1979,16.7,0,11.9,0,9.5,0,0,0,94,0,13.7,0,1,0,,,1.2,625.2,0,0,,,0,0,
833,13.09.1979,20.5,0,14.7,0,8.5,0,0,0,91,0,15.7,0,5.5,0,,,2.2,1131.4,0,0,,,0,0,
833,14.09.1979,15.6,0,10.6,0,9,0,0,0,94,0,12.5,0,1,0,,,1.2,612.8,0,0,,,0,0,
833,15.09.1979,10,0,5.3,0,3,0,2.7,0,95,0,8.7,0,2.3,0,,,1.2,753,0,0,,,3.1,0,
833,16.09.1979,10.8,0,4.7,0,2.6,0,0,0,92,0,8.3,0,6.4,0,,,1.9,1205,0,0,,,0,0,
833,17.09.1979,18.2,0,11.7,0,2,0,0,0,62,0,8.1,0,6.6,0,,,2.1,1217.6,0,0,,,0,0,
833,18.09.1979,21.5,0,15.9,0,9.5,0,0.2,0,61,0,10.8,0,5.9,0,,,2.2,1130.2,0,0,,,0.4,0,
833,19.09.1979,20.7,0,13.3,0,10.5,0,0,0,85,0,13.6,0,4.2,0,,,1.9,933.6,0,0,,,0,0,
833,20.09.1979,20.7,0,15.6,0,7.7,0,0.7,0,85,0,14.8,0,4.1,0,,,1.8,914.2,0,0,,,0.9,0,
833,21.09.1979,16.5,0,7.9,0,7,0,17.2,0,98,0,10.7,0,0,0,,,0.9,460.3,0,0,,,18,0,
833,22.09.1979,7.5,0,5.9,0,5.4,0,22.4,0,98,0,9.2,0,0,0,,,0.8,454.7,0,0,,,23.3,0,
833,23.09.1979,6.2,0,5.5,0,4.6,0,9.7,0,100,0,8.9,0,0,0,,,0.8,449,0,0,,,10.4,0,
833,24.09.1979,6.4,0,5.3,0,4.6,0,20.2,0,100,0,8.9,0,0,0,,,0.8,443.4,0,0,,,21.1,0,
833,25.09.1979,7,0,4.7,0,3.5,0,0.8,0,96,0,8.3,0,0,0,,,0.8,437.8,0,0,,,1.1,0,
833,26.09.1979,15,0,6.3,0,0,0,0,0,83,0,8,0,8.1,0,,,2.1,1284.1,0,0,,,0,0,
833,27.09.1979,18.4,0,10.4,0,2,0,1.7,0,85,0,10.7,0,8.3,0,,,2.2,1293.5,0,0,,,2,0,
833,28.09.1979,11.4,0,7.9,0,4.4,0,0.4,0,94,0,10.3,0,0,0,,,0.8,421,0,0,,,0.6,0,
833,29.09.1979,11.7,0,5.5,0,1.9,0,0,0,86,0,8.1,0,8.6,0,,,2.1,1301.1,0,0,,,0,0,
833,30.09.1979,15,0,6.3,0,-0.2,0,0,0,85,0,8.3,0,8.8,0,,,2.1,1309.5,0,0,,,0,0,
833,01.10.1979,13.6,0,6,0,2,0,0,0,85,0,8.1,0,7.5,0,,,1.9,1165.4,0,0,,,0,0,
833,02.10.1979,9,0,5.2,0,3.3,0,0,0,73,0,6.5,0,8.8,0,,,2,1285.2,0,0,,,0,0,
833,03.10.1979,8.5,0,5,0,0.3,0,0,0,70,0,6,0,8.9,0,,,1.9,1282.9,0,0,,,0,0,
833,04.10.1979,11.8,0,6.8,0,1.6,0,0,0,76,0,7.6,0,2.9,0,,,1.1,675.5,0,0,,,0,0,
833,05.10.1979,17.1,0,10.7,0,5.2,0,0,0,82,0,10.8,0,0.5,0,,,0.9,431.6,0,0,,,0,0,
