STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2951,18.08.1974,23.2,2,16.6,2,11.7,2,0,0,71,2,13.4,2,8,2,,,3,1569.9,0,0,,,0,0,
2951,19.08.1974,21,2,15.6,2,8.3,2,0,0,71,2,12.1,2,7,2,,,2.7,1487.9,0,0,,,0,0,
2951,20.08.1974,19.2,2,14.5,2,11,2,2.4,0,80,2,13.2,2,0.8,2,,,1.3,683.3,0,0,,,2.8,0,
2951,21.08.1974,21.6,2,16.2,2,9.5,2,0,0,74.7,2,13.5,2,2.9,2,,,1.9,983.2,0,0,,,0,0,
2951,22.08.1974,23,2,18,2,13.8,2,0,0,79,2,16.2,2,2.1,2,,,1.8,879.3,0,0,,,0,0,
2951,23.08.1974,24.2,2,17.8,2,13.3,2,0,0,72.5,2,14.4,2,7.6,2,,,3,1491.1,0,0,,,0,0,
2951,24.08.1974,25.3,2,18,2,9.3,2,0,0,70,2,13.3,2,8.7,2,,,3.2,1651.4,0,0,,,0,0,
2951,25.08.1974,26.8,2,19,2,10.4,2,0,0,67,2,14.3,2,11,2,,,3.7,1906.5,0,0,,,0,0,
2951,26.08.1974,27.7,2,20.9,2,11.9,2,0,0,63,2,14.8,2,9.8,2,,,3.6,1776,0,0,,,0,0,
2951,27.08.1974,22.4,2,16.3,2,14.1,2,4.5,0,83,2,15.3,2,0.1,2,,,1.3,608.9,0,0,,,5,0,
2951,28.08.1974,20.7,2,14.6,2,8.9,2,0,0,77,2,12.5,2,5.8,2,,,2.4,1268.4,0,0,,,0,0,
2951,29.08.1974,23.5,2,17.1,2,7,2,0,0,69,2,12.4,2,11.3,2,,,3.6,1933.9,0,0,,,0,0,
2951,30.08.1974,28.7,2,21.6,2,13.6,2,0,0,67,2,16.6,2,9.2,2,,,3.4,1639.8,0,0,,,0,0,
2951,31.08.1974,27.9,2,21.3,2,14.3,2,0,0,59,2,14.4,2,11.2,2,,,3.8,1852.1,0,0,,,0,0,
2951,01.09.1974,22.9,2,17.8,2,13.6,2,0.5,0,73.1,2,14.9,2,4.6,2,,,2.2,1105.6,0,0,,,0.7,0,
2951,02.09.1974,23.6,2,18.9,2,12.8,2,0,0,64,2,13.1,2,10.2,2,,,3.4,1724.3,0,0,,,0,0,
2951,03.09.1974,22.6,2,17.5,2,15,2,0,0,66,2,13,2,3.1,2,,,1.8,904.1,0,0,,,0,0,
2951,04.09.1974,20.6,2,15,2,11,2,3.5,0,70,2,11.7,2,7.6,2,,,2.7,1414.1,0,0,,,4,0,
2951,05.09.1974,22.9,2,18.7,2,12.9,2,1.5,0,73,2,14.9,2,1.1,2,,,1.4,660.3,0,0,,,1.8,0,
2951,06.09.1974,21.3,2,15.8,2,13.1,2,3.8,0,81,2,14.4,2,3,2,,,1.7,881.5,0,0,,,4.3,0,
2951,07.09.1974,20.8,2,15.7,2,10.2,2,0,0,70,2,12.3,2,9.9,2,,,3.1,1655.2,0,0,,,0,0,
2951,08.09.1974,20.2,2,15.4,2,11.9,2,0,0,61.8,2,10.8,2,9.1,2,,,2.9,1553.2,0,0,,,0,0,
2951,09.09.1974,20.7,2,14.1,2,9.1,2,9.6,0,76.3,2,12.1,2,0.8,2,,,1.2,634.4,0,0,,,10.3,0,
2951,10.09.1974,19.8,2,13.7,2,10.6,2,0,0,77,2,12.1,2,9.2,2,,,2.9,1541.3,0,0,,,0,0,
2951,11.09.1974,21.5,2,14.7,2,5.8,2,0,0,70,2,11.1,2,9.3,2,,,2.7,1507.4,0,0,,,0,0,
2951,12.09.1974,23.9,2,17.4,2,10.2,2,0,0,65.8,2,12.1,2,8.9,2,,,2.8,1451.6,0,0,,,0,0,
2951,13.09.1974,24.9,2,18.7,2,13,2,0.6,0,76,2,16.1,2,4.3,2,,,1.9,947.4,0,0,,,0.8,0,
2951,14.09.1974,21.3,2,17.5,2,14.5,2,0,0,85,2,17.2,2,0.4,2,,,1.1,525.2,0,0,,,0,0,
2951,15.09.1974,22.9,2,17.7,2,12.6,2,0,0,81,2,15.8,2,3.9,2,,,1.8,897.5,0,0,,,0,0,
2951,16.09.1974,23.2,2,17.8,2,12.6,2,0,0,78,2,15.2,2,4.8,2,,,2,985.6,0,0,,,0,0,
2951,17.09.1974,26,2,17.9,2,11,2,0,0,80,2,16,2,8.4,2,,,2.7,1360.7,0,0,,,0,0,
2951,18.09.1974,18.9,2,13.2,2,10.1,2,2.5,0,86,2,13.5,2,0.5,2,,,1,521.5,0,0,,,2.9,0,
2951,19.09.1974,17.4,2,10.1,2,3.7,2,0,0,75,2,9.2,2,6.9,2,,,2,1189.4,0,0,,,0,0,
2951,20.09.1974,17.7,2,10.3,2,3.9,2,0,0,77,2,9.6,2,5.8,2,,,1.8,1063.3,0,0,,,0,0,
2951,21.09.1974,18.7,2,11.7,2,4.5,2,0,0,72,2,9.5,2,8.2,2,,,2.2,1292.1,0,0,,,0,0,
2951,22.09.1974,16.9,2,11.5,2,8.8,2,0.9,0,68,2,9.4,2,5,2,,,1.7,949.9,0,0,,,1.2,0,
2951,23.09.1974,16.8,2,11.9,2,6.2,2,0.7,0,66,2,8.7,2,5.4,2,,,1.7,991.4,0,0,,,0.9,0,
2951,24.09.1974,15.9,2,12.2,2,9.2,2,2.6,0,77,2,10.8,2,2.3,2,,,1.2,635.6,0,0,,,3,0,
2951,25.09.1974,14.3,2,10.1,2,8,2,0.5,0,76,2,9.2,2,4.9,2,,,1.6,890.4,0,0,,,0.7,0,
2951,26.09.1974,12.6,2,8,2,5.7,2,1.5,0,86,2,9.3,2,0.3,2,,,0.8,440.2,0,0,,,1.8,0,
2951,27.09.1974,14.5,2,10.4,2,4.2,2,2.7,0,81,2,9.6,2,4.3,2,,,1.4,841.4,0,0,,,3.1,0,
2951,28.09.1974,20.4,2,13.9,2,9.9,2,0.9,0,70,2,10.8,2,3.4,2,,,1.4,733.4,0,0,,,1.2,0,
2951,29.09.1974,15.2,2,9.4,2,7.4,2,0.8,0,80,2,9.4,2,2.5,2,,,1.1,627,0,0,,,1.1,0,
2951,30.09.1974,14.1,2,8,2,4,2,0,0,79,2,8.4,2,5.6,2,,,1.5,919.7,0,0,,,0,0,
2951,01.10.1974,14.6,2,7.5,2,1.4,2,0,0,81,2,8.3,2,6.3,2,,,1.6,967,0,0,,,0,0,
2951,02.10.1974,13.9,2,7.4,2,1.9,2,0,0,85,2,8.6,2,5.4,2,,,1.4,879.8,0,0,,,0,0,
2951,03.10.1974,13.5,2,6.5,2,2.1,2,0,0,79,2,7.7,2,7.8,2,,,1.8,1115.1,0,0,,,0,0,
2951,04.10.1974,12.2,2,7,2,-0.8,2,0,0,83,2,7.9,2,4.1,2,,,1.1,737.5,0,0,,,0,0,
2951,05.10.1974,11.3,2,9,2,6.9,2,0,0,83,2,9.5,2,0.1,2,,,0.7,366.6,0,0,,,0,0,
2951,06.10.1974,12.8,2,9.1,2,7.3,2,0.8,0,81,2,9.5,2,2.4,2,,,1,562.9,0,0,,,1,0,
2951,07.10.1974,12.5,2,8.7,2,4.2,2,1.1,0,79,2,8.7,2,2.1,2,,,0.9,536.9,0,0,,,1.4,0,
2951,08.10.1974,12,2,7.6,2,5.3,2,0.9,0,87,2,9.1,2,2.2,2,,,0.9,529.4,0,0,,,1.1,0,
2951,09.10.1974,9.9,2,8.1,2,3.7,2,4.2,0,93,2,9.9,2,0,2,,,0.6,334.4,0,0,,,4.7,0,
2951,10.10.1974,12,2,8.4,2,6.1,2,5.3,0,82,2,8.9,2,5.4,2,,,1.4,814.8,0,0,,,5.8,0,
2951,11.10.1974,10.4,2,7.3,2,5.4,2,0.5,0,88,2,9.1,2,0.8,2,,,0.7,401.8,0,0,,,0.7,0,
2951,12.10.1974,11.3,2,6.9,2,3.6,2,1.6,0,87,2,8.8,2,2.1,2,,,0.8,490.6,0,0,,,1.9,0,
2951,13.10.1974,9.1,2,5.6,2,3.5,2,0,0,89,2,8.2,2,1.1,2,,,0.7,414.7,0,0,,,0,0,
2951,14.10.1974,8.6,2,5.4,2,0.1,2,0.5,0,93,2,8.3,2,0.2,2,,,0.5,323.4,0,0,,,0.7,0,
2951,15.10.1974,11.4,2,6.6,2,2.9,2,0,0,86,2,8.1,2,3.1,2,,,0.9,560.8,0,0,,,0,0,
2951,16.10.1974,8.9,2,6.2,2,1.8,2,3.6,0,91,2,8.4,2,0,2,,,0.5,295.5,0,0,,,4,0,
2951,17.10.1974,9.5,2,6.2,2,4,2,0,0,88,2,8.3,2,0.1,2,,,0.5,306.6,0,0,,,0,0,
2951,18.10.1974,9.9,2,5.9,2,3.1,2,4.2,0,89,2,8.4,2,0.7,2,,,0.6,325.3,0,0,,,4.7,0,
2951,19.10.1974,10.3,2,7.5,2,3.9,2,4.3,0,89,2,9.4,2,0.2,2,,,0.5,287.5,0,0,,,4.8,0,
2951,20.10.1974,9.2,2,5.4,2,1.3,2,0.5,0,90,2,7.9,2,0.3,2,,,0.5,305.9,0,0,,,0.7,0,
2951,21.10.1974,9.9,2,6.1,2,2.2,2,6.4,0,89,2,8.3,2,2.4,2,,,0.7,456.6,0,0,,,7,0,
2951,22.10.1974,10.9,2,9.2,2,5.3,2,14.8,0,95,2,10.6,2,0,2,,,0.5,264,0,0,,,15.6,0,
2951,23.10.1974,10.9,2,8.8,2,7.2,2,3.9,0,85.8,2,9.7,2,0,2,,,0.5,258.9,0,0,,,4.3,0,
2951,24.10.1974,9.1,2,7.7,2,6.1,2,1.4,0,91,2,9.4,2,0,2,,,0.5,253.8,0,0,,,1.7,0,
2951,25.10.1974,10.3,2,7.7,2,5.7,2,10.5,0,86,2,9.1,2,1.8,2,,,0.7,382.6,0,0,,,11.2,0,
2951,26.10.1974,9.1,2,5.1,2,2.2,2,2.9,0,84,2,7.4,2,7.2,2,,,1.2,771.8,0,0,,,3.3,0,
2951,27.10.1974,9.9,2,6.3,2,4,2,4.8,0,89,2,8.6,2,0.4,2,,,0.5,268,0,0,,,5.3,0,
2951,28.10.1974,6.8,2,5.3,2,3.8,2,6.7,0,89,2,8,2,0.2,2,,,0.4,255.7,0,0,,,7.3,0,
2951,29.10.1974,7.5,2,4.5,2,2.2,2,1.1,0,90,2,7.5,2,2.4,2,,,0.7,412.6,0,0,,,1.4,0,
2951,30.10.1974,5.9,2,4,2,1.9,2,4.3,0,93,2,7.5,2,0.2,2,,,0.4,238.7,0,0,,,4.8,0,
2951,31.10.1974,6.3,2,4.2,2,1.2,2,3.9,0,93,2,7.7,2,0,2,,,0.4,227.1,0,0,,,4.3,0,
2951,01.11.1974,6,2,5.1,2,3.7,2,18.6,0,92,2,8.1,2,0,2,,,0.4,215.7,0,0,,,19.5,0,
2951,02.11.1974,8,2,6.5,2,4.2,2,4.9,0,91,2,8.8,2,0,2,,,0.4,211.2,0,0,,,5.4,0,
2951,03.11.1974,7.7,2,5,2,3,2,0.5,0,91,2,7.9,2,0.6,2,,,0.4,246.1,0,0,,,0.7,0,
2951,04.11.1974,6.3,2,2.3,2,-0.5,2,0,0,93,2,6.9,2,0.8,2,,,0.4,260.6,0,0,,,0,0,
2951,05.11.1974,5.8,2,3,2,-0.5,2,0,0,85.4,2,6.6,2,0.3,2,,,0.4,230,0,0,,,0,0,
2951,06.11.1974,7.2,2,2.5,2,-1.9,2,0,0,83,2,6,2,4.8,2,,,0.7,488.5,0,0,,,0,0,
2951,07.11.1974,6.2,2,4.6,2,1.5,2,0,0,85.1,2,7.2,2,0.1,2,,,0.4,202.2,0,0,,,0,0,
2951,08.11.1974,7.7,2,4.7,2,1.5,2,0,0,82,2,6.9,2,0.1,2,,,0.4,198,0,0,,,0,0,
2951,09.11.1974,6.7,2,5.5,2,3,2,3.9,0,88,2,7.9,2,0,2,,,0.3,181.9,0,0,,,4.3,0,
2951,10.11.1974,10.4,2,8,2,5,2,0.6,0,86,2,9.3,2,0,2,,,0.4,178,0,0,,,0.8,0,
2951,11.11.1974,9.6,2,6.9,2,3.3,2,0,0,77,2,7.5,2,0.1,2,,,0.4,185.8,0,0,,,0,0,
2951,12.11.1974,10.7,2,7.4,2,5.3,2,0,0,74,2,7.6,2,4.6,2,,,0.7,432.9,0,0,,,0,0,
2951,13.11.1974,9.1,2,5.8,2,4.2,2,0,0,79.6,2,7.6,2,4.7,2,,,0.7,425.1,0,0,,,0,0,
2951,14.11.1974,12.2,2,9.8,2,3.7,2,0,0,67,2,7.9,2,0.2,2,,,0.4,174.3,0,0,,,0,0,
2951,15.11.1974,15.4,2,12.2,2,10.1,2,0,0,62,2,8.8,2,0.2,2,,,0.4,176,0,0,,,0,0,
2951,16.11.1974,14,2,10.6,2,8.2,2,0,0,70.8,2,8.9,2,0.9,2,,,0.4,204.5,0,0,,,0,0,
2951,17.11.1974,12.1,2,7.4,2,3.8,2,0.1,0,88,2,9.1,2,0.9,2,,,0.4,200.4,0,0,,,0.2,0,
2951,18.11.1974,8.8,2,6.8,2,3.2,2,1.7,0,85,2,8.6,2,0,2,,,0.3,154.9,0,0,,,2,0,
2951,19.11.1974,10,2,6.3,2,3.9,2,0,0,79,2,7.7,2,0.6,2,,,0.4,182.3,0,0,,,0,0,
2951,20.11.1974,7.5,2,3,2,0.4,2,0,0,86,2,6.8,2,3.5,2,,,0.5,319,0,0,,,0,0,
2951,21.11.1974,5.2,2,2.3,2,-1.9,2,0,0,92,2,6.7,2,0.6,2,,,0.3,175.1,0,0,,,0,0,
2951,22.11.1974,5.8,2,5,2,2,2,1.5,0,94,2,8.2,2,0,2,,,0.3,142.5,0,0,,,1.8,0,
2951,23.11.1974,5.8,2,5,2,4,2,1.3,0,95,2,8.3,2,0,2,,,0.3,134.9,0,0,,,1.6,0,
2951,24.11.1974,7.2,2,5.9,2,4.2,2,2.9,0,95,2,8.8,2,0,2,,,0.3,132.2,0,0,,,3.3,0,
2951,25.11.1974,7.8,2,6.1,2,4.7,2,2.8,0,87,2,8.2,2,1.7,2,,,0.4,208.3,0,0,,,3.2,0,
2951,26.11.1974,7.1,2,5.8,2,4.5,2,0.8,0,84,2,7.8,2,0,2,,,0.3,131.6,0,0,,,1,0,
2951,27.11.1974,7.1,2,4.9,2,3.3,2,6.2,0,86,2,7.5,2,0.1,2,,,0.3,133.6,0,0,,,6.8,0,
2951,28.11.1974,5.5,2,3.7,2,1.7,2,1.5,0,85,2,6.7,2,0,2,,,0.2,122.3,0,0,,,1.8,0,
2951,29.11.1974,4.7,2,2.7,2,0.9,2,0.7,0,89.5,2,6.8,2,0,2,,,0.2,124.4,0,0,,,1,0,
2951,30.11.1974,5.4,2,3.6,2,0.6,2,0,0,91,2,7.2,2,1,2,,,0.3,160.9,0,0,,,0,0,
2951,01.12.1974,7.4,2,4.6,2,-1.4,2,2.6,0,93.8,2,7.9,2,0,2,,,0.2,115.9,0,0,,,3,0,
2951,02.12.1974,11.4,2,10.3,2,6.4,2,1.7,0,92,2,11.4,2,0,2,,,0.3,114,0,0,,,2,0,
2951,03.12.1974,11.3,2,6.5,2,3.5,2,0,0,87,2,8.9,2,4.4,2,,,0.5,289.5,0,0,,,0,0,
2951,04.12.1974,10.4,2,7.7,2,2.5,2,11.8,0,91,2,9.7,2,0,2,,,0.2,114.4,0,0,,,12.5,0,
2951,05.12.1974,8.8,2,2.5,2,0.2,2,4.3,0,85,2,6.5,2,0.2,2,,,0.2,120.8,0,0,,,5,0,
2951,06.12.1974,7.1,2,4.9,2,0.7,2,7.8,0,91,2,7.8,2,0.6,2,,,0.3,131,0,0,,,8.4,0,
2951,07.12.1974,9.5,2,8.6,2,5.6,2,6.7,0,94,2,10.4,2,0,2,,,0.2,105.7,0,0,,,7.3,0,
2951,08.12.1974,10.1,2,9.2,2,7.9,2,2.9,0,95,2,11,2,0,2,,,0.3,104.3,0,0,,,3.3,0,
2951,09.12.1974,10.7,2,8.9,2,7.7,2,0.9,0,89,2,10.3,2,0,2,,,0.3,103.1,0,0,,,1.1,0,
2951,10.12.1974,8.8,2,4.6,2,2.5,2,0,0,79,2,6.7,2,3.5,2,,,0.4,231.7,0,0,,,0,0,
2951,11.12.1974,5.3,2,3.6,2,1.9,2,6.2,0,88,2,6.9,2,0,2,,,0.2,100.9,0,0,,,6.8,0,
2951,12.12.1974,4.5,2,1,2,-0.2,2,4.5,0,87.2,2,5.8,2,0.3,2,,,0.2,111.2,0,0,,,5.2,0,
2951,13.12.1974,1.8,2,-1.2,2,-3.9,2,0,0,89,2,5.2,2,3.5,2,,,0.3,225.9,0,0,,,0,0,
2951,14.12.1974,2.4,2,0.9,2,-5.2,2,4.9,0,89,2,5.8,2,0,2,,,0.2,98.3,0,0,,,5.6,0,
2951,15.12.1974,5.6,2,4,2,1.1,2,0.5,0,92,2,7.4,2,0,2,,,0.2,97.7,0,0,,,0.7,0,
2951,16.12.1974,5.4,2,4.2,2,1.9,2,7.2,0,88,2,7.2,2,0.3,2,,,0.2,108.2,0,0,,,7.8,0,
2951,17.12.1974,6,2,4.6,2,2.8,2,1.5,0,82,2,7,2,2,2,,,0.3,173.5,0,0,,,1.8,0,
2951,18.12.1974,5.9,2,4.1,2,2.5,2,0.8,0,84.8,2,6.9,2,0.1,2,,,0.2,100,0,0,,,1,0,
2951,19.12.1974,6.1,2,4.8,2,1.9,2,1.7,0,86,2,7.3,2,0,2,,,0.2,96.1,0,0,,,2,0,
2951,20.12.1974,8.9,2,7.9,2,3.6,2,0,0,82,2,8.7,2,0,2,,,0.2,96,0,0,,,0,0,
2951,21.12.1974,10.1,2,8.5,2,7.1,2,0,0,79,2,8.7,2,1.5,2,,,0.3,154.1,0,0,,,0,0,
2951,22.12.1974,9.2,2,6.9,2,4.4,2,0,0,77,2,7.5,2,4.7,2,,,0.5,266.9,0,0,,,0,0,
2951,23.12.1974,9.7,2,6.7,2,4,2,0,0,86,2,8.8,2,1.2,2,,,0.3,132.6,0,0,,,0,0,
2951,24.12.1974,6.6,2,4.3,2,0.6,2,2.5,0,86.5,2,7.2,2,3.1,2,,,0.4,209.6,0,0,,,2.9,0,
2951,25.12.1974,7.6,2,5.9,2,4.1,2,16.3,0,83,2,7.7,2,2.1,2,,,0.3,177.4,0,0,,,17.2,0,
2951,26.12.1974,11.9,2,9.7,2,4.6,2,10.6,0,89,2,10.9,2,0.2,2,,,0.3,108.4,0,0,,,11.3,0,
2951,27.12.1974,10.3,2,7.7,2,5.7,2,0.9,0,87,2,9.3,2,0,2,,,0.2,98,0,0,,,1.1,0,
2951,28.12.1974,12.2,2,9.4,2,6.5,2,8.8,0,83,2,9.6,2,0,2,,,0.2,98.6,0,0,,,9.5,0,
2951,29.12.1974,12.8,2,7.5,2,4.4,2,10.5,0,86,2,9.2,2,0.1,2,,,0.2,103.2,0,0,,,11.2,0,
2951,30.12.1974,7,2,5,2,3.4,2,8.3,0,80,2,7,2,2.1,2,,,0.3,183.2,0,0,,,8.9,0,
2951,31.12.1974,7.3,2,5.3,2,2.9,2,4.3,0,92,2,8.1,2,0,2,,,0.2,101.3,0,0,,,4.8,0,
2951,01.01.1975,8.8,2,7.1,2,3.9,2,2.9,0,92,2,9.4,2,1.8,2,,,0.3,168.1,0,0,,,3.3,0,
2951,02.01.1975,8.9,2,7.3,2,4.6,2,0,0,92,2,9.2,2,0.1,2,,,0.2,107.9,0,0,,,0,0,
2951,03.01.1975,7.5,2,5,2,2.5,2,0.6,0,86,2,7.5,2,0.4,2,,,0.2,117.1,0,0,,,0.8,0,
2951,04.01.1975,7.3,2,6,2,4,2,0.7,0,83,2,7.7,2,0,2,,,0.2,110.7,0,0,,,0.9,0,
2951,05.01.1975,9.5,2,7.9,2,4.8,2,1.4,0,90,2,9.5,2,0,2,,,0.2,108.3,0,0,,,1.7,0,
2951,06.01.1975,10,2,9,2,7.8,2,6.9,0,79,2,8.9,2,0,2,,,0.3,109.9,0,0,,,7.5,0,
2951,07.01.1975,9.5,2,3,2,0.9,2,0.9,0,86.2,2,6.8,2,1.6,2,,,0.3,177.4,0,0,,,1.2,0,
2951,08.01.1975,4.5,2,0.7,2,-1.3,2,0,0,86,2,5.7,2,4.1,2,,,0.4,284.2,0,0,,,0,0,
2951,09.01.1975,5.2,2,2.6,2,-2.8,2,0.4,0,88,2,6.3,2,0,2,,,0.2,115.3,0,0,,,0.6,0,
2951,10.01.1975,8.2,2,7.2,2,4.3,2,0.9,0,86.9,2,8.7,2,0.7,2,,,0.3,147.3,0,0,,,1.1,0,
2951,11.01.1975,7.9,2,6.8,2,5,2,0,0,83,2,8,2,0,2,,,0.3,123.8,0,0,,,0,0,
2951,12.01.1975,10.1,2,8,2,6,2,0,0,83,2,9.1,2,1.2,2,,,0.3,165.7,0,0,,,0,0,
2951,13.01.1975,9.3,2,5.9,2,3.9,2,0,0,79,2,7.5,2,3.6,2,,,0.5,280.5,0,0,,,0,0,
2951,14.01.1975,10.7,2,6.2,2,2,2,0,0,77,2,7.3,2,6.2,2,,,0.7,407.9,0,0,,,0,0,
2951,15.01.1975,10.2,2,7.8,2,5.5,2,0,0,71,2,7.8,2,0,2,,,0.3,133.5,0,0,,,0,0,
2951,16.01.1975,9.9,2,7.3,2,3.4,2,0,0,64.6,2,6.7,2,0.3,2,,,0.3,140.8,0,0,,,0,0,
2951,17.01.1975,10.6,2,8.2,2,5.8,2,0.6,0,70,2,7.6,2,4,2,,,0.6,324.4,0,0,,,0.8,0,
2951,18.01.1975,9,2,6.1,2,2.3,2,0,0,80,2,7.3,2,6.4,2,,,0.7,446.3,0,0,,,0,0,
2951,19.01.1975,8.5,2,6.1,2,3.8,2,0,0,87,2,8.2,2,0.2,2,,,0.3,149.6,0,0,,,0,0,
2951,20.01.1975,6.7,2,3,2,0.4,2,0,0,89.6,2,6.8,2,4.3,2,,,0.6,367.3,0,0,,,0,0,
2951,21.01.1975,7.2,2,4.6,2,0.8,2,0,0,81,2,6.7,2,1.6,2,,,0.4,226.9,0,0,,,0,0,
2951,22.01.1975,7.6,2,5.6,2,1.8,2,0.5,0,76,2,6.6,2,3.1,2,,,0.5,308.7,0,0,,,0.7,0,
2951,23.01.1975,8.3,2,6.2,2,2.6,2,1.5,0,76,2,6.9,2,4.7,2,,,0.6,393.1,0,0,,,1.8,0,
2951,24.01.1975,7.7,2,6.3,2,4.3,2,0,0,75,2,7.1,2,1.1,2,,,0.4,219.3,0,0,,,0,0,
2951,25.01.1975,7.8,2,5.9,2,2.1,2,2.6,0,83,2,7.6,2,0.6,2,,,0.4,196.6,0,0,,,3,0,
2951,26.01.1975,8.2,2,3.8,2,1.8,2,0,0,74,2,6.1,2,2.3,2,,,0.5,299.7,0,0,,,0,0,
2951,27.01.1975,4.4,2,2.2,2,-1.3,2,5.4,0,86,2,6.2,2,0.1,2,,,0.3,171.4,0,0,,,6.2,0,
2951,28.01.1975,6.7,2,4,2,2.2,2,4.3,0,85.8,2,7,2,0.7,2,,,0.4,209.2,0,0,,,4.8,0,
2951,29.01.1975,6.3,2,3.9,2,1.3,2,1.7,0,86,2,6.9,2,2.7,2,,,0.5,340.5,0,0,,,2,0,
2951,30.01.1975,5.8,2,4.5,2,1.9,2,0.7,0,89,2,7.3,2,1.4,2,,,0.4,264.9,0,0,,,0.9,0,
2951,31.01.1975,9.2,2,7.9,2,4,2,0.8,0,96,2,10.2,2,0,2,,,0.3,180.8,0,0,,,1,0,
2951,01.02.1975,9.3,2,6.5,2,4.1,2,0,0,93,2,9.1,2,0.1,2,,,0.4,184.7,0,0,,,0,0,
2951,02.02.1975,9.1,2,6.7,2,3.8,2,0,0,91.6,2,9.1,2,0,2,,,0.4,188.8,0,0,,,0,0,
2951,03.02.1975,6.2,2,3.9,2,2.8,2,0,0,81,2,6.6,2,0,2,,,0.3,192.9,0,0,,,0,0,
2951,04.02.1975,4.4,2,0.6,2,-0.8,2,0,0,78,2,5,2,0.2,2,,,0.3,209.7,0,0,,,0,0,
2951,05.02.1975,0.4,2,-1.7,2,-3.1,2,0,0,88,2,4.8,2,0.6,2,,,0.4,265.6,0,0,,,0,0,
2951,06.02.1975,-0.4,2,-2.7,2,-4.2,2,0,0,95,2,4.9,2,0,2,,,0.3,212.1,0,0,,,0,0,
2951,07.02.1975,3.7,2,-0.2,2,-3.8,2,0,0,95,2,5.7,2,1.2,2,,,0.4,296.1,0,0,,,0,0,
2951,08.02.1975,2.2,2,-1.5,2,-3.9,2,0,0,92,2,5.1,2,1.9,2,,,0.5,342.1,0,0,,,0,0,
2951,09.02.1975,0.7,2,-3.1,2,-5.6,2,0,0,91,2,4.6,2,2.1,2,,,0.4,355.3,0,0,,,0,0,
2951,10.02.1975,5.3,2,-0.9,2,-6.9,2,0,0,85,2,4.9,2,4.8,2,,,0.7,555.5,0,0,,,0,0,
2951,11.02.1975,5.9,2,2.9,2,-1.1,2,0,0,88,2,6.6,2,0.1,2,,,0.4,228.2,0,0,,,0,0,
2951,12.02.1975,7.4,2,4.6,2,0.3,2,0.6,0,94,2,7.9,2,0.1,2,,,0.4,240.1,0,0,,,0.8,0,
2951,13.02.1975,8.2,2,6.4,2,4,2,2.9,0,90,2,8.6,2,0.3,2,,,0.5,266.6,0,0,,,3.3,0,
2951,14.02.1975,7,2,1.3,2,-1.1,2,0.8,0,87,2,6.2,2,0.1,2,,,0.4,257.2,0,0,,,1.1,0,
2951,15.02.1975,3.3,2,-2.4,2,-6.7,2,0,0,78,2,3.9,2,8.4,2,,,1,854.4,0,0,,,0,0,
2951,16.02.1975,1.7,2,-2.6,2,-7.6,2,0,0,72,2,3.6,2,8.6,2,,,1,897.3,0,0,,,0,0,
2951,17.02.1975,2.4,2,0.2,2,-4.9,2,1,0,68,2,4,2,2.3,2,,,0.6,439.7,0,0,,,1.3,0,
2951,18.02.1975,7.6,2,3.8,2,1.2,2,0,0,88,2,7.2,2,1.9,2,,,0.6,401,0,0,,,0,0,
2951,19.02.1975,3.9,2,2.2,2,0.2,2,0,0,90,2,6.4,2,0,2,,,0.4,275.4,0,0,,,0,0,
2951,20.02.1975,7.1,2,0.5,2,-2.7,2,0,0,87,2,5.7,2,5.7,2,,,1,730.1,0,0,,,0,0,
2951,21.02.1975,7,2,-0.1,2,-5.3,2,0,0,84,2,5.2,2,5.8,2,,,1,740.8,0,0,,,0,0,
2951,22.02.1975,6.3,2,1.3,2,-1.9,2,0,0,74,2,4.9,2,4.4,2,,,0.9,630.5,0,0,,,0,0,
2951,23.02.1975,10,2,0.9,2,-4.5,2,0,0,73,2,4.8,2,7.7,2,,,1.3,933.9,0,0,,,0,0,
2951,24.02.1975,8.1,2,2.1,2,-3,2,0,0,81,2,5.7,2,2.7,2,,,0.8,533.6,0,0,,,0,0,
2951,25.02.1975,8.4,2,3.4,2,0.4,2,0,0,78,2,5.9,2,8.3,2,,,1.5,1009.6,0,0,,,0,0,
2951,26.02.1975,7.8,2,0.1,2,-4.2,2,0,0,78,2,4.9,2,9,2,,,1.4,1073.7,0,0,,,0,0,
2951,27.02.1975,10.6,2,1.8,2,-4.8,2,0,0,68,2,4.5,2,9.3,2,,,1.5,1104.6,0,0,,,0,0,
2951,28.02.1975,6.2,2,3.2,2,-1.8,2,0,0,81,2,6.2,2,1,2,,,0.6,419.5,0,0,,,0,0,
2951,01.03.1975,9.7,2,3.6,2,0.3,2,0,0,78,2,6.2,2,6.7,2,,,1.4,905.9,0,0,,,0,0,
2951,02.03.1975,13,2,5.9,2,-0.7,2,2.4,0,78,2,7.4,2,6.1,2,,,1.3,855.9,0,0,,,2.8,0,
2951,03.03.1975,12.6,2,7.7,2,3,2,0,0,82,2,8.8,2,2.3,2,,,0.9,537.5,0,0,,,0,0,
