STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
108,08.02.1979,,,,,,,0.5,0,,,,,,,,,,,60,0,,,0.7,0,
108,09.02.1979,,,,,,,0,0,,,,,,,,,,,58,0,,,0,0,
108,10.02.1979,,,,,,,0,0,,,,,,,,,,,58,0,,,0,0,
108,11.02.1979,,,,,,,0.8,0,,,,,,,,,,,57,0,,,1.1,0,
108,12.02.1979,,,,,,,0.7,0,,,,,,,,,,,57,0,,,0.9,0,
108,13.02.1979,,,,,,,9.8,0,,,,,,,,,,,56,0,,,11.9,0,
108,14.02.1979,,,,,,,6.3,0,,,,,,,,,,,61,0,,,7.8,0,
108,15.02.1979,,,,,,,2.2,0,,,,,,,,,,,68,0,,,2.8,0,
108,16.02.1979,,,,,,,0.5,0,,,,,,,,,,,71,0,,,0.7,0,
108,17.02.1979,,,,,,,2.1,0,,,,,,,,,,,72,0,,,2.7,0,
108,18.02.1979,,,,,,,0,0,,,,,,,,,,,74,0,,,0,0,
108,19.02.1979,,,,,,,0,0,,,,,,,,,,,74,0,,,0,0,
108,20.02.1979,,,,,,,0,0,,,,,,,,,,,73,0,,,0,0,
108,21.02.1979,,,,,,,0,0,,,,,,,,,,,73,0,,,0,0,
108,22.02.1979,,,,,,,0,0,,,,,,,,,,,73,0,,,0,0,
108,23.02.1979,,,,,,,1.6,0,,,,,,,,,,,72,0,,,2.1,0,
108,24.02.1979,,,,,,,5.4,0,,,,,,,,,,,70,0,,,6.7,0,
108,25.02.1979,,,,,,,0,0,,,,,,,,,,,75,0,,,0,0,
108,26.02.1979,,,,,,,0,0,,,,,,,,,,,75,0,,,0,0,
108,27.02.1979,,,,,,,0,0,,,,,,,,,,,74,0,,,0,0,
108,28.02.1979,,,,,,,0.8,0,,,,,,,,,,,72,0,,,1.1,0,
108,01.03.1979,,,,,,,5.1,0,,,,,,,,,,,73,0,,,6.4,0,
108,02.03.1979,,,,,,,1.5,0,,,,,,,,,,,76,0,,,1.9,0,
108,03.03.1979,,,,,,,3.3,0,,,,,,,,,,,70,0,,,3.7,0,
108,04.03.1979,,,,,,,9.1,0,,,,,,,,,,,43,0,,,10.1,0,
108,05.03.1979,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
108,06.03.1979,,,,,,,0.1,0,,,,,,,,,,,36,0,,,0.2,0,
108,07.03.1979,,,,,,,2,0,,,,,,,,,,,36,0,,,2.4,0,
108,08.03.1979,,,,,,,0.4,0,,,,,,,,,,,37,0,,,0.6,0,
108,09.03.1979,,,,,,,28.8,0,,,,,,,,,,,38,0,,,30.7,0,
108,10.03.1979,,,,,,,6.4,0,,,,,,,,,,,48,0,,,7.9,0,
108,11.03.1979,,,,,,,9.1,0,,,,,,,,,,,55,0,,,10.1,0,
108,12.03.1979,,,,,,,0.5,0,,,,,,,,,,,45,0,,,0.7,0,
108,13.03.1979,,,,,,,3.2,0,,,,,,,,,,,45,0,,,3.8,0,
108,14.03.1979,,,,,,,1.2,0,,,,,,,,,,,48,0,,,1.6,0,
108,15.03.1979,,,,,,,0.1,0,,,,,,,,,,,45,0,,,0.1,0,
108,16.03.1979,,,,,,,3.8,0,,,,,,,,,,,44,0,,,4.4,0,
108,17.03.1979,,,,,,,0.1,0,,,,,,,,,,,45,0,,,0.1,0,
108,18.03.1979,,,,,,,4.8,0,,,,,,,,,,,46,0,,,6,0,
108,19.03.1979,,,,,,,0.9,0,,,,,,,,,,,50,0,,,1.2,0,
108,20.03.1979,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
108,21.03.1979,,,,,,,2.8,0,,,,,,,,,,,44,0,,,3.3,0,
108,22.03.1979,,,,,,,7.8,0,,,,,,,,,,,30,0,,,8.7,0,
108,23.03.1979,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
108,24.03.1979,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
108,25.03.1979,,,,,,,16.5,0,,,,,,,,,,,28,0,,,17.4,0,
108,26.03.1979,,,,,,,5,0,,,,,,,,,,,26,0,,,5.5,0,
108,27.03.1979,,,,,,,0.8,0,,,,,,,,,,,24,0,,,1.1,0,
108,28.03.1979,,,,,,,4.6,0,,,,,,,,,,,15,0,,,5.1,0,
108,29.03.1979,,,,,,,5.1,0,,,,,,,,,,,12,0,,,5.8,0,
108,30.03.1979,,,,,,,21.9,0,,,,,,,,,,,10,0,,,26,0,
108,31.03.1979,,,,,,,7.8,0,,,,,,,,,,,32,0,,,9.6,0,
108,01.04.1979,,,,,,,2.3,0,,,,,,,,,,,28,0,,,2.8,0,
108,02.04.1979,,,,,,,4.8,0,,,,,,,,,,,20,0,,,5.5,0,
108,03.04.1979,,,,,,,2.7,0,,,,,,,,,,,14,0,,,3.2,0,
108,04.04.1979,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
108,05.04.1979,,,,,,,2.4,0,,,,,,,,,,,12,0,,,2.9,0,
108,06.04.1979,,,,,,,7,0,,,,,,,,,,,13,0,,,7.9,0,
108,07.04.1979,,,,,,,1.9,0,,,,,,,,,,,10,0,,,2.3,0,
108,08.04.1979,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
108,09.04.1979,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
108,10.04.1979,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
108,11.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,12.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,13.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,14.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,15.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,16.04.1979,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
108,17.04.1979,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
108,18.04.1979,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
108,19.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,20.04.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
108,21.04.1979,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
108,22.04.1979,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
108,23.04.1979,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
108,24.04.1979,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
108,25.04.1979,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
108,26.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,27.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,28.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,29.04.1979,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
108,30.04.1979,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
108,01.05.1979,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.7,0,
108,02.05.1979,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.7,0,
108,03.05.1979,,,,,,,3.5,0,,,,,,,,,,,5,0,,,4.1,0,
108,04.05.1979,,,,,,,8.7,0,,,,,,,,,,,6,0,,,9.7,0,
108,05.05.1979,,,,,,,7.1,0,,,,,,,,,,,8,0,,,8,0,
108,06.05.1979,,,,,,,3.7,0,,,,,,,,,,,7,0,,,4.3,0,
108,07.05.1979,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
108,08.05.1979,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
108,09.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,10.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,11.05.1979,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
108,12.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,13.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,14.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,15.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,16.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,17.05.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
108,18.05.1979,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
108,19.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,20.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,21.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,22.05.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
108,23.05.1979,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
108,24.05.1979,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
108,25.05.1979,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
108,26.05.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
108,27.05.1979,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
108,28.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,29.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,30.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,31.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,01.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,02.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,03.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,04.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,05.06.1979,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
108,06.06.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
108,07.06.1979,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
108,08.06.1979,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
108,09.06.1979,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
108,10.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,11.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,12.06.1979,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
108,13.06.1979,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
108,14.06.1979,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
108,15.06.1979,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
108,16.06.1979,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
108,17.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,18.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,19.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,20.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,21.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,22.06.1979,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.1,0,
108,23.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,24.06.1979,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
108,25.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,26.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,27.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,28.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,29.06.1979,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
108,30.06.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
108,01.07.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
108,02.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,03.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,04.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,05.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,06.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,07.07.1979,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
108,08.07.1979,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
108,09.07.1979,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
108,10.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,11.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,12.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,13.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,14.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,15.07.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
108,16.07.1979,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
108,17.07.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
108,18.07.1979,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
108,19.07.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
108,20.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,21.07.1979,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
108,22.07.1979,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
108,23.07.1979,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
108,24.07.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
108,25.07.1979,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
108,26.07.1979,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
108,27.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,28.07.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
108,29.07.1979,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.1,0,
108,30.07.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
108,31.07.1979,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
108,01.08.1979,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
108,02.08.1979,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
108,03.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,04.08.1979,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
108,05.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,06.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,07.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,08.08.1979,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
108,09.08.1979,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
108,10.08.1979,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
108,11.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,12.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,13.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,14.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,15.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,16.08.1979,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
108,17.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,18.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,19.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,20.08.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
108,21.08.1979,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
108,22.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,23.08.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
108,24.08.1979,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
108,25.08.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
108,26.08.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
108,27.08.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
108,28.08.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
108,29.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,30.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,31.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,01.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,02.09.1979,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
108,03.09.1979,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
108,04.09.1979,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
108,05.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,06.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,07.09.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
108,08.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,09.09.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
108,10.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,11.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,12.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,13.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,14.09.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
108,15.09.1979,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
108,16.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,17.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,18.09.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
108,19.09.1979,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
108,20.09.1979,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
108,21.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,22.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,23.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,24.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,25.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,26.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,27.09.1979,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
108,28.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,29.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,30.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,01.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,02.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,03.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,04.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,05.10.1979,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
108,06.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,07.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,08.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,09.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,10.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,11.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,12.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,13.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,14.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,15.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,16.10.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
108,17.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,18.10.1979,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
108,19.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,20.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,21.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,22.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,23.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,24.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,25.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,26.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,27.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,28.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,29.10.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
108,30.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,31.10.1979,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
108,01.11.1979,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
108,02.11.1979,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
108,03.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,04.11.1979,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.3,0,
108,05.11.1979,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
108,06.11.1979,,,,,,,12.8,0,,,,,,,,,,,0,0,,,14,0,
108,07.11.1979,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14.5,0,
108,08.11.1979,,,,,,,14.8,0,,,,,,,,,,,0,0,,,16.1,0,
108,09.11.1979,,,,,,,0.8,0,,,,,,,,,,,8,0,,,1.1,0,
108,10.11.1979,,,,,,,1.6,0,,,,,,,,,,,5,0,,,2,0,
108,11.11.1979,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
108,12.11.1979,,,,,,,3.4,0,,,,,,,,,,,3,0,,,4,0,
108,13.11.1979,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
108,14.11.1979,,,,,,,2.4,0,,,,,,,,,,,5,0,,,2.9,0,
108,15.11.1979,,,,,,,12.3,0,,,,,,,,,,,5,0,,,13.5,0,
108,16.11.1979,,,,,,,0.5,0,,,,,,,,,,,11,0,,,0.7,0,
108,17.11.1979,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
108,18.11.1979,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
108,19.11.1979,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
108,20.11.1979,,,,,,,0.8,0,,,,,,,,,,,6,0,,,1.1,0,
108,21.11.1979,,,,,,,0.3,0,,,,,,,,,,,6,0,,,0.5,0,
108,22.11.1979,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
108,23.11.1979,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
108,24.11.1979,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
108,25.11.1979,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
108,26.11.1979,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
108,27.11.1979,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
108,28.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,29.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,30.11.1979,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
108,01.12.1979,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
108,02.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,03.12.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
108,04.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,05.12.1979,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
108,06.12.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
108,07.12.1979,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
108,08.12.1979,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
108,09.12.1979,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
108,10.12.1979,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13,0,
108,11.12.1979,,,,,,,40.5,0,,,,,,,,,,,0,0,,,41.8,0,
108,12.12.1979,,,,,,,7.2,0,,,,,,,,,,,7,0,,,8.9,0,
108,13.12.1979,,,,,,,6.5,0,,,,,,,,,,,3,0,,,7.4,0,
108,14.12.1979,,,,,,,11.9,0,,,,,,,,,,,1,0,,,13.1,0,
108,15.12.1979,,,,,,,17.2,0,,,,,,,,,,,3,0,,,18.7,0,
108,16.12.1979,,,,,,,18.7,0,,,,,,,,,,,6,0,,,20.2,0,
108,17.12.1979,,,,,,,6.2,0,,,,,,,,,,,5,0,,,7,0,
108,18.12.1979,,,,,,,13.3,0,,,,,,,,,,,3,0,,,14.6,0,
108,19.12.1979,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
108,20.12.1979,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
108,21.12.1979,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
108,22.12.1979,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
108,23.12.1979,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
108,24.12.1979,,,,,,,1.4,0,,,,,,,,,,,10,0,,,1.8,0,
108,25.12.1979,,,,,,,0.7,0,,,,,,,,,,,11,0,,,0.9,0,
108,26.12.1979,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
108,27.12.1979,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
108,28.12.1979,,,,,,,5.1,0,,,,,,,,,,,9,0,,,5.8,0,
108,29.12.1979,,,,,,,8.2,0,,,,,,,,,,,12,0,,,9.2,0,
108,30.12.1979,,,,,,,11.3,0,,,,,,,,,,,20,0,,,13.7,0,
108,31.12.1979,,,,,,,10.3,0,,,,,,,,,,,33,0,,,12.5,0,
108,01.01.1980,,,,,,,8.4,0,,,,,,,,,,,38,0,,,10.3,0,
108,02.01.1980,,,,,,,4.8,0,,,,,,,,,,,47,0,,,6,0,
108,03.01.1980,,,,,,,0.4,0,,,,,,,,,,,53,0,,,0.6,0,
