STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50157,12.01.1975,4.9,2,3.3,2,0.9,2,,,98,2,7.21548292148584,2,0.9,2,3.8,2,0.4,225.3,8,2,,,,,0.7
50157,13.01.1975,4,2,1.7,2,-0.7,2,,,98,2,6.75388775166554,2,0.4,2,3.6,2,0.4,199.7,5,2,,,,,0.4
50157,14.01.1975,4.2,2,0.6,2,-2.5,2,,,93,2,5.70320519872811,2,3.1,2,3,2,0.5,345.9,4,2,,,,,0.1
50157,15.01.1975,3.3,2,-0.8,2,-3.2,2,,,90,2,5.09548575261888,2,1,2,2.9,2,0.4,239.8,3,2,,,,,0.2
50157,16.01.1975,1.6,2,-1,2,-3.4,2,,,90,2,4.93544091497688,2,0.3,2,2.6,2,0.3,201.9,3,2,,,,,0.2
50157,17.01.1975,2.9,2,-0.3,2,-3.2,2,,,92,2,5.9761970268852,2,0.9,2,3.1,2,0.4,234.3,3,2,,,,,0.3
50157,18.01.1975,3.7,2,2.1,2,-0.6,2,,,100,2,6.85582100765714,2,0.4,2,3.3,2,0.4,207.6,4,2,,,,,0.3
50157,19.01.1975,3.2,2,1.5,2,-1,2,,,100,2,6.70680071598108,2,0,2,2.9,2,0.3,180.3,3,2,,,,,0.3
50157,20.01.1975,2.6,2,-0.4,2,-3.1,2,,,100,2,5.80409344576579,2,2.1,2,2.7,2,0.5,330.1,3,2,,,,,0.2
50157,21.01.1975,1.6,2,0.1,2,-2.2,2,,,100,2,5.88114059148614,2,0.1,2,3.8,2,0.3,198.3,2,2,,,,,0.4
50157,22.01.1975,1.7,2,-0.2,2,-2.2,2,,,95,2,5.5244833896027,2,3.3,2,5.2,2,0.6,383.1,2,2,,,,,0.8
50157,23.01.1975,2.3,2,1.2,2,-1.9,2,,,100,2,6.60339000323222,2,0.1,2,5.2,2,0.4,204.5,4,2,,,,,0.6
50157,24.01.1975,3.2,2,1.5,2,-1,2,,,98,2,6.23671604867817,2,1.4,2,5.4,2,0.5,284.7,3,2,,,,,0.8
50157,25.01.1975,2.7,2,1.2,2,-1.7,2,,,100,2,6.55625124367057,2,0.1,2,4.7,2,0.4,211.1,3,2,,,,,0.6
50157,26.01.1975,3.4,2,-1.2,2,-3.2,2,,,88,2,4.68384556556047,2,5.1,2,5.7,2,0.8,535.9,3,2,,,,,1.1
50157,27.01.1975,-0.2,2,-2.1,2,-6.1,2,,,95,2,4.97824496590429,2,0.9,2,3.8,2,0.4,284.3,3,2,,,,,0.5
50157,28.01.1975,1.3,2,-0.7,2,-2.8,2,,,100,2,5.55811962798473,2,0.5,2,4,2,0.4,241.7,4,2,,,,,0.6
50157,29.01.1975,0.2,2,-1.5,2,-2.9,2,,,100,2,5.32029096218152,2,0.8,2,4.7,2,0.4,279.5,8,2,,,,,0.6
50157,30.01.1975,2.6,2,-0.3,2,-4.4,2,,,100,2,6.23840972041194,2,2.1,2,2.9,2,0.5,359.4,11,2,,,,,0.4
50157,31.01.1975,5.8,2,3.7,2,-0.3,2,,,100,2,7.97338211043177,2,0.2,2,2.4,2,0.4,239.6,9,2,,,,,0.3
50157,01.02.1975,4.1,2,2.1,2,0.2,2,,,100,2,7.22121719179111,2,0,2,3,2,0.4,222.5,6,2,,,,,0.3
50157,02.02.1975,3.6,2,1.8,2,-0.8,2,,,100,2,7.16650826397728,2,0,2,4,2,0.4,226.3,4,2,,,,,0.5
50157,03.02.1975,2.4,2,-3,2,-4.2,2,,,100,2,4.97854333303383,2,0,2,4.6,2,0.4,230.1,3,2,,,,,0.4
50157,04.02.1975,-1,2,-4.4,2,-6.5,2,,,97,2,4.1371598220802,2,3.9,2,4,2,0.6,525.1,5,2,,,,,0.5
50157,05.02.1975,2.2,2,-2.8,2,-7.5,2,,,87,2,3.93349418741514,2,5.9,2,3.1,2,0.8,679.6,5,2,,,,,0.4
50157,06.02.1975,6.7,2,0.1,2,-4.6,2,,,76,2,3.77451890157055,2,5.9,2,2.5,2,1,703.6,5,2,,,,,0.5
50157,07.02.1975,5.5,2,-1.8,2,-5.6,2,,,90,2,4.41545281226277,2,5.6,2,3.7,2,0.9,660.2,4,2,,,,,0.5
50157,08.02.1975,-1.6,2,-5.5,2,-8.7,2,,,92,2,3.69163089187256,2,6.2,2,2.8,2,0.8,729.9,5,2,,,,,0.5
50157,09.02.1975,3.3,2,-2.8,2,-9.5,2,,,85,2,3.5045951207999,2,6.7,2,2.2,2,0.9,778,4,2,,,,,0.5
50157,10.02.1975,6.2,2,0.1,2,-6.1,2,,,78,2,4.1988759126754,2,6.8,2,2.1,2,1,780.2,4,2,,,,,0.6
50157,11.02.1975,4.9,2,2.5,2,-2.7,2,,,93,2,6.3794188524944,2,0.4,2,2,2,0.5,310.5,4,2,,,,,0.5
50157,12.02.1975,7.2,2,3.5,2,-0.7,2,,,92,2,6.707362764955,2,3,2,2.6,2,0.8,522.1,2,2,,,,,0.5
50157,13.02.1975,4.9,2,1.9,2,-1.2,2,,,92,2,6.29875765224284,2,1.1,2,3,2,0.6,352.6,3,2,,,,,0.3
50157,14.02.1975,1.6,2,-1.5,2,-3.4,2,,,100,2,5.3256568257071,2,0.9,2,5.1,2,0.5,349.8,5,2,,,,,0.8
50157,15.02.1975,-2,2,-6.5,2,-7.9,2,,,98,2,3.6860728954321,2,1.4,2,3.7,2,0.5,437.3,9,2,,,,,0.6
50157,16.02.1975,-4.4,2,-9.1,2,-12.3,2,,,90,2,2.74940299618979,2,5.6,2,3.3,2,0.7,775.3,11,2,,,,,0.6
50157,17.02.1975,-2.1,2,-6.1,2,-12.5,2,,,78,2,2.83402198184142,2,6.1,2,3.1,2,0.8,801.7,10,2,,,,,0.7
50157,18.02.1975,1.9,2,-0.7,2,-5.5,2,,,93,2,5.59542922202005,2,0,2,2.9,2,0.4,303.9,9,2,,,,,0.5
50157,19.02.1975,0.6,2,-2.3,2,-4.1,2,,,100,2,5.36416884900496,2,0,2,3.4,2,0.4,300.2,8,2,,,,,0.3
50157,20.02.1975,-1.1,2,-4.6,2,-6.3,2,,,100,2,4.45482082205171,2,1.9,2,3.3,2,0.6,477.8,14,2,,,,,0.5
50157,21.02.1975,-0.8,2,-5,2,-8.7,2,,,93,2,3.95397236964885,2,4.8,2,3.1,2,0.8,737.2,18,2,,,,,0.4
50157,22.02.1975,-0.1,2,-3.7,2,-8,2,,,83,2,3.62324177327015,2,5.3,2,2.9,2,0.9,790.3,17,2,,,,,0.5
50157,23.02.1975,7.6,2,0.3,2,-6.2,2,,,69,2,3.46019572756184,2,6.2,2,2.3,2,1.2,870.9,16,2,,,,,0.6
50157,24.02.1975,6,2,0.9,2,-2.9,2,,,70,2,3.78000095115593,2,1.1,2,2.3,2,0.7,432.6,15,2,,,,,0.7
50157,25.02.1975,0.5,2,-3,2,-4.8,2,,,93,2,4.84978150758883,2,0.2,2,3.5,2,0.5,366.3,13,2,,,,,0.4
50157,26.02.1975,0.3,2,-4.9,2,-7.7,2,,,87,2,3.71685988072608,2,7.8,2,3.5,2,1.2,1056.9,12,2,,,,,0.8
50157,27.02.1975,6.2,2,-1.4,2,-8.2,2,,,68,2,3.47424102863036,2,8.3,2,2.8,2,1.4,1123.9,11,2,,,,,1
50157,28.02.1975,5.8,2,-0.1,2,-4.5,2,,,70,2,3.74500183150588,2,8.2,2,2.9,2,1.5,1117.5,10,2,,,,,1.2
50157,01.03.1975,8.3,2,2.1,2,-3.8,2,,,70,2,4.6196916707743,2,8.1,2,2.4,2,1.6,1110.7,9,2,,,,,0.9
50157,02.03.1975,10.7,2,5,2,-0.8,2,,,73,2,6.22258952532825,2,6.9,2,2.3,2,1.5,999.5,7,2,,,,,1
50157,03.03.1975,9.7,2,4.7,2,1.4,2,,,87,2,7.23474604897755,2,7.2,2,2.8,2,1.6,1019.8,5,2,,,,,1.2
50157,04.03.1975,6,2,2.7,2,-0.6,2,,,90,2,6.95092959598814,2,4.9,2,2.9,2,1.2,847.8,3,2,,,,,0.8
50157,05.03.1975,9.9,2,4.7,2,-0.6,2,,,87,2,7.10592301442007,2,4.7,2,2.4,2,1.3,847.5,2,2,,,,,0.9
50157,06.03.1975,7.4,2,3,2,0.1,2,,,92,2,7.1793174830622,2,2.3,2,2.9,2,0.9,602.4,2,2,,,,,0.9
50157,07.03.1975,7.8,2,3,2,-0.9,2,,,88,2,6.76131933755655,2,3.5,2,3.4,2,1.1,727.9,2,2,,,,,1.3
50157,08.03.1975,8.5,2,3.4,2,0.3,2,,,80,2,6.40744082799124,2,5.3,2,4.3,2,1.4,934.8,2,2,,,,,1.8
50157,09.03.1975,9.9,2,4.7,2,-0.7,2,,,82,2,6.90297798070548,2,4.9,2,3.1,2,1.4,894.4,2,2,,,,,1.2
50157,10.03.1975,11.3,2,5.4,2,0.9,2,,,88,2,7.57325557641794,2,3.6,2,3,2,1.3,782.6,2,2,,,,,1.3
50157,11.03.1975,8.4,2,3.5,2,0.4,2,,,98,2,7.47213393523384,2,1.6,2,3.1,2,0.9,567.3,2,2,,,,,1.1
50157,12.03.1975,7,2,3.9,2,1.1,2,,,100,2,7.82451723173395,2,0,2,5.3,2,0.7,410.1,2,2,,,,,0.7
50157,13.03.1975,4,2,1.1,2,-0.3,2,,,100,2,6.79334855300421,2,0,2,5.3,2,0.6,415.7,2,2,,,,,0.4
50157,14.03.1975,6,2,2,2,-0.6,2,,,100,2,7.0276640712236,2,0.9,2,4.5,2,0.8,493.9,2,2,,,,,0.7
50157,15.03.1975,4.9,2,1.4,2,-1.1,2,,,100,2,6.44845084089001,2,0.3,2,4,2,0.7,468.6,2,2,,,,,0.9
50157,16.03.1975,2.4,2,-1.3,2,-3.3,2,,,100,2,5.47492239540455,2,0.7,2,3.9,2,0.7,506.1,4,2,,,,,0.9
50157,17.03.1975,0.2,2,-4.1,2,-6.1,2,,,93,2,4.01793012797425,2,3.8,2,4,2,1,809.1,6,2,,,,,1.1
50157,18.03.1975,-1.9,2,-3.6,2,-6.9,2,,,100,2,4.69097621759689,2,0,2,6,2,0.5,454.2,7,2,,,,,0.5
50157,19.03.1975,6.4,2,3.5,2,-3.2,2,,,98,2,7.06058596210518,2,0.2,2,7.7,2,0.7,470.6,7,2,,,,,1.2
50157,20.03.1975,4.8,2,1.7,2,-0.6,2,,,100,2,6.58743320222325,2,0,2,6,2,0.7,476.3,7,2,,,,,0.6
50157,21.03.1975,2.8,2,-2.9,2,-5.7,2,,,85,2,4.13399404536653,2,8.4,2,5.1,2,1.6,1341.9,7,2,,,,,1.6
50157,22.03.1975,1.7,2,-3.2,2,-8.9,2,,,77,2,3.77026493569056,2,9.1,2,3.9,2,1.6,1473.5,7,2,,,,,1.4
50157,23.03.1975,1.5,2,-3.2,2,-6.8,2,,,87,2,4.17979267223071,2,5.5,2,3.6,2,1.3,1088.5,6,2,,,,,1.2
50157,24.03.1975,1.3,2,-3.1,2,-7.4,2,,,95,2,4.47657176217666,2,3.3,2,3.2,2,1,820.7,6,2,,,,,0.9
50157,25.03.1975,-1.4,2,-4.1,2,-6,2,,,100,2,4.57927977272303,2,2.3,2,6.1,2,0.8,728,11,2,,,,,1.2
50157,26.03.1975,0.3,2,-2.9,2,-5.6,2,,,100,2,5.25024434011156,2,0,2,6.5,2,0.6,499.5,19,2,,,,,0.5
50157,27.03.1975,0,2,-1.8,2,-6.3,2,,,100,2,5.53123421349375,2,0.1,2,4,2,0.6,493.8,24,2,,,,,0.6
50157,28.03.1975,3.1,2,-0.6,2,-3.1,2,,,93,2,5.43550733837724,2,1.1,2,5.8,2,0.8,601.5,24,2,,,,,1.4
50157,29.03.1975,2,2,-2.2,2,-5.7,2,,,90,2,4.48450256615659,2,6.4,2,4.7,2,1.4,1200.5,23,2,,,,,1.6
50157,30.03.1975,2,2,-1.3,2,-6.1,2,,,92,2,4.66966617360453,2,0.9,2,3.1,2,0.8,636.6,22,2,,,,,1.1
50157,31.03.1975,-0.5,2,-2.4,2,-4,2,,,100,2,5.30380345114783,2,0.1,2,3.7,2,0.7,527.6,20,2,,,,,0.5
50157,01.04.1975,3.5,2,-1.3,2,-6.5,2,,,90,2,4.84179953422646,2,5.5,2,3.1,2,1.4,1123.9,20,2,,,,,1.3
50157,02.04.1975,3.5,2,-0.4,2,-3.8,2,,,90,2,5.40670034742052,2,1.8,2,4.5,2,1,748.3,21,2,,,,,1.5
50157,03.04.1975,3.9,2,1.1,2,-2.4,2,,,93,2,5.92994105284642,2,0.7,2,3.2,2,0.9,626.2,19,2,,,,,1.2
50157,04.04.1975,4.8,2,1.2,2,-1.5,2,,,92,2,5.81401753084618,2,1.6,2,3.5,2,1.1,749.6,19,2,,,,,1.3
50157,05.04.1975,4.3,2,-0.9,2,-2.9,2,,,100,2,5.63864278350939,2,0.9,2,3.8,2,0.9,661.6,18,2,,,,,0.8
50157,06.04.1975,8.3,2,1.2,2,-4,2,,,98,2,6.25982120103851,2,1.4,2,4.8,2,1.1,738.8,18,2,,,,,1.4
50157,07.04.1975,5.7,2,0.7,2,-3.2,2,,,85,2,5.26698635217471,2,6.3,2,3.8,2,1.7,1281.5,18,2,,,,,2
50157,08.04.1975,5.1,2,0.9,2,-2.3,2,,,87,2,5.71474529757263,2,5.6,2,5.7,2,1.7,1230.3,16,2,,,,,1.9
50157,09.04.1975,3.3,2,-0.5,2,-3.2,2,,,82,2,4.8692734511207,2,3.7,2,5,2,1.3,986,16,2,,,,,1.9
50157,10.04.1975,1.7,2,-1.3,2,-4,2,,,98,2,5.31831103642813,2,0.3,2,5,2,0.8,606.6,16,2,,,,,0.9
50157,11.04.1975,1.7,2,-1.6,2,-4.7,2,,,92,2,4.8522482152994,2,5.1,2,4.9,2,1.4,1157.9,15,2,,,,,1.7
50157,12.04.1975,2.4,2,0.6,2,-3.3,2,,,100,2,6.73290859814781,2,0,2,5.2,2,0.8,580.9,15,2,,,,,0.9
50157,13.04.1975,3.7,2,0.8,2,-2.5,2,,,90,2,5.54711550685796,2,4.7,2,7.8,2,1.5,1136.5,13,2,,,,,2.4
50157,14.04.1975,7.5,2,4.7,2,-1.2,2,,,100,2,8.88645302097302,2,0.3,2,4.1,2,0.9,615.8,10,2,,,,,0.8
50157,15.04.1975,9.1,2,6.2,2,3.4,2,,,98,2,8.91348417635672,2,1.4,2,4.3,2,1.3,769,8,2,,,,,1.5
50157,16.04.1975,6.1,2,3.3,2,1.7,2,,,100,2,7.91437209461304,2,0,2,4.7,2,1,613.9,5,2,,,,,1.1
50157,17.04.1975,3,2,0.7,2,-1.2,2,,,100,2,6.4908259464774,2,0.2,2,3.7,2,0.9,631.4,4,2,,,,,1.1
50157,18.04.1975,8.1,2,2.4,2,-2.1,2,,,88,2,6.44601501426245,2,6.9,2,3.5,2,2.1,1496.7,5,2,,,,,1.8
50157,19.04.1975,10,2,4.2,2,-1.4,2,,,75,2,6.49839587608286,2,10.1,2,3.5,2,2.7,1867.6,4,2,,,,,2.6
50157,20.04.1975,11.2,2,6.2,2,1.2,2,,,87,2,8.34332457283793,2,0.9,2,3.3,2,1.2,759.6,3,2,,,,,1.9
50157,21.04.1975,10.8,2,5.9,2,2.4,2,,,83,2,7.67280426054085,2,4.5,2,2.9,2,1.9,1205.9,3,2,,,,,2
50157,22.04.1975,13.1,2,7.5,2,1.8,2,,,73,2,7.67870240884239,2,9.3,2,2.7,2,2.8,1794.1,2,2,,,,,2.7
50157,23.04.1975,11.9,2,7.9,2,2.9,2,,,73,2,8.52379153005228,2,3.5,2,3.2,2,1.8,1117.9,2,2,,,,,2.4
50157,24.04.1975,11.2,2,6.5,2,3.9,2,,,87,2,8.78286693041632,2,4.3,2,5.2,2,1.9,1187.8,2,2,,,,,2.5
50157,25.04.1975,5.5,2,1.3,2,-1.1,2,,,90,2,6.19511017169596,2,2.9,2,6.3,2,1.5,1053.8,2,2,,,,,1.6
50157,26.04.1975,5.6,2,2.2,2,-1.7,2,,,90,2,6.42221994770158,2,2.4,2,4.3,2,1.3,944.5,3,2,,,,,1.5
50157,27.04.1975,11,2,5.5,2,0.3,2,,,80,2,7.52719667788977,2,7.4,2,3.1,2,2.5,1617.6,2,2,,,,,2.4
50157,28.04.1975,13.9,2,8.4,2,2.3,2,,,73,2,8.6404054572807,2,6,2,2.8,2,2.4,1470.4,1,2,,,,,2.8
50157,29.04.1975,17.4,2,11.7,2,4,2,,,50,2,8.26240073693518,2,11.3,2,3.6,2,3.6,2135.8,1,2,,,,,4.2
50157,30.04.1975,18.4,2,9.5,2,3.9,2,,,70,2,8.69980316893866,2,7.9,2,4.3,2,2.9,1691,1,2,,,,,3.1
50157,01.05.1975,11.5,2,5.5,2,1.4,2,,,73,2,6.73532602954356,2,7.2,2,3.6,2,2.5,1607.3,1,2,,,,,2.5
50157,02.05.1975,14.9,2,9.2,2,2.3,2,,,63,2,7.82595501323848,2,10.4,2,3.2,2,3.3,2043.7,0,2,,,,,3.7
50157,03.05.1975,9.4,2,2.2,2,-0.2,2,,,98,2,7.26980012830186,2,0.5,2,4.5,2,1.2,746.1,0,2,,,,,0.9
50157,04.05.1975,7.4,2,3.4,2,-0.7,2,,,95,2,6.93753457502191,2,0.6,2,4.5,2,1.2,776.6,0,2,,,,,1.5
50157,05.05.1975,10,2,5.8,2,1.3,2,,,95,2,8.87284061599872,2,1.3,2,5.8,2,1.4,885.9,0,2,,,,,1.5
50157,06.05.1975,15.1,2,11.1,2,4.9,2,,,85,2,10.8989472675104,2,2.1,2,5.6,2,1.7,982.4,0,2,,,,,2.6
50157,07.05.1975,19.1,2,14.4,2,8.8,2,,,73,2,12.5892929077822,2,6.9,2,5.4,2,3,1593.4,0,2,,,,,4
50157,08.05.1975,18.1,2,11.8,2,8.6,2,,,90,2,12.6342462192247,2,2.7,2,4.1,2,2,1084.1,0,2,,,,,2.1
50157,09.05.1975,12.5,2,8.2,2,6.3,2,,,93,2,10.5424391509832,2,1.7,2,3.9,2,1.6,929.9,0,2,,,,,1.6
50157,10.05.1975,16.5,2,10.6,2,4.3,2,,,77,2,10.0373000742112,2,9.3,2,3.2,2,3.3,1942.6,0,2,,,,,3.6
50157,11.05.1975,16.9,2,10.9,2,6.2,2,,,80,2,10.9875304155372,2,6.9,2,3.5,2,2.8,1589.8,0,2,,,,,3.3
50157,12.05.1975,10.6,2,4.8,2,2,2,,,98,2,8.4379731553192,2,1.5,2,3.9,2,1.5,929,0,2,,,,,1.2
50157,13.05.1975,12.1,2,7.1,2,-0.4,2,,,78,2,7.92376849879055,2,10.6,2,2.9,2,3.2,2147.8,0,2,,,,,3.1
50157,14.05.1975,17.6,2,12.1,2,4.6,2,,,73,2,10.7490168532016,2,7.9,2,2.7,2,3.1,1792.9,0,2,,,,,3.5
50157,15.05.1975,15.1,2,10.7,2,7.5,2,,,88,2,11.6971918559878,2,3.9,2,2.9,2,2.2,1248.8,0,2,,,,,2
50157,16.05.1975,17.6,2,12.5,2,6.1,2,,,82,2,12.2134291838741,2,8.5,2,2.8,2,3.3,1857.2,0,2,,,,,3.3
50157,17.05.1975,18.5,2,13.5,2,8.3,2,,,87,2,13.7778362735158,2,3.5,2,2.6,2,2.3,1243.8,0,2,,,,,2
50157,18.05.1975,20.4,2,15.1,2,9.5,2,,,76,2,14.0542780705631,2,6.1,2,2.6,2,3,1584.6,0,2,,,,,3.4
50157,19.05.1975,21,2,13.8,2,10.2,2,,,88,2,14.1312195628579,2,3.5,2,3.2,2,2.4,1251.7,0,2,,,,,2.7
50157,20.05.1975,14.6,2,8.4,2,5.6,2,,,88,2,10.3533920500192,2,6.7,2,3.3,2,2.8,1647.4,0,2,,,,,2.4
50157,21.05.1975,17.4,2,9.8,2,3.3,2,,,80,2,10.0032591693045,2,9.2,2,3.5,2,3.4,2017.2,0,2,,,,,3.2
50157,22.05.1975,11.1,2,4.7,2,0.9,2,,,77,2,6.76592373499518,2,8.7,2,4.5,2,2.9,1927,0,2,,,,,2.8
50157,23.05.1975,9.2,2,4.9,2,-0.2,2,,,79,2,6.81348055555393,2,3.2,2,3.4,2,1.8,1211.9,0,2,,,,,2.4
50157,24.05.1975,11.6,2,7.4,2,1.9,2,,,76,2,7.80003555406363,2,1.7,2,3.8,2,1.7,1038.5,0,2,,,,,2.3
50157,25.05.1975,10.9,2,8.2,2,4.5,2,,,87,2,9.31136223397655,2,0.4,2,4.2,2,1.4,823.6,0,2,,,,,1.6
50157,26.05.1975,10.2,2,7.4,2,5.4,2,,,92,2,9.58514777723143,2,0,2,5,2,1.3,785.3,0,2,,,,,1.5
50157,27.05.1975,12.9,2,9.9,2,5.4,2,,,92,2,11.104927673906,2,0.1,2,4.5,2,1.4,787.7,0,2,,,,,1.7
50157,28.05.1975,17.4,2,12.1,2,5.9,2,,,72,2,10.6630266361233,2,9.5,2,3.1,2,3.6,2088,0,2,,,,,3.9
50157,29.05.1975,19.3,2,13.6,2,6.4,2,,,68,2,10.9790336924271,2,9.8,2,3.2,2,3.7,2091.7,0,2,,,,,4.4
50157,30.05.1975,12.7,2,5.1,2,2.7,2,,,95,2,8.83931968984926,2,0.4,2,3.8,2,1.3,794.5,0,2,,,,,1.1
50157,31.05.1975,9,2,4,2,1,2,,,88,2,7.26974828510316,2,0.9,2,3.1,2,1.4,906.2,0,2,,,,,1.5
50157,01.06.1975,9.1,2,4.8,2,0,2,,,79,2,6.84395687040315,2,3.5,2,2.9,2,1.9,1251.3,0,2,,,,,2.2
50157,02.06.1975,9.5,2,4.5,2,-0.2,2,,,85,2,7.38979055546907,2,2,2,3.2,2,1.6,1061.3,0,2,,,,,1.5
50157,03.06.1975,10.9,2,5.8,2,2,2,,,85,2,7.68259960949259,2,5.7,2,4.6,2,2.4,1558.2,0,2,,,,,2.6
50157,04.06.1975,10.1,2,4.8,2,0.7,2,,,87,2,7.56250708702139,2,4.4,2,4.7,2,2.1,1409.2,0,2,,,,,2.5
50157,05.06.1975,11.4,2,5.7,2,1,2,,,75,2,6.88618357195873,2,7.6,2,3.9,2,2.8,1824.2,0,2,,,,,3.1
50157,06.06.1975,14.2,2,8.9,2,1.6,2,,,57,2,7.53604315727693,2,11.7,2,3.5,2,3.8,2363.8,0,2,,,,,4.4
50157,07.06.1975,16.3,2,11.5,2,4.6,2,,,48,2,7.89534353503079,2,10.9,2,4.4,2,3.8,2256,0,2,,,,,4.8
50157,08.06.1975,17.6,2,11.8,2,6,2,,,68,2,9.65394593486071,2,5.6,2,4.2,2,2.8,1609.9,0,2,,,,,2.8
50157,09.06.1975,13.3,2,10.2,2,7.6,2,,,97,2,12.4956068338659,2,0.9,2,3.2,2,1.7,949,0,2,,,,,1.3
50157,10.06.1975,12.3,2,10,2,8.1,2,,,100,2,13.2578082865544,2,0.1,2,2.3,2,1.5,825.9,0,2,,,,,1.2
50157,11.06.1975,18.4,2,12.8,2,7.6,2,,,92,2,14.3295575583898,2,6.6,2,3.1,2,3.1,1697.5,0,2,,,,,3.1
50157,12.06.1975,21.2,2,15.9,2,9.5,2,,,80,2,15.1950388089498,2,10.2,2,3.4,2,4.1,2196.5,0,2,,,,,4.2
50157,13.06.1975,22.5,2,16.5,2,11.2,2,,,77,2,14.9551471655417,2,6.4,2,2.7,2,3.3,1686.2,0,2,,,,,3.6
50157,14.06.1975,18.6,2,14.6,2,10.2,2,,,80,2,14.3475650303305,2,2.2,2,3.1,2,2.1,1120,0,2,,,,,2.5
50157,15.06.1975,22.7,2,16,2,11.3,2,,,80,2,15.3960654185673,2,5.9,2,3.3,2,3.2,1618.9,0,2,,,,,3.9
50157,16.06.1975,17.5,2,12.1,2,9.4,2,,,95,2,13.253356062041,2,1.2,2,3.5,2,1.9,996.8,0,2,,,,,2
50157,17.06.1975,15.6,2,11.6,2,6.7,2,,,85,2,11.4889782086114,2,4.9,2,2.8,2,2.5,1426.5,0,2,,,,,2.9
50157,18.06.1975,12.5,2,8.6,2,6.8,2,,,100,2,11.3810987373975,2,0.1,2,3.2,2,1.4,803.8,0,2,,,,,1.1
50157,19.06.1975,14.5,2,11.1,2,6.6,2,,,98,2,12.5462141031947,2,2.5,2,2.7,2,2,1150.3,0,2,,,,,2.4
50157,20.06.1975,17.1,2,14.1,2,9.5,2,,,100,2,14.9022730596359,2,0,2,3.2,2,1.6,831.9,0,2,,,,,1.8
50157,21.06.1975,21,2,16.7,2,12.6,2,,,95,2,18.0567894752859,2,3.2,2,3.2,2,2.5,1233.6,0,2,,,,,3
50157,22.06.1975,22.9,2,17.4,2,13.2,2,,,93,2,19.1719210321297,2,4.8,2,2.9,2,3,1469.1,0,2,,,,,3.5
50157,23.06.1975,23.8,2,18,2,13.2,2,,,90,2,19.6990290003468,2,6.6,2,2.9,2,3.4,1676.6,0,2,,,,,4
50157,24.06.1975,22.7,2,16.7,2,13.1,2,,,94,2,18.7017397060222,2,4.5,2,3,2,2.9,1413.2,0,2,,,,,3.4
50157,25.06.1975,16.9,2,12.7,2,10.2,2,,,85,2,13.0273619252995,2,8.7,2,4.2,2,3.6,1994.3,0,2,,,,,3.9
50157,26.06.1975,21.2,2,15.3,2,7.1,2,,,77,2,13.5927500825517,2,12,2,2.6,2,4.4,2436.6,0,2,,,,,4.7
50157,27.06.1975,18.7,2,13.5,2,9.3,2,,,87,2,13.3284576295199,2,7.8,2,3.4,2,3.4,1840.6,0,2,,,,,3.6
50157,28.06.1975,13.7,2,7.9,2,6.2,2,,,98,2,10.5002441962647,2,0.2,2,3.4,2,1.4,788.1,0,2,,,,,1.2
50157,29.06.1975,13,2,9.1,2,5.5,2,,,93,2,10.7188496966961,2,1.6,2,2.8,2,1.8,1022.6,0,2,,,,,1.8
50157,30.06.1975,10.9,2,7.6,2,5.8,2,,,100,2,10.3186220717559,2,0.1,2,4,2,1.4,814.3,0,2,,,,,1.2
50157,01.07.1975,11.1,2,8.7,2,5.5,2,,,98,2,10.6785200395409,2,0,2,5.2,2,1.4,785.7,0,2,,,,,1.3
50157,02.07.1975,17.3,2,13.7,2,8.7,2,,,100,2,15.4052337128184,2,2.9,2,4.6,2,2.2,1199.1,0,2,,,,,2.6
50157,03.07.1975,21.3,2,16.2,2,11.7,2,,,87,2,16.1599093007963,2,5.5,2,2.8,2,3,1529.2,0,2,,,,,3.6
50157,04.07.1975,22.1,2,17.2,2,12,2,,,77,2,15.9997106618123,2,9,2,3.1,2,3.9,2024.3,0,2,,,,,4.7
50157,05.07.1975,21.5,2,16.2,2,12.2,2,,,82,2,15.5208001736151,2,5.9,2,3,2,3.1,1581,0,2,,,,,3.1
50157,06.07.1975,20.3,2,15.1,2,10.6,2,,,78,2,13.840655989833,2,7.3,2,2.9,2,3.4,1785.8,0,2,,,,,4
50157,07.07.1975,21.8,2,16.5,2,10.6,2,,,60,2,12.635860640519,2,11.2,2,2.4,2,4.4,2334.4,0,2,,,,,4.8
50157,08.07.1975,22.6,2,18.1,2,11.5,2,,,55,2,13.7679767728034,2,12.3,2,2.5,2,4.8,2469.2,0,2,,,,,5.2
50157,09.07.1975,24.2,2,18.5,2,12.3,2,,,70,2,16.2814532720637,2,7.3,2,2.5,2,3.5,1778.8,0,2,,,,,4.6
50157,10.07.1975,23.1,2,17.7,2,12.4,2,,,80,2,16.6322510019011,2,4,2,2.6,2,2.7,1350.3,0,2,,,,,2.5
50157,11.07.1975,22.4,2,16.8,2,11.6,2,,,83,2,16.8473817934166,2,5.3,2,2.6,2,3,1499,0,2,,,,,3.2
50157,12.07.1975,19,2,14.5,2,12,2,,,92,2,15.728701170407,2,2.4,2,3.4,2,2.2,1126.1,0,2,,,,,2.2
50157,13.07.1975,20.8,2,16.4,2,10.8,2,,,80,2,15.8341517163829,2,4.9,2,3,2,2.8,1466.2,0,2,,,,,3.7
