STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2085,24.08.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,25.08.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,26.08.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,27.08.1978,,,,,,,4,0,,,,,,,,,,,,,,,4.5,0,
2085,28.08.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,29.08.1978,,,,,,,4.7,0,,,,,,,,,,,,,,,5.2,0,
2085,30.08.1978,,,,,,,10,0,,,,,,,,,,,,,,,10.7,0,
2085,31.08.1978,,,,,,,11.5,0,,,,,,,,,,,,,,,12.2,0,
2085,01.09.1978,,,,,,,1.2,0,,,,,,,,,,,,,,,1.5,0,
2085,02.09.1978,,,,,,,5,0,,,,,,,,,,,,,,,5.5,0,
2085,03.09.1978,,,,,,,0.5,0,,,,,,,,,,,,,,,0.7,0,
2085,04.09.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,05.09.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,06.09.1978,,,,,,,10.9,0,,,,,,,,,,,,,,,11.6,0,
2085,07.09.1978,,,,,,,0.2,0,,,,,,,,,,,,,,,0.4,0,
2085,08.09.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,09.09.1978,,,,,,,4,0,,,,,,,,,,,,,,,4.5,0,
2085,10.09.1978,,,,,,,2.1,0,,,,,,,,,,,,,,,2.5,0,
2085,11.09.1978,,,,,,,31.8,0,,,,,,,,,,,,,,,32.8,0,
2085,12.09.1978,,,,,,,2.7,0,,,,,,,,,,,,,,,3.1,0,
2085,13.09.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,14.09.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,15.09.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,16.09.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,17.09.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,18.09.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,19.09.1978,,,,,,,4.9,0,,,,,,,,,,,,,,,5.4,0,
2085,20.09.1978,,,,,,,1.5,0,,,,,,,,,,,,,,,1.8,0,
2085,21.09.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,22.09.1978,,,,,,,30.2,0,,,,,,,,,,,,,,,31.2,0,
2085,23.09.1978,,,,,,,0.7,0,,,,,,,,,,,,,,,0.9,0,
2085,24.09.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,25.09.1978,,,,,,,1.4,0,,,,,,,,,,,,,,,1.7,0,
2085,26.09.1978,,,,,,,21.3,0,,,,,,,,,,,,,,,22.2,0,
2085,27.09.1978,,,,,,,7.9,0,,,,,,,,,,,,,,,8.5,0,
2085,28.09.1978,,,,,,,22.1,0,,,,,,,,,,,,,,,23,0,
2085,29.09.1978,,,,,,,6,0,,,,,,,,,,,,,,,6.6,0,
2085,30.09.1978,,,,,,,3.9,0,,,,,,,,,,,,,,,4.4,0,
2085,01.10.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,02.10.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,03.10.1978,,,,,,,8.3,0,,,,,,,,,,,,,,,8.9,0,
2085,04.10.1978,,,,,,,2.1,0,,,,,,,,,,,,,,,2.4,0,
2085,05.10.1978,,,,,,,5.3,0,,,,,,,,,,,,,,,5.8,0,
2085,06.10.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,07.10.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,08.10.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,09.10.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,10.10.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,11.10.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,12.10.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,13.10.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,14.10.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,15.10.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,16.10.1978,,,,,,,13.5,0,,,,,,,,,,,,,,,14.3,0,
2085,17.10.1978,,,,,,,1.3,0,,,,,,,,,,,,,,,1.6,0,
2085,18.10.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,19.10.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,20.10.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,21.10.1978,,,,,,,2.7,0,,,,,,,,,,,,,,,3.2,0,
2085,22.10.1978,,,,,,,9,0,,,,,,,,,,,,,,,9.7,0,
2085,23.10.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,24.10.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,25.10.1978,,,,,,,13.2,0,,,,,,,,,,,,,,,14,0,
2085,26.10.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,27.10.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,28.10.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,29.10.1978,,,,,,,1.1,0,,,,,,,,,,,,,,,1.4,0,
2085,30.10.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,31.10.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,01.11.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,02.11.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,03.11.1978,,,,,,,2.8,0,,,,,,,,,,,,,,,3.2,0,
2085,04.11.1978,,,,,,,1.5,0,,,,,,,,,,,,,,,1.8,0,
2085,05.11.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,06.11.1978,,,,,,,1.2,0,,,,,,,,,,,,,,,1.5,0,
2085,07.11.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,08.11.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,09.11.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,10.11.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,11.11.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,12.11.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,13.11.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,14.11.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,15.11.1978,,,,,,,3,0,,,,,,,,,,,,,,,3.4,0,
2085,16.11.1978,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
2085,17.11.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,18.11.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,19.11.1978,,,,,,,0.7,0,,,,,,,,,,,,,,,0.9,0,
2085,20.11.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,21.11.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,22.11.1978,,,,,,,2,0,,,,,,,,,,,,,,,2.3,0,
2085,23.11.1978,,,,,,,0.9,0,,,,,,,,,,,,,,,1.1,0,
2085,24.11.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,25.11.1978,,,,,,,3,0,,,,,,,,,,,,,,,3.6,0,
2085,26.11.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,27.11.1978,,,,,,,2.4,0,,,,,,,,,,,,,,,3.1,0,
2085,28.11.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,29.11.1978,,,,,,,0.5,0,,,,,,,,,,,,,,,0.7,0,
2085,30.11.1978,,,,,,,1.6,0,,,,,,,,,,,,,,,2.1,0,
2085,01.12.1978,,,,,,,3.1,0,,,,,,,,,,,,,,,3.9,0,
2085,02.12.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,03.12.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,04.12.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,05.12.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,06.12.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,07.12.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,08.12.1978,,,,,,,20,0,,,,,,,,,,,,,,,23.8,0,
2085,09.12.1978,,,,,,,20,0,,,,,,,,,,,,,,,21,0,
2085,10.12.1978,,,,,,,4.7,0,,,,,,,,,,,,,,,5.2,0,
2085,11.12.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,12.12.1978,,,,,,,7,0,,,,,,,,,,,,,,,7.6,0,
2085,13.12.1978,,,,,,,14.4,0,,,,,,,,,,,,,,,15.2,0,
2085,14.12.1978,,,,,,,2.5,0,,,,,,,,,,,,,,,3,0,
2085,15.12.1978,,,,,,,11.6,0,,,,,,,,,,,,,,,12.8,0,
2085,16.12.1978,,,,,,,0.3,0,,,,,,,,,,,,,,,0.5,0,
2085,17.12.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,18.12.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,19.12.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,20.12.1978,,,,,,,0.5,0,,,,,,,,,,,,,,,0.7,0,
2085,21.12.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,22.12.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,23.12.1978,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,24.12.1978,,,,,,,6.7,0,,,,,,,,,,,,,,,8.3,0,
2085,25.12.1978,,,,,,,20,0,,,,,,,,,,,,,,,21,0,
2085,26.12.1978,,,,,,,1,0,,,,,,,,,,,,,,,1.2,0,
2085,27.12.1978,,,,,,,2.7,0,,,,,,,,,,,,,,,3.1,0,
2085,28.12.1978,,,,,,,30.3,0,,,,,,,,,,,,,,,31.5,0,
2085,29.12.1978,,,,,,,38,0,,,,,,,,,,,,,,,39.3,0,
2085,30.12.1978,,,,,,,22,0,,,,,,,,,,,,,,,23.7,0,
2085,31.12.1978,,,,,,,17,0,,,,,,,,,,,,,,,20.4,0,
2085,01.01.1979,,,,,,,2.5,0,,,,,,,,,,,,,,,3.2,0,
2085,02.01.1979,,,,,,,1.5,0,,,,,,,,,,,,,,,2,0,
2085,03.01.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,04.01.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,05.01.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,06.01.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,07.01.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,08.01.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,09.01.1979,,,,,,,2,0,,,,,,,,,,,,,,,2.6,0,
2085,10.01.1979,,,,,,,15.9,0,,,,,,,,,,,,,,,19.1,0,
2085,11.01.1979,,,,,,,3.8,0,,,,,,,,,,,,,,,4.8,0,
2085,12.01.1979,,,,,,,4,0,,,,,,,,,,,,,,,5,0,
2085,13.01.1979,,,,,,,1,0,,,,,,,,,,,,,,,1.3,0,
2085,14.01.1979,,,,,,,2.5,0,,,,,,,,,,,,,,,3.2,0,
2085,15.01.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,16.01.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,17.01.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,18.01.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,19.01.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,20.01.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,21.01.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,22.01.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,23.01.1979,,,,,,,5.8,0,,,,,,,,,,,,,,,6.6,0,
2085,24.01.1979,,,,,,,1,0,,,,,,,,,,,,,,,1.3,0,
2085,25.01.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,26.01.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,27.01.1979,,,,,,,5.5,0,,,,,,,,,,,,,,,6.8,0,
2085,28.01.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,29.01.1979,,,,,,,2.2,0,,,,,,,,,,,,,,,2.8,0,
2085,30.01.1979,,,,,,,6.5,0,,,,,,,,,,,,,,,8,0,
2085,31.01.1979,,,,,,,3.5,0,,,,,,,,,,,,,,,4.4,0,
2085,01.02.1979,,,,,,,9.1,0,,,,,,,,,,,,,,,11.1,0,
2085,02.02.1979,,,,,,,5.9,0,,,,,,,,,,,,,,,6.7,0,
2085,03.02.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,04.02.1979,,,,,,,2,0,,,,,,,,,,,,,,,2.6,0,
2085,05.02.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,06.02.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,07.02.1979,,,,,,,15.5,0,,,,,,,,,,,,,,,18.6,0,
2085,08.02.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,09.02.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,10.02.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,11.02.1979,,,,,,,8.6,0,,,,,,,,,,,,,,,10.5,0,
2085,12.02.1979,,,,,,,3.5,0,,,,,,,,,,,,,,,4.1,0,
2085,13.02.1979,,,,,,,5,0,,,,,,,,,,,,,,,5.7,0,
2085,14.02.1979,,,,,,,9.7,0,,,,,,,,,,,,,,,10.8,0,
2085,15.02.1979,,,,,,,0.5,0,,,,,,,,,,,,,,,0.7,0,
2085,16.02.1979,,,,,,,0.5,0,,,,,,,,,,,,,,,0.7,0,
2085,17.02.1979,,,,,,,2.8,0,,,,,,,,,,,,,,,3.6,0,
2085,18.02.1979,,,,,,,0.5,0,,,,,,,,,,,,,,,0.7,0,
2085,19.02.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,20.02.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,21.02.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,22.02.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,23.02.1979,,,,,,,0.5,0,,,,,,,,,,,,,,,0.7,0,
2085,24.02.1979,,,,,,,1.7,0,,,,,,,,,,,,,,,2.2,0,
2085,25.02.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,26.02.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,27.02.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,28.02.1979,,,,,,,0.2,0,,,,,,,,,,,,,,,0.3,0,
2085,01.03.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,02.03.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,03.03.1979,,,,,,,1,0,,,,,,,,,,,,,,,1.3,0,
2085,04.03.1979,,,,,,,6,0,,,,,,,,,,,,,,,6.8,0,
2085,05.03.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,06.03.1979,,,,,,,5.5,0,,,,,,,,,,,,,,,6.3,0,
2085,07.03.1979,,,,,,,0.5,0,,,,,,,,,,,,,,,0.7,0,
2085,08.03.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,09.03.1979,,,,,,,22,0,,,,,,,,,,,,,,,23.7,0,
2085,10.03.1979,,,,,,,3,0,,,,,,,,,,,,,,,3.8,0,
2085,11.03.1979,,,,,,,45,0,,,,,,,,,,,,,,,47.5,0,
2085,12.03.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,13.03.1979,,,,,,,12.9,0,,,,,,,,,,,,,,,14.1,0,
2085,14.03.1979,,,,,,,11.4,0,,,,,,,,,,,,,,,12.6,0,
2085,15.03.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,16.03.1979,,,,,,,2,0,,,,,,,,,,,,,,,2.4,0,
2085,17.03.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,18.03.1979,,,,,,,6.4,0,,,,,,,,,,,,,,,7.2,0,
2085,19.03.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,20.03.1979,,,,,,,2,0,,,,,,,,,,,,,,,2.4,0,
2085,21.03.1979,,,,,,,2.5,0,,,,,,,,,,,,,,,3,0,
2085,22.03.1979,,,,,,,2,0,,,,,,,,,,,,,,,2.4,0,
2085,23.03.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,24.03.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,25.03.1979,,,,,,,12.5,0,,,,,,,,,,,,,,,13.3,0,
2085,26.03.1979,,,,,,,6.5,0,,,,,,,,,,,,,,,7.1,0,
2085,27.03.1979,,,,,,,7.5,0,,,,,,,,,,,,,,,8.1,0,
2085,28.03.1979,,,,,,,7,0,,,,,,,,,,,,,,,7.9,0,
2085,29.03.1979,,,,,,,5.5,0,,,,,,,,,,,,,,,6.3,0,
2085,30.03.1979,,,,,,,2.5,0,,,,,,,,,,,,,,,3,0,
2085,31.03.1979,,,,,,,1.5,0,,,,,,,,,,,,,,,1.9,0,
2085,01.04.1979,,,,,,,4,0,,,,,,,,,,,,,,,4.7,0,
2085,02.04.1979,,,,,,,9.4,0,,,,,,,,,,,,,,,10.4,0,
2085,03.04.1979,,,,,,,0.2,0,,,,,,,,,,,,,,,0.3,0,
2085,04.04.1979,,,,,,,0.4,0,,,,,,,,,,,,,,,0.6,0,
2085,05.04.1979,,,,,,,0.3,0,,,,,,,,,,,,,,,0.5,0,
2085,06.04.1979,,,,,,,7.5,0,,,,,,,,,,,,,,,8.4,0,
2085,07.04.1979,,,,,,,4.8,0,,,,,,,,,,,,,,,5.5,0,
2085,08.04.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,09.04.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,10.04.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,11.04.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,12.04.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,13.04.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,14.04.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,15.04.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,16.04.1979,,,,,,,13,0,,,,,,,,,,,,,,,13.7,0,
2085,17.04.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,18.04.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,19.04.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,20.04.1979,,,,,,,2,0,,,,,,,,,,,,,,,2.4,0,
2085,21.04.1979,,,,,,,2.3,0,,,,,,,,,,,,,,,2.8,0,
2085,22.04.1979,,,,,,,15,0,,,,,,,,,,,,,,,15.8,0,
2085,23.04.1979,,,,,,,6.5,0,,,,,,,,,,,,,,,7.1,0,
2085,24.04.1979,,,,,,,3.5,0,,,,,,,,,,,,,,,4,0,
2085,25.04.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,26.04.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,27.04.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,28.04.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,29.04.1979,,,,,,,4.6,0,,,,,,,,,,,,,,,5.1,0,
2085,30.04.1979,,,,,,,9.5,0,,,,,,,,,,,,,,,10.6,0,
2085,01.05.1979,,,,,,,2.5,0,,,,,,,,,,,,,,,3,0,
2085,02.05.1979,,,,,,,0.9,0,,,,,,,,,,,,,,,1.2,0,
2085,03.05.1979,,,,,,,1.1,0,,,,,,,,,,,,,,,1.4,0,
2085,04.05.1979,,,,,,,2.3,0,,,,,,,,,,,,,,,2.8,0,
2085,05.05.1979,,,,,,,1.8,0,,,,,,,,,,,,,,,2.2,0,
2085,06.05.1979,,,,,,,0.6,0,,,,,,,,,,,,,,,0.8,0,
2085,07.05.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,08.05.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,09.05.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,10.05.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,11.05.1979,,,,,,,11,0,,,,,,,,,,,,,,,11.7,0,
2085,12.05.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,13.05.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,14.05.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,15.05.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,16.05.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,17.05.1979,,,,,,,0.5,0,,,,,,,,,,,,,,,0.7,0,
2085,18.05.1979,,,,,,,6.9,0,,,,,,,,,,,,,,,7.5,0,
2085,19.05.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,20.05.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,21.05.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,22.05.1979,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
2085,23.05.1979,,,,,,,2.5,0,,,,,,,,,,,,,,,2.9,0,
2085,24.05.1979,,,,,,,6,0,,,,,,,,,,,,,,,6.6,0,
2085,25.05.1979,,,,,,,5.5,0,,,,,,,,,,,,,,,6,0,
2085,26.05.1979,,,,,,,2.5,0,,,,,,,,,,,,,,,2.9,0,
2085,27.05.1979,,,,,,,4,0,,,,,,,,,,,,,,,4.5,0,
2085,28.05.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,29.05.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,30.05.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,31.05.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,01.06.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,02.06.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,03.06.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,04.06.1979,,,,,,,5.9,0,,,,,,,,,,,,,,,6.4,0,
2085,05.06.1979,,,,,,,6.3,0,,,,,,,,,,,,,,,6.9,0,
2085,06.06.1979,,,,,,,1.2,0,,,,,,,,,,,,,,,1.5,0,
2085,07.06.1979,,,,,,,6.1,0,,,,,,,,,,,,,,,6.7,0,
2085,08.06.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,09.06.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,10.06.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,11.06.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,12.06.1979,,,,,,,34.7,0,,,,,,,,,,,,,,,35.8,0,
2085,13.06.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,14.06.1979,,,,,,,7.5,0,,,,,,,,,,,,,,,8.1,0,
2085,15.06.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,16.06.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,17.06.1979,,,,,,,4.2,0,,,,,,,,,,,,,,,4.7,0,
2085,18.06.1979,,,,,,,1.9,0,,,,,,,,,,,,,,,2.3,0,
2085,19.06.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,20.06.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,21.06.1979,,,,,,,0.8,0,,,,,,,,,,,,,,,1.1,0,
2085,22.06.1979,,,,,,,4,0,,,,,,,,,,,,,,,4.5,0,
2085,23.06.1979,,,,,,,4.3,0,,,,,,,,,,,,,,,4.8,0,
2085,24.06.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,25.06.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,26.06.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,27.06.1979,,,,,,,12.8,0,,,,,,,,,,,,,,,13.5,0,
2085,28.06.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,29.06.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,30.06.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,01.07.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,02.07.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,03.07.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,04.07.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,05.07.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,06.07.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,07.07.1979,,,,,,,7,0,,,,,,,,,,,,,,,7.6,0,
2085,08.07.1979,,,,,,,11.9,0,,,,,,,,,,,,,,,12.6,0,
2085,09.07.1979,,,,,,,12.3,0,,,,,,,,,,,,,,,13,0,
2085,10.07.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,11.07.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,12.07.1979,,,,,,,2.7,0,,,,,,,,,,,,,,,3.1,0,
2085,13.07.1979,,,,,,,15.2,0,,,,,,,,,,,,,,,16,0,
2085,14.07.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,15.07.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,16.07.1979,,,,,,,6,0,,,,,,,,,,,,,,,6.6,0,
2085,17.07.1979,,,,,,,1.5,0,,,,,,,,,,,,,,,1.8,0,
2085,18.07.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,19.07.1979,,,,,,,2.5,0,,,,,,,,,,,,,,,2.9,0,
2085,20.07.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,21.07.1979,,,,,,,2,0,,,,,,,,,,,,,,,2.4,0,
2085,22.07.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,23.07.1979,,,,,,,2.2,0,,,,,,,,,,,,,,,2.6,0,
2085,24.07.1979,,,,,,,0.9,0,,,,,,,,,,,,,,,1.2,0,
2085,25.07.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,26.07.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,27.07.1979,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2085,28.07.1979,,,,,,,1.5,0,,,,,,,,,,,,,,,1.8,0,
2085,29.07.1979,,,,,,,20.2,0,,,,,,,,,,,,,,,21.1,0,
2085,30.07.1979,,,,,,,0.4,0,,,,,,,,,,,,,,,0.6,0,
2085,31.07.1979,,,,,,,6.3,0,,,,,,,,,,,,,,,6.9,0,
