STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2627,05.04.1971,15.7,2,10,2,4.7,2,8.9,2,86.9,2,10.6,2,1.8,2,,,1.3,723,0,2,,,9.5,2,
2627,06.04.1971,11.2,2,7.3,2,5.8,2,0.8,2,96,2,9.9,2,0.2,2,,,1,542.4,0,2,,,1.1,2,
2627,07.04.1971,11.5,2,7.8,2,5.7,2,0,2,88,2,9.3,2,1.6,2,,,1.3,724.1,0,2,,,0,2,
2627,08.04.1971,16.3,2,9.2,2,3.3,2,0,2,85,2,9.8,2,7.2,2,,,2.4,1414.8,0,2,,,0,2,
2627,09.04.1971,17.1,2,10.1,2,3.7,2,0,2,82,2,9.9,2,7.2,2,,,2.5,1436.1,0,2,,,0,2,
2627,10.04.1971,12.6,2,7.3,2,3.7,2,0,2,85,2,8.6,2,2.5,2,,,1.5,862.1,0,2,,,0,2,
2627,11.04.1971,10.4,2,7.5,2,5.1,2,0,2,83,2,8.5,2,0.3,2,,,1.1,617.7,0,2,,,0,2,
2627,12.04.1971,12.7,2,7.3,2,1.2,2,0,2,81,2,8,2,6.2,2,,,2.1,1331.8,0,2,,,0,2,
2627,13.04.1971,14,2,8.5,2,4.2,2,0,2,74,2,8,2,8.8,2,,,2.7,1641.9,0,2,,,0,2,
2627,14.04.1971,11.7,2,4.6,2,-3,2,0,2,60,2,4.9,2,12.3,2,,,3,2075.4,0,2,,,0,2,
2627,15.04.1971,15.7,2,6.6,2,-2.2,2,0,2,64,2,6,2,11.6,2,,,3.1,2013.8,0,2,,,0,2,
2627,16.04.1971,21.2,2,11.4,2,-0.2,2,0.2,2,59,2,7.7,2,10.6,2,,,3.2,1890.4,0,2,,,0.4,2,
2627,17.04.1971,14.7,2,7.8,2,4.7,2,7.6,2,77,2,8.4,2,3.3,2,,,1.7,981.5,0,2,,,8.2,2,
2627,18.04.1971,13.1,2,6.3,2,-0.4,2,0,2,72,2,6.7,2,11,2,,,3,1935.2,0,2,,,0,2,
2627,19.04.1971,20.3,2,11.2,2,0.6,2,0,2,58,2,7.2,2,12,2,,,3.6,2105.8,0,2,,,0,2,
2627,20.04.1971,17.8,2,9.7,2,3,2,1.5,2,75,2,9.2,2,5.6,2,,,2.2,1298.4,0,2,,,1.8,2,
2627,21.04.1971,16.5,2,10.1,2,2.9,2,0,2,76,2,9,2,8.2,2,,,2.7,1616.7,0,2,,,0,2,
2627,22.04.1971,20.4,2,12.1,2,2.6,2,0,2,68,2,9.2,2,11.1,2,,,3.5,1999.5,0,2,,,0,2,
2627,23.04.1971,22.2,2,14.9,2,5.7,2,0,2,64,2,10.2,2,9,2,,,3.2,1758.6,0,2,,,0,2,
2627,24.04.1971,17.7,2,8.5,2,6.8,2,9.7,2,80,2,8.7,2,0.1,2,,,1.3,649.3,0,2,,,10.4,2,
2627,25.04.1971,8,2,5.4,2,4,2,2,2,92,2,8.2,2,0.1,2,,,1.1,654.1,0,2,,,2.4,2,
2627,26.04.1971,7.6,2,3.1,2,-0.7,2,1.9,2,75,2,5.7,2,8,2,,,2.4,1670.3,0,2,,,2.3,2,
2627,27.04.1971,9.2,2,2.7,2,-1.2,2,2.4,2,90,2,6.7,2,2,2,,,1.4,917.3,0,2,,,2.9,2,
2627,28.04.1971,8.8,2,3.8,2,0.8,2,0,2,74,2,5.9,2,7.8,2,,,2.4,1622.3,0,2,,,0,2,
2627,29.04.1971,10.8,2,5.5,2,0,2,0.3,2,70,2,6.3,2,7.3,2,,,2.4,1578.7,0,2,,,0.5,2,
2627,30.04.1971,10.4,2,4.8,2,-0.4,2,0,2,65,2,5.5,2,10.2,2,,,2.9,1995.2,0,2,,,0,2,
2627,01.05.1971,10.7,2,5.3,2,-1.6,2,0,2,65,2,5.5,2,8.5,2,,,2.6,1785.3,0,2,,,0,2,
2627,02.05.1971,11.1,2,6.3,2,2.4,2,0,2,67,2,6.7,2,2.6,2,,,1.5,956.6,0,2,,,0,2,
2627,03.05.1971,15.5,2,8.2,2,0.5,2,0,2,66.3,2,7,2,10.4,2,,,3.2,2006.5,0,2,,,0,2,
2627,04.05.1971,17,2,8.9,2,-0.7,2,0,2,69,2,7.4,2,10,2,,,3.2,1988.3,0,2,,,0,2,
2627,05.05.1971,17.3,2,11.3,2,4.7,2,0,2,64,2,8.4,2,8.8,2,,,3.2,1827.3,0,2,,,0,2,
2627,06.05.1971,17.9,2,10.8,2,3.2,2,0,2,69.7,2,8.9,2,8.3,2,,,2.9,1717.3,0,2,,,0,2,
2627,07.05.1971,17.8,2,11.2,2,2.5,2,0,2,64,2,8.5,2,12.8,2,,,3.9,2349.1,0,2,,,0,2,
2627,08.05.1971,21,2,12.8,2,3.2,2,0,2,66,2,9.4,2,12,2,,,3.9,2239.5,0,2,,,0,2,
2627,09.05.1971,23.7,2,15.1,2,4.9,2,3.9,2,57,2,9.4,2,12.9,2,,,4.4,2404,0,2,,,4.4,2,
2627,10.05.1971,20.5,2,13.8,2,10.5,2,0,2,82,2,13.6,2,4.8,2,,,2.7,1388.5,0,2,,,0,2,
2627,11.05.1971,25.3,2,16.8,2,7.6,2,0,2,68,2,12.1,2,11.8,2,,,4.4,2287.6,0,2,,,0,2,
2627,12.05.1971,27.9,2,19.2,2,8.6,2,0,2,56,2,11.8,2,12.8,2,,,4.8,2413.2,0,2,,,0,2,
2627,13.05.1971,27.4,2,19.4,2,12.5,2,6.5,2,63,2,14.1,2,9.8,2,,,4.2,2037.4,0,2,,,7.1,2,
2627,14.05.1971,24.8,2,17.4,2,10.5,2,0,2,77,2,15.2,2,7.1,2,,,3.3,1646.8,0,2,,,0,2,
2627,15.05.1971,24.2,2,16.8,2,9.8,2,0,2,78,2,14.5,2,7.7,2,,,3.4,1758.1,0,2,,,0,2,
2627,16.05.1971,25.3,2,18.1,2,11.4,2,0,2,73,2,15.1,2,11.1,2,,,4.4,2201.5,0,2,,,0,2,
2627,17.05.1971,31.2,2,21.7,2,10.5,2,0,2,61.1,2,14.9,2,13.1,2,,,5.1,2473.4,0,2,,,0,2,
2627,18.05.1971,32.2,2,22.6,2,11.9,2,4.9,2,57.8,2,15.4,2,11.3,2,,,4.8,2253.2,0,2,,,5.4,2,
2627,19.05.1971,25.9,2,19.3,2,15.2,2,0,2,81,2,17.5,2,4.4,2,,,2.8,1298.1,0,2,,,0,2,
2627,20.05.1971,25.3,2,18.6,2,11.5,2,8.8,2,76,2,15.8,2,8.4,2,,,3.7,1863.5,0,2,,,9.4,2,
2627,21.05.1971,21.5,2,15.7,2,12.5,2,0,2,85,2,14.9,2,5,2,,,2.8,1426.4,0,2,,,0,2,
2627,22.05.1971,19.5,2,14.1,2,9,2,0,2,72,2,11.3,2,6.3,2,,,2.9,1577.8,0,2,,,0,2,
2627,23.05.1971,16.6,2,10.8,2,8.8,2,1,2,83.3,2,10.8,2,0.3,2,,,1.5,803,0,2,,,1.3,2,
2627,24.05.1971,16.3,2,12.5,2,10.1,2,7.6,2,96,2,13.5,2,0.5,2,,,1.6,805.8,0,2,,,8.2,2,
2627,25.05.1971,17.2,2,13,2,10.7,2,0,2,87.1,2,12.9,2,1.6,2,,,1.8,929.7,0,2,,,0,2,
2627,26.05.1971,16.6,2,11.7,2,7.6,2,4.9,2,96,2,13.5,2,2.1,2,,,1.9,1013.4,0,2,,,5.4,2,
2627,27.05.1971,23.4,2,15.7,2,9.8,2,0,2,86,2,14.8,2,5.4,2,,,2.9,1461.6,0,2,,,0,2,
2627,28.05.1971,22.7,2,17.6,2,14.2,2,5.2,2,73.2,2,15,2,5.8,2,,,3.1,1545.9,0,2,,,5.7,2,
2627,29.05.1971,18.1,2,14.5,2,12.6,2,1.7,2,90,2,14.6,2,1.8,2,,,2,1034.9,0,2,,,2,2,
2627,30.05.1971,15.7,2,11.7,2,9.1,2,2.6,2,95,2,13.4,2,0.4,2,,,1.5,820.6,0,2,,,3,2,
2627,31.05.1971,18.1,2,14.2,2,12.1,2,0.3,2,95.8,2,15.4,2,2.2,2,,,2.1,1080.4,0,2,,,0.5,2,
2627,01.06.1971,25.2,2,17.5,2,10.8,2,0.5,2,79,2,15.3,2,8.9,2,,,3.8,1938,0,2,,,0.7,2,
2627,02.06.1971,27.8,2,19.2,2,11.2,2,0,2,67,2,14.5,2,12.4,2,,,4.9,2457.3,0,2,,,0,2,
2627,03.06.1971,26.3,2,18.6,2,11.4,2,2.8,2,71,2,15.1,2,9.1,2,,,4.1,2039,0,2,,,3.2,2,
2627,04.06.1971,24,2,17.7,2,11.3,2,3.1,2,80,2,16.2,2,6.1,2,,,3.2,1619.9,0,2,,,3.5,2,
2627,05.06.1971,24.4,2,17.4,2,12.6,2,2.4,2,84,2,17,2,4.5,2,,,2.8,1377,0,2,,,2.8,2,
2627,06.06.1971,20.6,2,16.8,2,13,2,14.4,2,91,2,17.5,2,0.9,2,,,1.8,901.8,0,2,,,15.2,2,
2627,07.06.1971,19,2,15.7,2,13.6,2,17.4,2,92,2,16.7,2,0.9,2,,,1.8,876.1,0,2,,,18.2,2,
2627,08.06.1971,22.1,2,16.3,2,10.8,2,0,2,74,2,13.4,2,6.9,2,,,3.4,1737.4,0,2,,,0,2,
2627,09.06.1971,21.9,2,16,2,11.7,2,4.4,2,86,2,15.4,2,3.8,2,,,2.6,1315.8,0,2,,,4.9,2,
2627,10.06.1971,16.6,2,14.4,2,13,2,22.7,2,95,2,15.7,2,0.2,2,,,1.6,811.6,0,2,,,23.6,2,
2627,11.06.1971,19.7,2,15.3,2,12.5,2,1.5,2,86,2,14.5,2,4.8,2,,,2.7,1414.3,0,2,,,1.8,2,
2627,12.06.1971,16.9,2,11.9,2,10.2,2,0,2,89,2,12.2,2,0.3,2,,,1.6,841,0,2,,,0,2,
2627,13.06.1971,15.4,2,11.8,2,10.3,2,0,2,81,2,11.2,2,3.3,2,,,2.3,1238.7,0,2,,,0,2,
2627,14.06.1971,21.2,2,14.5,2,8.8,2,0,2,75.1,2,12,2,10.6,2,,,4.1,2198,0,2,,,0,2,
2627,15.06.1971,19.3,2,14.3,2,9.5,2,2.5,2,85,2,13.8,2,2.3,2,,,2.1,1117.2,0,2,,,2.9,2,
2627,16.06.1971,14.7,2,11.2,2,9.3,2,1.7,2,86,2,11.3,2,4.3,2,,,2.4,1364.4,0,2,,,2,2,
2627,17.06.1971,17.1,2,12,2,7.5,2,5.1,2,78,2,10.8,2,8.2,2,,,3.3,1885.6,0,2,,,5.6,2,
2627,18.06.1971,15.5,2,10.7,2,8.9,2,4,2,87,2,11,2,6,2,,,2.9,1598.4,0,2,,,4.5,2,
2627,19.06.1971,13.5,2,10.2,2,7.3,2,1.6,2,87,2,10.7,2,1.1,2,,,1.7,940.9,0,2,,,1.9,2,
2627,20.06.1971,15.6,2,12.4,2,9,2,2.8,2,85,2,11.7,2,0.9,2,,,1.7,900,0,2,,,3.2,2,
2627,21.06.1971,15.1,2,12.5,2,11.4,2,1.7,2,92,2,13.2,2,0.2,2,,,1.6,831.5,0,2,,,2,2,
2627,22.06.1971,18.7,2,12.5,2,9,2,5.7,2,84,2,12.3,2,2.3,2,,,2,1064.5,0,2,,,6.2,2,
2627,23.06.1971,16.7,2,12.5,2,10.2,2,0,2,82,2,11.7,2,2.5,2,,,2.1,1105.5,0,2,,,0,2,
2627,24.06.1971,21,2,14.2,2,7.4,2,0,2,74,2,11.7,2,11,2,,,4.1,2242.6,0,2,,,0,2,
2627,25.06.1971,25,2,16.9,2,6.6,2,0,2,70,2,12.9,2,11.4,2,,,4.4,2338,0,2,,,0,2,
2627,26.06.1971,26.6,2,18.6,2,11,2,6.2,2,75,2,16.4,2,7.8,2,,,3.8,1885.2,0,2,,,6.8,2,
2627,27.06.1971,21.5,2,16,2,13.8,2,3.2,2,82,2,15,2,3.6,2,,,2.6,1295.4,0,2,,,3.6,2,
2627,28.06.1971,19.9,2,13.3,2,8.4,2,11.6,2,82,2,12.4,2,4.9,2,,,2.7,1431.6,0,2,,,12.3,2,
2627,29.06.1971,13.8,2,10.4,2,9.1,2,23.9,2,93,2,11.7,2,0.9,2,,,1.6,896.8,0,2,,,24.8,2,
2627,30.06.1971,16.3,2,11.1,2,7.1,2,10.8,2,82,2,10.8,2,6.6,2,,,3,1703.2,0,2,,,11.5,2,
2627,01.07.1971,18.9,2,13.8,2,9.6,2,0,2,85,2,12.9,2,3.1,2,,,2.4,1250.6,0,2,,,0,2,
2627,02.07.1971,20.4,2,14.2,2,9.1,2,2.1,2,77,2,12.4,2,4.2,2,,,2.6,1358.7,0,2,,,2.5,2,
2627,03.07.1971,21.1,2,15.6,2,11.4,2,0,2,79,2,13.9,2,7.6,2,,,3.5,1808,0,2,,,0,2,
2627,04.07.1971,24.9,2,17.4,2,10.5,2,0,2,74,2,14.4,2,11.4,2,,,4.6,2338.7,0,2,,,0,2,
2627,05.07.1971,24.5,2,17,2,7.9,2,0,2,75,2,14.3,2,10.3,2,,,4.1,2145.4,0,2,,,0,2,
2627,06.07.1971,26.6,2,19.3,2,11.7,2,0,2,66.6,2,14.3,2,14,2,,,5.4,2702.1,0,2,,,0,2,
2627,07.07.1971,26.7,2,19.7,2,11.9,2,0,2,66,2,14.8,2,14.5,2,,,5.5,2767.3,0,2,,,0,2,
2627,08.07.1971,28.4,2,20,2,10.5,2,0,2,64.5,2,14.9,2,14.4,2,,,5.5,2750.5,0,2,,,0,2,
2627,09.07.1971,30.4,2,21.9,2,12.2,2,0,2,65,2,16.7,2,14,2,,,5.5,2679.2,0,2,,,0,2,
2627,10.07.1971,29.8,2,22,2,13,2,0,2,67,2,17.3,2,12.2,2,,,5.1,2444.6,0,2,,,0,2,
2627,11.07.1971,28.2,2,21.9,2,15.4,2,0,2,67,2,17.5,2,11.9,2,,,5.1,2427.6,0,2,,,0,2,
2627,12.07.1971,28.2,2,20.6,2,12.1,2,0,2,68,2,16.2,2,11.4,2,,,4.7,2301.9,0,2,,,0,2,
2627,13.07.1971,24.6,2,16.7,2,13.5,2,0,2,63,2,11.9,2,11.6,2,,,4.6,2298.3,0,2,,,0,2,
2627,14.07.1971,19.3,2,13.9,2,7.7,2,5.8,2,73,2,11.9,2,5.7,2,,,2.8,1536.4,0,2,,,6.3,2,
2627,15.07.1971,18.8,2,14.6,2,12.4,2,0,2,82,2,13.6,2,3.6,2,,,2.4,1235.9,0,2,,,0,2,
2627,16.07.1971,20.2,2,15.6,2,12.6,2,0,2,70,2,12.1,2,5.8,2,,,3.1,1584.1,0,2,,,0,2,
2627,17.07.1971,19.6,2,13.7,2,7.3,2,0,2,63,2,9.7,2,12.3,2,,,4.3,2389.9,0,2,,,0,2,
2627,18.07.1971,20.9,2,14,2,6.9,2,0,2,66,2,10.5,2,11.9,2,,,4.2,2304.5,0,2,,,0,2,
2627,19.07.1971,20.3,2,14.2,2,8,2,0,2,70,2,11,2,8,2,,,3.2,1748.2,0,2,,,0,2,
2627,20.07.1971,18.5,2,13.2,2,7.9,2,0,2,67.5,2,10.1,2,5.7,2,,,2.8,1502.3,0,2,,,0,2,
2627,21.07.1971,22,2,15.2,2,9.1,2,0,2,69,2,11.6,2,10.2,2,,,4,2102.1,0,2,,,0,2,
2627,22.07.1971,22.3,2,16,2,9.2,2,0,2,73,2,13.2,2,2.4,2,,,2.1,1065.9,0,2,,,0,2,
2627,23.07.1971,28.1,2,18.6,2,7.5,2,0,2,63,2,12.7,2,13.2,2,,,4.9,2506.7,0,2,,,0,2,
2627,24.07.1971,30.2,2,20.9,2,10.8,2,0,2,56,2,13.7,2,12.2,2,,,4.8,2353.9,0,2,,,0,2,
2627,25.07.1971,30.5,2,22.8,2,14.8,2,0,2,55,2,15.3,2,11.8,2,,,4.9,2321.5,0,2,,,0,2,
2627,26.07.1971,30.1,2,23.3,2,17.5,2,0,2,59.7,2,17.1,2,10.9,2,,,4.7,2182.5,0,2,,,0,2,
2627,27.07.1971,33.6,2,24.8,2,13.5,2,0,2,61,2,17.9,2,13.1,2,,,5.3,2482.1,0,2,,,0,2,
2627,28.07.1971,32.6,2,24.6,2,16.9,2,0,2,58,2,17.3,2,12.6,2,,,5.3,2396,0,2,,,0,2,
2627,29.07.1971,28.4,2,19.6,2,16.1,2,0,2,76,2,17.2,2,7.7,2,,,3.8,1754.2,0,2,,,0,2,
2627,30.07.1971,28.1,2,20.2,2,11.9,2,0,2,69,2,15.8,2,12.1,2,,,4.7,2290.1,0,2,,,0,2,
2627,31.07.1971,32.9,2,23.6,2,12.5,2,0,2,64,2,17.3,2,12.5,2,,,5.1,2375.6,0,2,,,0,2,
2627,01.08.1971,29.2,2,21.5,2,16.4,2,0,2,70,2,17.9,2,6.7,2,,,3.5,1618.8,0,2,,,0,2,
2627,02.08.1971,31.5,2,22.7,2,14.5,2,0,2,68,2,18.3,2,10.6,2,,,4.5,2085.6,0,2,,,0,2,
2627,03.08.1971,33.8,2,24.7,2,13.1,2,0,2,60,2,17.3,2,11.7,2,,,4.8,2249,0,2,,,0,2,
2627,04.08.1971,29.7,2,21.4,2,18.4,2,0,2,59,2,15.3,2,8.1,2,,,3.8,1745,0,2,,,0,2,
2627,05.08.1971,27.6,2,19.3,2,12.4,2,0,2,64,2,14.1,2,7.2,2,,,3.4,1634.4,0,2,,,0,2,
2627,06.08.1971,32.2,2,22.9,2,12.7,2,0,2,59.8,2,15.2,2,12.1,2,,,4.9,2304.4,0,2,,,0,2,
2627,07.08.1971,33,2,23.6,2,17.9,2,0.5,2,58,2,17.2,2,10,2,,,4.5,1997.9,0,2,,,0.7,2,
2627,08.08.1971,24.1,2,17.6,2,14.2,2,1.9,2,78,2,15.3,2,3.8,2,,,2.5,1188.1,0,2,,,2.3,2,
2627,09.08.1971,24,2,16.7,2,10.4,2,0,2,68,2,12.5,2,11.1,2,,,4.1,2111.9,0,2,,,0,2,
2627,10.08.1971,29.7,2,21.1,2,12,2,0,2,57,2,13.8,2,12.3,2,,,4.7,2258.3,0,2,,,0,2,
2627,11.08.1971,29,2,22,2,15.4,2,2,2,59,2,15.2,2,6.6,2,,,3.3,1517.8,0,2,,,2.4,2,
2627,12.08.1971,23.6,2,17.2,2,13.9,2,0,2,69,2,13.3,2,2,2,,,1.9,909.3,0,2,,,0,2,
2627,13.08.1971,25.8,2,19.1,2,11.5,2,0,2,62,2,13.1,2,7.3,2,,,3.2,1580.7,0,2,,,0,2,
2627,14.08.1971,31.2,2,22.9,2,14.5,2,3.8,2,59,2,15.5,2,10.9,2,,,4.4,2044.4,0,2,,,4.3,2,
2627,15.08.1971,28.5,2,20.9,2,16.8,2,0,2,70,2,17.2,2,8.1,2,,,3.7,1693,0,2,,,0,2,
2627,16.08.1971,23.7,2,15.6,2,12.8,2,0,2,75,2,13.4,2,3.6,2,,,2.2,1077.8,0,2,,,0,2,
2627,17.08.1971,22.6,2,14.5,2,6.5,2,0,2,71,2,11.4,2,12,2,,,4,2143.8,0,2,,,0,2,
2627,18.08.1971,26.7,2,17.2,2,6.6,2,0,2,63,2,11.8,2,12.2,2,,,4.2,2197.1,0,2,,,0,2,
2627,19.08.1971,30.5,2,20.1,2,8.6,2,0,2,55.1,2,12.5,2,11.6,2,,,4.3,2099.4,0,2,,,0,2,
2627,20.08.1971,32.6,2,23.9,2,13.8,2,0,2,55,2,15.8,2,10.3,2,,,4.1,1914.7,0,2,,,0,2,
2627,21.08.1971,28.7,2,22.4,2,16.8,2,0,2,68,2,17.8,2,9.1,2,,,3.7,1731.1,0,2,,,0,2,
2627,22.08.1971,28.9,2,21.3,2,15.4,2,21.3,2,73,2,18.6,2,7.3,2,,,3.3,1536.2,0,2,,,22.2,2,
2627,23.08.1971,23.8,2,14.8,2,12.9,2,3.5,2,88,2,15,2,0.4,2,,,1.4,650.4,0,2,,,4,2,
2627,24.08.1971,20.7,2,13.4,2,8.2,2,0,2,61,2,9.2,2,8.9,2,,,3.1,1667.2,0,2,,,0,2,
2627,25.08.1971,22.1,2,14.1,2,5.5,2,2.3,2,59,2,8.8,2,12,2,,,3.8,2087.4,0,2,,,2.7,2,
2627,26.08.1971,21.7,2,15.3,2,9.7,2,4.5,2,71,2,12.1,2,5.7,2,,,2.5,1294.4,0,2,,,5,2,
2627,27.08.1971,21.7,2,16.2,2,11.8,2,3.4,2,82,2,15.1,2,3.2,2,,,2.1,1018.7,0,2,,,3.8,2,
2627,28.08.1971,19.8,2,15.4,2,11.4,2,0,2,76.5,2,13.1,2,6.1,2,,,2.5,1314.8,0,2,,,0,2,
2627,29.08.1971,21,2,16.6,2,13.5,2,0,2,81,2,15.5,2,2.4,2,,,1.8,859.8,0,2,,,0,2,
2627,30.08.1971,24.2,2,17.7,2,11.6,2,4.6,2,82,2,16.1,2,6.2,2,,,2.7,1358.3,0,2,,,5.1,2,
2627,31.08.1971,19.1,2,14.8,2,12.3,2,0.6,2,85,2,13.9,2,5.6,2,,,2.4,1241.8,0,2,,,0.8,2,
2627,01.09.1971,21.1,2,15,2,9.5,2,0,2,77.3,2,12.6,2,10.7,2,,,3.5,1853.4,0,2,,,0,2,
2627,02.09.1971,20.3,2,16.2,2,13.3,2,0,2,70,2,12.8,2,6.8,2,,,2.7,1367.5,0,2,,,0,2,
2627,03.09.1971,21.8,2,15.8,2,8.6,2,0,2,76,2,13.3,2,5,2,,,2.1,1098.5,0,2,,,0,2,
2627,04.09.1971,24.7,2,17.3,2,10,2,0,2,76,2,14.7,2,9.7,2,,,3.3,1678.4,0,2,,,0,2,
2627,05.09.1971,19.3,2,14.1,2,10,2,0,2,71,2,11.2,2,9.3,2,,,3.1,1655.8,0,2,,,0,2,
2627,06.09.1971,19.7,2,13.5,2,10.4,2,0,2,68,2,10.1,2,11.2,2,,,3.5,1842.9,0,2,,,0,2,
2627,07.09.1971,19.5,2,10.4,2,1.4,2,0,2,70,2,8.2,2,11,2,,,3.1,1830.9,0,2,,,0,2,
2627,08.09.1971,18.1,2,11.8,2,5.6,2,0,2,70,2,9.4,2,5.9,2,,,2.2,1219.1,0,2,,,0,2,
2627,09.09.1971,14.2,2,8.8,2,3.8,2,8.1,2,88.3,2,10.2,2,2.1,2,,,1.4,774,0,2,,,8.7,2,
2627,10.09.1971,14.6,2,11.4,2,9.6,2,1.8,2,92,2,12.2,2,1.8,2,,,1.4,732.8,0,2,,,2.2,2,
2627,11.09.1971,15.7,2,10.3,2,7.2,2,0,2,88,2,10.9,2,5,2,,,2,1089.3,0,2,,,0,2,
2627,12.09.1971,14.5,2,10.5,2,5.4,2,0,2,91,2,11.7,2,2.9,2,,,1.5,843.3,0,2,,,0,2,
2627,13.09.1971,16.8,2,11.3,2,8.6,2,0,2,78,2,10.5,2,6.9,2,,,2.3,1240,0,2,,,0,2,
2627,14.09.1971,15,2,9.8,2,5.7,2,0,2,80.6,2,9.5,2,4.8,2,,,1.9,1073.8,0,2,,,0,2,
2627,15.09.1971,12.3,2,6.8,2,4.1,2,2.5,2,87,2,8.8,2,4.6,2,,,1.7,1009.2,0,2,,,2.9,2,
2627,16.09.1971,13,2,6.6,2,1.6,2,0.8,2,85,2,8.1,2,4.8,2,,,1.7,1022.5,0,2,,,1.1,2,
2627,17.09.1971,13,2,5.9,2,0.7,2,0.3,2,82.5,2,7.8,2,5.5,2,,,1.8,1112.2,0,2,,,0.5,2,
2627,18.09.1971,10.2,2,6.7,2,0.9,2,13.1,2,95,2,9.9,2,0.8,2,,,0.9,535.7,0,2,,,13.8,2,
2627,19.09.1971,15.5,2,10.6,2,8.1,2,0,2,88,2,11.2,2,2,2,,,1.3,670.4,0,2,,,0,2,
2627,20.09.1971,17.9,2,11.9,2,6.8,2,0,2,83,2,11.6,2,5.1,2,,,1.8,986.3,0,2,,,0,2,
2627,21.09.1971,20.3,2,12.7,2,8.1,2,0,2,85,2,12.2,2,6.4,2,,,2.2,1169.7,0,2,,,0,2,
2627,22.09.1971,23,2,12.9,2,4.7,2,0,2,79,2,11.8,2,8.9,2,,,2.6,1393.1,0,2,,,0,2,
2627,23.09.1971,23.6,2,14.8,2,6.2,2,1.5,2,79,2,13.2,2,8.5,2,,,2.6,1359.9,0,2,,,1.8,2,
2627,24.09.1971,20.6,2,16.2,2,13.4,2,0.6,2,79,2,14.4,2,5.4,2,,,2,1001.9,0,2,,,0.8,2,
2627,25.09.1971,18.6,2,13.9,2,8.2,2,9.9,2,81,2,12.2,2,4.7,2,,,1.7,909,0,2,,,10.6,2,
2627,26.09.1971,15.8,2,9.7,2,6.7,2,0,2,85,2,10.3,2,1.7,2,,,1.1,589.7,0,2,,,0,2,
2627,27.09.1971,18,2,11.4,2,4.8,2,0,2,78,2,10.3,2,7.5,2,,,2.1,1178.1,0,2,,,0,2,
2627,28.09.1971,15.6,2,11.5,2,7.7,2,10.4,2,90,2,11.9,2,1.4,2,,,1.1,575.9,0,2,,,11.1,2,
2627,29.09.1971,13.5,2,11,2,9.3,2,1.1,2,97,2,12.7,2,0.3,2,,,0.8,417.3,0,2,,,1.4,2,
2627,30.09.1971,13.9,2,10.4,2,8.4,2,0,2,95,2,12.3,2,2,2,,,1.2,632.3,0,2,,,0,2,
2627,01.10.1971,17.6,2,11.4,2,6.5,2,0,2,92,2,12.7,2,2.4,2,,,1.2,644.8,0,2,,,0,2,
2627,02.10.1971,21.7,2,12.6,2,6,2,0,2,85,2,12.4,2,8.4,2,,,2.3,1229.9,0,2,,,0,2,
2627,03.10.1971,22.2,2,13.4,2,6.8,2,0,2,84,2,12.7,2,8.7,2,,,2.4,1247,0,2,,,0,2,
2627,04.10.1971,15.4,2,8.9,2,6.1,2,0.3,2,87,2,10.4,2,2.1,2,,,1.1,583.1,0,2,,,0.4,2,
2627,05.10.1971,12.1,2,4.9,2,1.5,2,0,2,80,2,6.8,2,8.1,2,,,1.9,1163.8,0,2,,,0,2,
2627,06.10.1971,12.4,2,3.5,2,-3.2,2,0,2,77,2,6,2,8.9,2,,,1.8,1228.1,0,2,,,0,2,
2627,07.10.1971,17.8,2,9.8,2,1.7,2,0,2,61,2,6.9,2,9.3,2,,,2.1,1243.6,0,2,,,0,2,
2627,08.10.1971,17.8,2,12.9,2,8.2,2,0,2,65,2,9.6,2,2.4,2,,,1.2,619.8,0,2,,,0,2,
2627,09.10.1971,16.2,2,10.1,2,4,2,0,2,78,2,9.6,2,7.8,2,,,1.9,1086.9,0,2,,,0,2,
2627,10.10.1971,18,2,12.7,2,8.7,2,0,2,78,2,11.1,2,5.4,2,,,1.6,853.3,0,2,,,0,2,
2627,11.10.1971,20.5,2,13.2,2,8,2,0,2,79,2,11.8,2,8.6,2,,,2.1,1099.3,0,2,,,0,2,
2627,12.10.1971,20.9,2,13.3,2,7.6,2,0,2,77,2,11.6,2,7.1,2,,,1.9,987.2,0,2,,,0,2,
2627,13.10.1971,16.6,2,11.9,2,7.5,2,4.2,2,90,2,12.6,2,1.1,2,,,0.9,419.5,0,2,,,4.7,2,
2627,14.10.1971,12.1,2,4.9,2,3.2,2,12.5,2,97,2,8.4,2,0,2,,,0.6,324.4,0,2,,,13.3,2,
2627,15.10.1971,9.2,2,3.3,2,0.2,2,0,2,85,2,6.6,2,7.1,2,,,1.4,917.5,0,2,,,0,2,
2627,16.10.1971,8.5,2,1.5,2,-3.6,2,0,2,81,2,5.5,2,8,2,,,1.4,1010.9,0,2,,,0,2,
2627,17.10.1971,11.2,2,4,2,-1.9,2,0,2,69,2,5.2,2,8,2,,,1.5,981.5,0,2,,,0,2,
2627,18.10.1971,13.8,2,10.2,2,3.9,2,0,2,71,2,8.8,2,5,2,,,1.3,730.5,0,2,,,0,2,
2627,19.10.1971,18.6,2,14.7,2,11.1,2,0,2,72,2,11.8,2,4.8,2,,,1.4,704,0,2,,,0,2,
