STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1960,31.07.1966,21.3,0,15.8,0,12.9,0,0,0,55,0,9.7,0,10.7,0,6.3,0,4.1,2126.4,0,0,,,0,0,4.6
1960,01.08.1966,22,0,17.9,0,11.7,0,2.7,0,62,0,12.1,0,5.1,0,3.2,0,2.7,1382.7,0,0,,,3.1,0,3.2
1960,02.08.1966,18.6,0,15.6,0,13.4,0,0,0,69,0,12.1,0,5.5,0,4.5,0,2.8,1430,0,0,,,0,0,3
1960,03.08.1966,24.9,0,18.8,0,11.4,0,0,0,74,0,15.9,0,3.8,0,3.5,0,2.5,1201.8,0,0,,,0,0,2.7
1960,04.08.1966,23.1,0,18.9,0,16.1,0,1.8,0,74,0,16.3,0,4.9,0,4.1,0,2.8,1340.6,0,0,,,2.2,0,3
1960,05.08.1966,22,0,16,0,13.1,0,0,0,66,0,12.1,0,12.6,0,5.2,0,4.6,2339.8,0,0,,,0,0,4.1
1960,06.08.1966,19.7,0,15.7,0,10.7,0,0,0,65,0,11.5,0,9.2,0,5.8,0,3.6,1889.3,0,0,,,0,0,3.7
1960,07.08.1966,21.1,0,17.7,0,11.9,0,0,0,61,0,11.9,0,2.9,0,2.4,0,2.1,1064.3,0,0,,,0,0,2.7
1960,08.08.1966,23.7,0,18.9,0,14.4,0,1.1,0,66,0,15.2,0,2.9,0,2.6,0,2.2,1059.2,0,0,,,1.4,0,2.7
1960,09.08.1966,21.2,0,16.8,0,12.6,0,0,0,66,0,12.4,0,6.4,0,2.8,0,3,1506.1,0,0,,,0,0,3
1960,10.08.1966,25.9,0,20.1,0,11.7,0,0,0,57,0,12.7,0,10.6,0,4.5,0,4.1,2040.8,0,0,,,0,0,4.6
1960,11.08.1966,27.4,0,22,0,17.8,0,0,0,58,0,15.2,0,9,0,3.9,0,3.9,1827.1,0,0,,,0,0,4.5
1960,12.08.1966,31.5,0,24.5,0,16.1,0,0,0,59,0,17.1,0,12,0,1.8,0,4.8,2203.9,0,0,,,0,0,4.4
1960,13.08.1966,35.8,0,27.6,0,18.9,0,0,0,53,0,18.3,0,13.3,0,2,0,5.4,2361.1,0,0,,,0,0,5.2
1960,14.08.1966,27.8,0,22,0,19.1,0,0,0,52,0,14,0,11.4,0,4.9,0,4.6,2109.6,0,0,,,0,0,5.4
1960,15.08.1966,19.6,0,15.4,0,11.9,0,0,0,61,0,10.4,0,7.6,0,3.4,0,3.1,1617.9,0,0,,,0,0,3.2
1960,16.08.1966,18.3,0,14,0,10.2,0,0,0,68,0,10.8,0,7,0,2.9,0,2.9,1534.3,0,0,,,0,0,2.7
1960,17.08.1966,23.7,0,17.8,0,11.2,0,0,0,61,0,11.9,0,12,0,3.7,0,4.2,2158,0,0,,,0,0,4
1960,18.08.1966,27.8,0,20.8,0,12.5,0,0,0,62,0,14.4,0,12.7,0,3.7,0,4.6,2236.5,0,0,,,0,0,4.4
1960,19.08.1966,28.1,0,22.3,0,14.8,0,0,0,63,0,16.3,0,9.1,0,3.2,0,3.7,1774.9,0,0,,,0,0,4
1960,20.08.1966,24.7,0,20.7,0,16.9,0,9.7,0,74,0,17.7,0,0.9,0,2.3,0,1.7,741.1,0,0,,,10.4,0,2
1960,21.08.1966,20.7,0,16.3,0,14.3,0,13.2,0,91,0,16.7,0,0,0,2.5,0,1.3,623.7,0,0,,,13.9,0,1.2
1960,22.08.1966,24.4,0,18.2,0,15.2,0,2.1,0,81,0,17.1,0,5.2,0,2.4,0,2.6,1264.2,0,0,,,2.5,0,2.3
1960,23.08.1966,16.8,0,13.7,0,13.3,0,14.2,0,88,0,13.9,0,0,0,5.3,0,1.3,613.6,0,0,,,15,0,1.3
1960,24.08.1966,16.6,0,13,0,8.7,0,0,0,68,0,9.7,0,5.8,0,3.3,0,2.4,1323.4,0,0,,,0,0,2.4
1960,25.08.1966,17,0,13.2,0,9,0,0.1,0,70,0,10.3,0,2.5,0,2.5,0,1.7,910.4,0,0,,,0.2,0,1.9
1960,26.08.1966,15.8,0,12.4,0,9.5,0,4.3,0,93,0,13.5,0,0.1,0,2.6,0,1.2,610.5,0,0,,,4.8,0,1
1960,27.08.1966,15.6,0,14.7,0,12,0,1.7,0,89,0,14.9,0,0,0,2.6,0,1.2,593,0,0,,,2,0,1.1
1960,28.08.1966,21.1,0,15.6,0,13.3,0,0,0,68,0,12,0,10.2,0,2.9,0,3.6,1825.6,0,0,,,0,0,3
1960,29.08.1966,22.6,0,16.4,0,9.3,0,0,0,71,0,12.7,0,11.1,0,2.7,0,3.7,1924,0,0,,,0,0,3
1960,30.08.1966,20.8,0,16,0,11.2,0,2.9,0,83,0,15.2,0,1,0,2.5,0,1.4,697.5,0,0,,,3.3,0,1.5
1960,31.08.1966,18.5,0,15.3,0,12.9,0,0,0,82,0,14.3,0,0,0,2.1,0,1.2,571.8,0,0,,,0,0,1.3
1960,01.09.1966,19.1,0,15.1,0,13.1,0,4.8,0,85,0,14.7,0,2.4,0,4,0,1.7,852.7,0,0,,,5.3,0,1.6
1960,02.09.1966,20.5,0,17.3,0,12.5,0,0.6,0,74,0,14.5,0,1.2,0,3.7,0,1.5,703.5,0,0,,,0.8,0,2
1960,03.09.1966,21.6,0,17.2,0,14.6,0,0,0,70,0,13.6,0,5.8,0,5.2,0,2.5,1241.4,0,0,,,0,0,2.9
1960,04.09.1966,21.6,0,18,0,11.7,0,3.8,0,66,0,12.8,0,9.1,0,4.2,0,3.2,1621.1,0,0,,,4.3,0,3.3
1960,05.09.1966,21.6,0,14.9,0,13.6,0,9.2,0,83,0,14.3,0,6.2,0,4.4,0,2.6,1270.8,0,0,,,9.9,0,2
1960,06.09.1966,18.4,0,16.7,0,12.1,0,4.8,0,82,0,15.3,0,0.6,0,4.3,0,1.3,608.8,0,0,,,5.3,0,1.6
1960,07.09.1966,23,0,17.3,0,12.9,0,0,0,76,0,14.8,0,9.9,0,4.6,0,3.4,1682,0,0,,,0,0,2.8
1960,08.09.1966,18.2,0,14.9,0,13.1,0,0,0,71,0,12,0,4.9,0,2.8,0,2.1,1093.4,0,0,,,0,0,2.1
1960,09.09.1966,18.9,0,13.8,0,11.1,0,0,0,72,0,11.5,0,5.3,0,1.7,0,2.2,1130.8,0,0,,,0,0,1.8
1960,10.09.1966,23.2,0,15.7,0,9,0,0,0,65,0,11.7,0,9.4,0,1.9,0,3.1,1590.5,0,0,,,0,0,2.5
1960,11.09.1966,24.4,0,17.5,0,11.4,0,0,0,72,0,13.9,0,8,0,1.9,0,2.9,1420,0,0,,,0,0,2.3
1960,12.09.1966,29.1,0,22.2,0,13.4,0,0.6,0,68,0,17.1,0,10.1,0,2.2,0,3.5,1646.8,0,0,,,0.8,0,3.1
1960,13.09.1966,22.8,0,16.6,0,14.6,0,13.4,0,82,0,16.3,0,0.6,0,3.3,0,1.3,566.9,0,0,,,14.2,0,1.4
1960,14.09.1966,17.8,0,14.9,0,12.2,0,0,0,72,0,12.1,0,2.4,0,6.4,0,1.5,762,0,0,,,0,0,2.3
1960,15.09.1966,18.8,0,14.3,0,13.1,0,0.1,0,79,0,13.1,0,2.1,0,7.1,0,1.5,721.4,0,0,,,0.2,0,1.9
1960,16.09.1966,15.5,0,12.3,0,10.2,0,0,0,72,0,10.1,0,3.7,0,3.1,0,1.7,891.1,0,0,,,0,0,1.7
1960,17.09.1966,15.5,0,11.5,0,8.2,0,0,0,73,0,9.9,0,4.9,0,1.9,0,1.9,1014.8,0,0,,,0,0,1.5
1960,18.09.1966,15.6,0,11.5,0,9.7,0,0,0,73,0,10.1,0,2.1,0,2.1,0,1.4,700.1,0,0,,,0,0,1.3
1960,19.09.1966,17.5,0,11.2,0,5.8,0,0,0,68,0,8.8,0,9.9,0,1.5,0,2.7,1539.2,0,0,,,0,0,1.8
1960,20.09.1966,21.1,0,13.1,0,6.4,0,0,0,69,0,10,0,10.3,0,1.2,0,2.9,1569.8,0,0,,,0,0,1.9
1960,21.09.1966,22,0,14.3,0,7.4,0,0,0,75,0,12,0,4.2,0,1.1,0,1.8,903.5,0,0,,,0,0,1.4
1960,22.09.1966,18.2,0,12.2,0,8.3,0,0,0,74,0,10.5,0,5.4,0,2,0,1.9,1022.5,0,0,,,0,0,1.5
1960,23.09.1966,14.3,0,11.8,0,6.3,0,10.3,0,85,0,11.7,0,0,0,2.4,0,0.9,442.2,0,0,,,11,0,0.9
1960,24.09.1966,14.8,0,12.6,0,9.7,0,0.1,0,79,0,11.5,0,0.4,0,3.4,0,1,478.4,0,0,,,0.2,0,1.2
1960,25.09.1966,14.7,0,12.9,0,11.4,0,0,0,78,0,11.6,0,0,0,2.8,0,0.9,430.7,0,0,,,0,0,1.2
1960,26.09.1966,14.4,0,12.8,0,11.4,0,0,0,74,0,10.9,0,0,0,2,0,0.9,425,0,0,,,0,0,1.1
1960,27.09.1966,13.5,0,12,0,10.7,0,0,0,80,0,11.3,0,0,0,2.3,0,0.9,419.3,0,0,,,0,0,1
1960,28.09.1966,13.4,0,10.9,0,9.5,0,0,0,84,0,11.2,0,0,0,1.9,0,0.8,413.6,0,0,,,0,0,0.8
1960,29.09.1966,18.6,0,12.4,0,7.7,0,0,0,73,0,10.3,0,8.5,0,2.6,0,2.3,1268.7,0,0,,,0,0,1.7
1960,30.09.1966,15.9,0,12.4,0,6.1,0,0,0,85,0,11.9,0,1.3,0,1,0,1,532.9,0,0,,,0,0,0.8
1960,01.10.1966,20.7,0,15.2,0,9,0,0,0,80,0,13.6,0,2.7,0,2.4,0,1.4,665.9,0,0,,,0,0,1.3
1960,02.10.1966,21.7,0,17,0,13.3,0,0.2,0,66,0,12.8,0,8.3,0,3.2,0,2.4,1212.2,0,0,,,0.3,0,2.3
1960,03.10.1966,23.9,0,20,0,13.7,0,0,0,66,0,15.2,0,5.9,0,5.2,0,2,964.5,0,0,,,0,0,2.9
1960,04.10.1966,28.6,0,21.4,0,15.7,0,0,0,58,0,14.7,0,10.2,0,3,0,3,1372.9,0,0,,,0,0,2.9
1960,05.10.1966,25.6,0,18.7,0,15.1,0,0,0,76,0,16.5,0,8.8,0,2.3,0,2.6,1223.9,0,0,,,0,0,1.9
1960,06.10.1966,21,0,17.1,0,14.6,0,0,0,85,0,16.5,0,3.2,0,1.6,0,1.4,675,0,0,,,0,0,1.1
1960,07.10.1966,19.6,0,15.4,0,10.5,0,0.1,0,87,0,15.1,0,2.1,0,1.2,0,1.2,562.4,0,0,,,0.2,0,0.8
1960,08.10.1966,18.5,0,14.4,0,13.2,0,0.3,0,90,0,15.1,0,2.3,0,1.5,0,1.2,574,0,0,,,0.4,0,0.8
1960,09.10.1966,13.6,0,13,0,11.4,0,0.1,0,95,0,14.1,0,0,0,1.3,0,0.8,352.1,0,0,,,0.2,0,0.5
1960,10.10.1966,15.2,0,14.6,0,12.7,0,0.8,0,94,0,15.5,0,0,0,1.2,0,0.8,346.7,0,0,,,1,0,0.6
1960,11.10.1966,16.1,0,13.8,0,12.7,0,1.2,0,95,0,15.1,0,1.1,0,1.3,0,0.9,442.1,0,0,,,1.5,0,0.6
1960,12.10.1966,15.6,0,12.8,0,9.6,0,0,0,87,0,12.7,0,0.2,0,2.9,0,0.8,354.1,0,0,,,0,0,0.8
1960,13.10.1966,12.9,0,10.7,0,10,0,1.2,0,93,0,12.1,0,0,0,3.8,0,0.7,330.6,0,0,,,1.5,0,0.6
1960,14.10.1966,11.5,0,10.9,0,9,0,0,0,94,0,12.1,0,0,0,3.2,0,0.7,325.3,0,0,,,0,0,0.5
1960,15.10.1966,19,0,14.2,0,9.9,0,0,0,81,0,13.1,0,6.7,0,2.3,0,1.8,910.9,0,0,,,0,0,1.1
1960,16.10.1966,18.7,0,14.8,0,9.4,0,0.1,0,81,0,13.2,0,4.4,0,2.4,0,1.4,699,0,0,,,0.2,0,1.1
1960,17.10.1966,17.7,0,13.9,0,11.2,0,0,0,76,0,12.1,0,2.7,0,2.9,0,1.1,543,0,0,,,0,0,1.2
1960,18.10.1966,19.3,0,13.6,0,8.2,0,0,0,77,0,11.9,0,5.8,0,1.9,0,1.6,800.8,0,0,,,0,0,1
1960,19.10.1966,18.8,0,13,0,8.9,0,0.5,0,79,0,11.7,0,4.3,0,1.8,0,1.3,663.6,0,0,,,0.7,0,0.9
1960,20.10.1966,16.8,0,12.4,0,10.3,0,1.4,0,77,0,11.1,0,4.5,0,3.6,0,1.3,671.5,0,0,,,1.7,0,1.2
1960,21.10.1966,13,0,10.9,0,8.3,0,1.2,0,85,0,11.2,0,0.3,0,2.5,0,0.7,314.3,0,0,,,1.5,0,0.7
1960,22.10.1966,15,0,11.9,0,9.9,0,0.1,0,74,0,10.3,0,4.8,0,4.4,0,1.3,678.2,0,0,,,0.2,0,1.4
1960,23.10.1966,18.5,0,13.1,0,10.8,0,20.8,0,79,0,12,0,0,0,4.7,0,0.7,279.6,0,0,,,21.8,0,1.2
1960,24.10.1966,13.6,0,8.8,0,7.6,0,7.1,0,85,0,9.7,0,0,0,1.6,0,0.6,274.7,0,0,,,7.7,0,0.5
1960,25.10.1966,9.2,0,8.2,0,6.9,0,5.8,0,92,0,10,0,0,0,2.9,0,0.6,270,0,0,,,6.3,0,0.4
1960,26.10.1966,8.6,0,8,0,7.3,0,1.8,0,89,0,9.6,0,0,0,3.6,0,0.5,265.2,0,0,,,2.1,0,0.5
1960,27.10.1966,7.9,0,6.8,0,5.9,0,13.2,0,94,0,9.3,0,0,0,3.6,0,0.5,260.6,0,0,,,14,0,0.4
1960,28.10.1966,7,0,6.3,0,5.5,0,1.1,0,84,0,8,0,0,0,3.6,0,0.5,255.9,0,0,,,1.4,0,0.6
1960,29.10.1966,7.5,0,5.6,0,4.3,0,0,0,78,0,7.2,0,0.4,0,3.7,0,0.5,281.7,0,0,,,0,0,0.8
1960,30.10.1966,7,0,3.8,0,1.3,0,0,0,77,0,6.1,0,0.9,0,2.9,0,0.6,314.3,0,0,,,0,0,0.7
1960,31.10.1966,5.7,0,0.5,0,-2,0,0,0,79,0,4.9,0,8,0,2.2,0,1.2,834.3,0,0,,,0,0,0.4
1960,01.11.1966,1.4,0,0.2,0,-2.4,0,0,0,80,0,4.9,0,0,0,2.4,0,0.4,238.1,0,0,,,0,0,0.5
1960,02.11.1966,0.3,0,0.1,0,-1.1,0,1.2,0,88,0,5.3,0,0,0,2.8,0,0.4,233.8,0,0,,,1.5,0,0.3
1960,03.11.1966,3.5,0,2.3,0,-0.8,0,0,0,89,0,6.3,0,0,0,3.1,0,0.4,229.5,1,0,,,0,0,0.4
1960,04.11.1966,5.6,0,4.5,0,3.1,0,6.7,0,94,0,8,0,0,0,1.8,0,0.4,225.4,0,0,,,7.3,0,0.3
1960,05.11.1966,8.1,0,6.6,0,1.8,0,0.2,0,70,0,6.5,0,3.8,0,3.6,0,0.8,485.6,0,0,,,0.3,0,0.9
1960,06.11.1966,15.2,0,8.9,0,4.1,0,0,0,72,0,8.3,0,4.3,0,2.3,0,1,512.6,0,0,,,0,0,0.7
1960,07.11.1966,13.7,0,8.7,0,4.3,0,0,0,79,0,8.9,0,1.5,0,1.2,0,0.6,315,0,0,,,0,0,0.4
1960,08.11.1966,10.9,0,7.5,0,2.8,0,0,0,82,0,8.3,0,1.4,0,2.6,0,0.6,303.1,0,0,,,0,0,0.5
1960,09.11.1966,11.1,0,8.4,0,4.7,0,0,0,81,0,8.8,0,0.2,0,2.9,0,0.5,218.8,0,0,,,0,0,0.6
1960,10.11.1966,10.9,0,7.2,0,5.1,0,0.4,0,81,0,8.5,0,0,0,3.6,0,0.5,201.8,0,0,,,0.6,0,0.7
1960,11.11.1966,7.7,0,4.4,0,2.5,0,0,0,83,0,7.1,0,3.8,0,1.6,0,0.8,442.9,0,0,,,0,0,0.3
1960,12.11.1966,3.1,0,1.4,0,0.4,0,0,0,95,0,6.4,0,0,0,1.3,0,0.4,194.6,0,0,,,0,0,0.2
1960,13.11.1966,3,0,1.1,0,-0.4,0,0,0,77,0,5.2,0,0,0,1.8,0,0.4,191.1,0,0,,,0,0,0.4
1960,14.11.1966,1.1,0,-0.1,0,-2.8,0,0.8,0,85,0,5.1,0,1.3,0,3.7,0,0.4,268.2,0,0,,,1.1,0,0.4
1960,15.11.1966,5,0,3.7,0,-0.4,0,2.7,0,85,0,6.7,0,0.3,0,5,0,0.4,202.6,1,0,,,3.1,0,0.5
1960,16.11.1966,7.6,0,6.1,0,3.2,0,0.3,0,75,0,7.1,0,1.4,0,6.6,0,0.5,265.5,0,0,,,0.4,0,1.1
1960,17.11.1966,6.3,0,5.4,0,4.4,0,0,0,81,0,7.2,0,0,0,2.7,0,0.4,177.8,0,0,,,0,0,0.5
1960,18.11.1966,5.2,0,1,0,0.3,0,3.4,0,94,0,6.1,0,0,0,3.5,0,0.4,174.7,0,0,,,4,0,0.2
1960,19.11.1966,1.1,0,0.9,0,0.4,0,8.5,0,96,0,6.3,0,0,0,3.3,0,0.3,171.7,0,0,,,9.5,0,0.2
1960,20.11.1966,2.8,0,2.4,0,0.5,0,0.1,0,80,0,5.7,0,0.6,0,3.2,0,0.4,203.1,1,0,,,0.2,0,0.5
1960,21.11.1966,4.5,0,3.1,0,1.2,0,2.1,0,82,0,6.4,0,0.3,0,3.4,0,0.4,182.9,0,0,,,2.4,0,0.5
1960,22.11.1966,6.1,0,4.1,0,2,0,0.2,0,82,0,6.8,0,0,0,2.7,0,0.4,163.1,0,0,,,0.3,0,0.5
1960,23.11.1966,3.5,0,1.4,0,0.3,0,0,0,83,0,5.7,0,5.4,0,1.8,0,0.7,458.6,0,0,,,0,0,0.1
1960,24.11.1966,0.6,0,-0.6,0,-3.4,0,0,0,94,0,5.5,0,0,0,2.5,0,0.3,157.8,0,0,,,0,0,0.2
1960,25.11.1966,2.6,0,2.1,0,-0.6,0,0,0,79,0,5.6,0,0.9,0,3.1,0,0.4,203.8,0,0,,,0,0,0.5
1960,26.11.1966,3.6,0,2.6,0,1.6,0,3,0,82,0,6,0,0,0,5.6,0,0.3,152.9,0,0,,,3.6,0,0.6
1960,27.11.1966,5,0,4.2,0,2.1,0,2.5,0,87,0,7.1,0,0,0,4.7,0,0.3,150.6,0,0,,,2.9,0,0.5
1960,28.11.1966,9,0,7.4,0,4.6,0,2,0,78,0,8.1,0,0,0,5.4,0,0.4,148.3,0,0,,,2.3,0,0.9
1960,29.11.1966,7,0,2.4,0,1,0,1,0,78,0,5.9,0,0.8,0,5.9,0,0.4,187.4,0,0,,,1.3,0,0.7
1960,30.11.1966,3.6,0,2.1,0,0.7,0,2.8,0,80,0,5.6,0,0,0,6.4,0,0.3,144.1,0,0,,,3.3,0,0.7
1960,01.12.1966,6.1,0,5.1,0,1.7,0,0,0,69,0,6,0,0.4,0,8,0,0.3,162.3,0,0,,,0,0,1.4
1960,02.12.1966,9.9,0,8.5,0,5.8,0,0.3,0,68,0,7.7,0,0.1,0,6,0,0.4,145.3,0,0,,,0.4,0,1.4
1960,03.12.1966,7.1,0,4.4,0,3.3,0,0.8,0,71,0,6,0,1,0,6,0,0.4,187.9,0,0,,,1,0,1
1960,04.12.1966,3.6,0,1,0,0.3,0,0,0,86,0,5.7,0,0,0,3.2,0,0.3,136.8,1,0,,,0,0,0.3
1960,05.12.1966,4.5,0,1.9,0,0.3,0,0,0,88,0,6.4,0,3.4,0,2.6,0,0.5,300,0,0,,,0,0,0.1
1960,06.12.1966,3.1,0,0.8,0,-0.7,0,0,0,83,0,5.6,0,2.3,0,1.5,0,0.4,244.2,0,0,,,0,0,0.1
1960,07.12.1966,1,0,0.1,0,-2.6,0,0,0,89,0,5.5,0,0,0,2,0,0.3,132.4,0,0,,,0,0,0.2
1960,08.12.1966,1.8,0,1.1,0,-0.2,0,0.3,0,81,0,5.1,0,0,0,3.8,0,0.3,131.1,0,0,,,0.5,0,0.5
1960,09.12.1966,5.1,0,3.1,0,1.5,0,1.5,0,72,0,5.6,0,5,0,7.1,0,0.6,364.5,0,0,,,1.8,0,0.9
1960,10.12.1966,5.2,0,3.4,0,1.7,0,8.5,0,88,0,7.1,0,0,0,5.3,0,0.3,128.8,0,0,,,9.1,0,0.4
1960,11.12.1966,2.8,0,2,0,1.1,0,4.5,0,91,0,6.4,0,0,0,3.6,0,0.3,127.7,0,0,,,5.2,0,0.2
1960,12.12.1966,4.3,0,3.4,0,1.1,0,7.2,0,89,0,6.8,0,0,0,3.7,0,0.3,126.8,0,0,,,7.8,0,0.3
1960,13.12.1966,7.8,0,5.9,0,4.2,0,0.5,0,71,0,6.7,0,1.4,0,5.5,0,0.4,190.2,0,0,,,0.7,0,1
1960,14.12.1966,5.3,0,2.7,0,2.1,0,1.9,0,86,0,6.4,0,0,0,5,0,0.3,125.3,0,0,,,2.3,0,0.4
1960,15.12.1966,2.6,0,1.7,0,0.7,0,0.1,0,84,0,5.9,0,0.9,0,3.4,0,0.3,165.6,0,0,,,0.2,0,0.3
1960,16.12.1966,3.5,0,2.1,0,-0.1,0,3.4,0,70,0,4.9,0,0.9,0,2.5,0,0.3,164.9,0,0,,,4,0,0.5
1960,17.12.1966,5.7,0,4.4,0,1.6,0,5.2,0,84,0,7.1,0,0.8,0,5.2,0,0.3,159.9,0,0,,,5.7,0,0.5
1960,18.12.1966,8.1,0,7.1,0,4,0,2.8,0,80,0,8,0,0,0,8.6,0,0.3,123.4,0,0,,,3.2,0,1
1960,19.12.1966,7.1,0,5.7,0,4.7,0,5.6,0,75,0,6.9,0,0.9,0,7.5,0,0.4,163.7,0,0,,,6.1,0,1.1
1960,20.12.1966,7.4,0,3.3,0,1.5,0,2.1,0,85,0,6.9,0,0,0,5.7,0,0.3,123.1,0,0,,,2.4,0,0.5
1960,21.12.1966,3.3,0,2,0,1,0,3.2,0,86,0,6.3,0,0.1,0,3.8,0,0.3,127.5,0,0,,,3.8,0,0.4
1960,22.12.1966,2.7,0,2.1,0,0.6,0,0.3,0,83,0,5.9,0,0,0,3.2,0,0.3,123.1,0,0,,,0.5,0,0.4
1960,23.12.1966,5.9,0,4.9,0,1.1,0,0.1,0,82,0,6.9,0,0.9,0,4.9,0,0.3,163.8,0,0,,,0.2,0,0.6
1960,24.12.1966,6.1,0,3.1,0,0.6,0,9.7,0,78,0,6.3,0,0.3,0,5.2,0,0.3,137.1,0,0,,,10.4,0,0.7
1960,25.12.1966,2.7,0,1.8,0,-0.6,0,0,0,77,0,5.2,0,1.5,0,5.8,0,0.4,191.7,1,0,,,0,0,0.7
1960,26.12.1966,2.6,0,0.9,0,-0.3,0,0,0,79,0,5.2,0,2.5,0,4.1,0,0.4,237.8,1,0,,,0,0,0.4
1960,27.12.1966,2,0,0.2,0,-1.3,0,0,0,77,0,4.8,0,1.7,0,1.8,0,0.4,202.3,0,0,,,0,0,0.2
1960,28.12.1966,4.4,0,3.4,0,-1.1,0,0,0,82,0,6.3,0,0,0,3.1,0,0.3,125.6,0,0,,,0,0,0.4
1960,29.12.1966,6.2,0,5.2,0,1.5,0,1.4,0,76,0,6.5,0,0,0,5.1,0,0.3,126.3,0,0,,,1.7,0,0.8
1960,30.12.1966,8.5,0,5.3,0,3.7,0,1.3,0,78,0,7.2,0,0,0,6.9,0,0.3,127.2,0,0,,,1.6,0,0.9
1960,31.12.1966,6.9,0,5.1,0,1.4,0,0.7,2,77,0,6.5,0,0,0,5.5,0,0.3,128.2,0,0,,,0.9,2,0.8
1960,01.01.1967,7.9,2,4.6,2,2.6,2,0,2,76,2,6.6,2,5.1,2,5.6,0,0.6,363.8,0,2,,,0,2,0.6
1960,02.01.1967,4.1,2,2.7,2,1.5,2,0.2,2,72,2,5.4,2,2.5,2,8.3,0,0.4,248.7,0,2,,,0.3,2,1
1960,03.01.1967,3.6,2,1.8,2,1,2,0.4,2,80,2,5.6,2,3.6,2,7.8,0,0.5,293.6,0,2,,,0.6,2,0.6
1960,04.01.1967,2.1,2,1.1,2,-0.3,2,3.6,2,86,2,5.7,2,0,2,4.5,0,0.3,133.4,1,2,,,4.2,2,0.4
1960,05.01.1967,1,2,-1.1,2,-2.6,2,4,2,90,2,4.9,2,0.4,2,3.4,0,0.3,154.2,3,2,,,5,2,0.2
1960,06.01.1967,-1.3,2,-2.4,2,-3.3,2,0.2,2,88,2,4.4,2,0,2,3.1,0,0.3,141.3,6,2,,,0.3,2,0.2
1960,07.01.1967,-2.6,2,-3.8,2,-4.8,2,0.2,2,89,2,4,2,0.6,2,3,0,0.3,167.6,7,2,,,0.3,2,0.2
1960,08.01.1967,-3.7,2,-6.6,2,-8.3,2,0,2,89,2,3.4,2,0,2,2.8,0,0.2,144.8,7,2,,,0,2,0.2
1960,09.01.1967,-7.9,2,-9.2,2,-9.8,2,0,2,85,2,2.6,2,0,2,1.7,0,0.2,141.6,7,2,,,0,2,0.2
1960,10.01.1967,-4.3,2,-6.5,2,-10.6,2,0,2,83,2,3.1,2,1.5,2,4.6,0,0.3,214.6,7,2,,,0,2,0.3
1960,11.01.1967,2.3,2,0.3,2,-4.6,2,0.3,2,83,2,5.1,2,0.1,2,8.4,0,0.3,150.7,5,2,,,0.5,2,0.6
1960,12.01.1967,3.2,2,1.7,2,-0.1,2,2.1,2,84,2,6,2,1.7,2,4.8,0,0.4,235.9,3,2,,,2.6,2,0.4
1960,13.01.1967,5.2,2,4.3,2,2,2,0.4,2,88,2,7.1,2,0.1,2,7.2,0,0.3,149.9,1,2,,,0.6,2,0.5
1960,14.01.1967,7.5,2,4.8,2,4,2,0.6,2,78,2,6.9,2,1.1,2,5.3,0,0.4,210.6,0,2,,,0.8,2,0.8
1960,15.01.1967,5.6,2,4.8,2,3.7,2,0.8,2,93,2,7.8,2,0,2,3.3,0,0.3,154.6,0,2,,,1,2,0.2
1960,16.01.1967,5.1,2,3.7,2,2.7,2,0.4,2,94,2,7.4,2,0,2,1.1,0,0.3,157.1,0,2,,,0.6,2,0.2
1960,17.01.1967,4.9,2,2.8,2,1.6,2,0,2,90,2,6.6,2,0.1,2,1.8,0,0.3,159.7,0,2,,,0,2,0.2
1960,18.01.1967,2.5,2,1,2,-1.2,2,0,2,84,2,5.5,2,0,2,3.3,0,0.3,162.3,0,2,,,0,2,0.4
1960,19.01.1967,6.8,2,3.4,2,1.7,2,0,2,81,2,6.5,2,5.5,2,3.6,0,0.8,492.3,0,2,,,0,2,0.4
1960,20.01.1967,4.5,2,1.8,2,-0.4,2,0,2,83,2,5.7,2,5.1,2,3.3,0,0.7,453.6,0,2,,,0,2,0.3
1960,21.01.1967,7.9,2,5.4,2,1.1,2,0.1,2,81,2,7.1,2,1,2,3.8,0,0.4,228.7,0,2,,,0.2,2,0.6
1960,22.01.1967,6.6,2,4.8,2,3.2,2,0,2,84,2,7.3,2,0,2,2.6,0,0.4,173.8,0,2,,,0,2,0.4
1960,23.01.1967,4.8,2,2.9,2,1.6,2,1,2,83,2,6.2,2,0.3,2,2.4,0,0.4,194.7,0,2,,,1.3,2,0.4
1960,24.01.1967,5.9,2,4.1,2,1.9,2,1.8,2,86,2,7,2,0,2,3,0,0.4,180.1,0,2,,,2.1,2,0.4
1960,25.01.1967,7.2,2,5.1,2,3.1,2,0.6,2,85,2,7.4,2,1.2,2,3,0,0.5,250.4,0,2,,,0.8,2,0.4
1960,26.01.1967,7.7,2,6.3,2,4.4,2,0.3,2,80,2,7.6,2,0,2,6,0,0.4,186.7,0,2,,,0.4,2,0.9
1960,27.01.1967,7,2,1,2,-1.5,2,0,2,74,2,5.2,2,6.1,2,4.3,0,0.9,559,0,2,,,0,2,0.6
1960,28.01.1967,9,2,5.5,2,-1.9,2,3.8,2,85,2,7.6,2,0,2,4.1,0,0.4,193.6,0,2,,,4.2,2,0.6
