STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
888,29.07.1974,24.8,1,18.7,1,11.9,1,0,0,65,1,14.2,1,11.8,2,,,4.6,2310.6,0,0,,,0,0,
888,30.07.1974,26,1,19.2,1,11.3,1,0,0,64,1,14.7,1,12.6,2,,,4.8,2410.6,0,0,,,0,0,
888,31.07.1974,26.9,1,20.1,1,11.9,1,0,0,66,1,15.4,1,11,2,,,4.4,2177.8,0,0,,,0,0,
888,01.08.1974,28.5,1,21.2,1,13.2,1,1.6,0,64,1,15.9,1,9.3,2,,,4,1932.6,0,0,,,1.9,0,
888,02.08.1974,27.2,1,19.9,1,13.4,1,0,0,70,1,16.5,1,9.4,2,,,4.1,1992.5,0,0,,,0,0,
888,03.08.1974,26.4,1,20.3,1,13.5,1,0,0,74,1,17.2,1,10.5,2,,,4.3,2091.6,0,0,,,0,0,
888,04.08.1974,31.8,1,22.5,1,14.7,1,2.5,0,68,1,18.8,1,9.2,2,,,4.1,1913.4,0,0,,,2.9,0,
888,05.08.1974,21.8,1,16.8,1,14.4,1,0.7,0,75,1,15.2,1,4,2,,,2.5,1210.1,0,0,,,0.9,0,
888,06.08.1974,20.1,1,13.9,1,10.3,1,0,0,69,1,10.9,1,8.7,2,,,3.5,1834.4,0,0,,,0,0,
888,07.08.1974,21.6,1,14.7,1,6.7,1,0,0,68,1,11.1,1,12,2,,,4.1,2233.2,0,0,,,0,0,
888,08.08.1974,22.9,1,15.7,1,7.9,1,0.1,0,75,1,13.7,1,4,2,,,2.3,1194.3,0,0,,,0.2,0,
888,09.08.1974,21.2,1,15.8,1,12.5,1,15,0,76,1,14.2,1,4.8,2,,,2.6,1293,0,0,,,15.8,0,
888,10.08.1974,18.5,1,13.6,1,11.7,1,2.9,0,84,1,13.6,1,1.7,2,,,1.8,897.7,0,0,,,3.3,0,
888,11.08.1974,17.8,1,13.3,1,9.9,1,5.6,0,79,1,12.4,1,5.3,2,,,2.6,1384.9,0,0,,,6.1,0,
888,12.08.1974,20.2,1,15.2,1,11.7,1,0,0,74,1,13.1,1,5.2,2,,,2.6,1339.8,0,0,,,0,0,
888,13.08.1974,23.2,1,17.8,1,13.6,1,0,0,76,1,15.6,1,3.1,2,,,2.2,1076,0,0,,,0,0,
888,14.08.1974,31.3,1,23,1,13.9,1,0,0,63,1,17.8,1,11.7,2,,,4.6,2174.6,0,0,,,0,0,
888,15.08.1974,32.2,1,24.5,1,17.4,1,0,0,63,1,19.1,1,10.9,2,,,4.5,2050.4,0,0,,,0,0,
888,16.08.1974,34.2,1,25.1,1,16,1,0,0,59,1,18.3,1,12.9,2,,,5,2271.4,0,0,,,0,0,
888,17.08.1974,32.6,1,24.2,1,16.9,1,16.9,0,59,1,18.5,1,9.8,2,,,4.1,1867.3,0,0,,,17.7,0,
888,18.08.1974,22.5,1,16.5,1,15.1,1,10.9,0,90,1,17.7,1,2.5,2,,,2,945.4,0,0,,,11.6,0,
888,19.08.1974,15.3,1,13.7,1,13.1,1,1.5,0,92,1,14.6,1,0.1,2,,,1.3,648.8,0,0,,,1.8,0,
888,20.08.1974,13.6,1,11.8,1,10.9,1,3.8,0,95,1,13.3,1,0.1,2,,,1.2,643.9,0,0,,,4.3,0,
888,21.08.1974,15,1,13.2,1,10.9,1,0.1,0,93,1,14.1,1,0.4,2,,,1.3,689.3,0,0,,,0.2,0,
888,22.08.1974,21.4,1,15.4,1,11.6,1,0,0,79,1,14.4,1,6.3,2,,,2.8,1435.3,0,0,,,0,0,
888,23.08.1974,21.6,1,15.2,1,10.6,1,0,0,80,1,14.6,1,6,2,,,2.7,1365.1,0,0,,,0,0,
888,24.08.1974,23.4,1,16.9,1,10.5,1,0,0,76,1,14.8,1,7.1,2,,,3,1506.6,0,0,,,0,0,
888,25.08.1974,25.3,1,18.2,1,11.1,1,0,0,73,1,15.3,1,8.7,2,,,3.4,1671.6,0,0,,,0,0,
888,26.08.1974,26.8,1,19.3,1,11.9,1,0,0,69,1,15,1,9.3,2,,,3.6,1748.9,0,0,,,0,0,
888,27.08.1974,19.7,1,15.3,1,13.1,1,5.7,0,91,1,16,1,0.1,2,,,1.3,620.9,0,0,,,6.2,0,
888,28.08.1974,18.7,1,13.8,1,11.1,1,0,0,75,1,12.7,1,1.6,2,,,1.5,774.8,0,0,,,0,0,
888,29.08.1974,24.5,1,17.8,1,10.6,1,0,0,78,1,15.7,1,10.5,2,,,3.7,1866.4,0,0,,,0,0,
888,30.08.1974,27.3,1,19,1,12.1,1,0,0,63,1,13.9,1,11.6,2,,,4.1,1989.5,0,0,,,0,0,
888,31.08.1974,26.6,1,18.8,1,10.6,1,3.2,0,62,1,14,1,12,2,,,4,1990.5,0,0,,,3.6,0,
888,01.09.1974,23,1,16.7,1,12.5,1,0.1,0,70,1,13.6,1,9.2,2,,,3.3,1666.1,0,0,,,0.2,0,
888,02.09.1974,25.5,1,19.2,1,12.6,1,0,0,64,1,14,1,9.9,2,,,3.5,1727.9,0,0,,,0,0,
888,03.09.1974,19.9,1,15,1,12.6,1,2.2,0,79,1,14.2,1,0.1,2,,,1.2,559.4,0,0,,,2.6,0,
888,04.09.1974,17.8,1,13.2,1,10.5,1,0,0,75,1,11.7,1,6.2,2,,,2.4,1279,0,0,,,0,0,
888,05.09.1974,24,1,18.7,1,11.7,1,0,0,62,1,13.9,1,7,2,,,2.7,1364.8,0,0,,,0,0,
888,06.09.1974,25.2,1,15.8,1,12.3,1,1.4,0,70,1,13.2,1,6.7,2,,,2.7,1332,0,0,,,1.7,0,
888,07.09.1974,20.5,1,15.1,1,10.1,1,0,0,69,1,11.5,1,10.1,2,,,3.2,1709.5,0,0,,,0,0,
888,08.09.1974,20.5,1,15.1,1,11.6,1,0,0,62,1,11.1,1,11.2,2,,,3.5,1814.9,0,0,,,0,0,
888,09.09.1974,26.8,1,17.8,1,8.6,1,4.9,0,73,1,14.9,1,8.7,2,,,3,1524.5,0,0,,,5.4,0,
888,10.09.1974,18.8,1,12.5,1,9.9,1,0,0,73,1,11.2,1,6.5,2,,,2.5,1306.1,0,0,,,0,0,
888,11.09.1974,21.1,1,13.3,1,6.4,1,0,0,68,1,10.2,1,10.1,2,,,3.1,1687,0,0,,,0,0,
888,12.09.1974,25.3,1,15.8,1,6.4,1,0,0,68,1,11.8,1,10.1,2,,,3.2,1663.8,0,0,,,0,0,
888,13.09.1974,26.8,1,19.2,1,11.6,1,1,0,71,1,15.8,1,8.5,2,,,3,1458.8,0,0,,,1.3,0,
888,14.09.1974,22.3,1,16.8,1,13.8,1,0,0,77,1,15.7,1,4,2,,,2,950.8,0,0,,,0,0,
888,15.09.1974,23.1,1,16,1,9.9,1,0,0,77,1,14.1,1,7.7,2,,,2.7,1358.5,0,0,,,0,0,
888,16.09.1974,25.8,1,17.3,1,9.2,1,0,0,74,1,14.5,1,9.7,2,,,3.1,1582.6,0,0,,,0,0,
888,17.09.1974,25.5,1,18.3,1,11.8,1,0,0,76,1,16.2,1,6.5,2,,,2.4,1181.8,0,0,,,0,0,
888,18.09.1974,20.1,1,14.5,1,12.3,1,24,0,91,1,15.5,1,1.1,2,,,1.2,586.6,0,0,,,24.9,0,
888,19.09.1974,15.2,1,12,1,8.8,1,0,0,76,1,10.5,1,3.3,2,,,1.6,854.8,0,0,,,0,0,
888,20.09.1974,16.7,1,10.6,1,6.4,1,0,0,75,1,9.9,1,6.9,2,,,2.2,1206.9,0,0,,,0,0,
888,21.09.1974,18,1,10.4,1,4.1,1,0,0,71,1,8.7,1,8.5,2,,,2.4,1370.1,0,0,,,0,0,
888,22.09.1974,15.8,1,10.6,1,6.6,1,0,0,69,1,9.3,1,4.1,2,,,1.6,895.4,0,0,,,0,0,
888,23.09.1974,16.5,1,11.6,1,5.5,1,0,0,63,1,8.4,1,8,2,,,2.3,1293.7,0,0,,,0,0,
888,24.09.1974,15.4,1,11.6,1,9.8,1,0.3,0,70,1,9.9,1,1.5,2,,,1.2,601.9,0,0,,,0.5,0,
888,25.09.1974,13.4,1,9.3,1,7.7,1,0.7,0,72,1,8.4,1,6,2,,,1.9,1070.6,0,0,,,0.9,0,
888,26.09.1974,11.2,1,8.1,1,6.5,1,3,0,87,1,9.3,1,0.6,2,,,0.9,494.1,0,0,,,3.4,0,
888,27.09.1974,13.3,1,10,1,4.9,1,0,0,74,1,9,1,5.6,2,,,1.7,998.6,0,0,,,0,0,
888,28.09.1974,20.6,1,13.7,1,8.3,1,10.5,0,64,1,10.1,1,8.3,2,,,2.4,1278.6,0,0,,,11.2,0,
888,29.09.1974,14.1,1,8.5,1,6.2,1,8.3,0,78,1,8.7,1,5.2,2,,,1.7,969,0,0,,,8.9,0,
888,30.09.1974,14.6,1,7.6,1,4.2,1,0,0,74,1,7.9,1,8.9,2,,,2.2,1295.9,0,0,,,0,0,
888,01.10.1974,11.9,1,6.9,1,1.2,1,4.5,0,84,1,8.2,1,2.5,2,,,1.1,646.1,0,0,,,5,0,
888,02.10.1974,9.8,1,6.4,1,4.8,1,0,0,89,1,8.5,1,1.4,2,,,0.9,528.2,0,0,,,0,0,
888,03.10.1974,11.5,1,6.7,1,3.2,1,4.8,0,79,1,7.6,1,5.9,2,,,1.6,970.3,0,0,,,5.3,0,
888,04.10.1974,10.6,1,6.7,1,3.9,1,0.1,0,78,1,7.6,1,3.4,2,,,1.2,703.1,0,0,,,0.2,0,
888,05.10.1974,10.9,1,8,1,4.1,1,0.2,0,75,1,8.1,1,3.4,2,,,1.2,704.9,0,0,,,0.3,0,
888,06.10.1974,10.8,1,7.6,1,6.1,1,0.1,0,77,1,8.3,1,2.9,2,,,1.2,677.4,0,0,,,0.2,0,
888,07.10.1974,12.3,1,8.3,1,3.7,1,2.6,0,75,1,8.2,1,0.9,2,,,0.8,437.8,0,0,,,3,0,
888,08.10.1974,11,1,7.4,1,4.1,1,0,0,80,1,8,1,1.8,2,,,1,546.7,0,0,,,0,0,
888,09.10.1974,8.9,1,6.8,1,5.5,1,3.5,0,82,1,8.1,1,0.4,2,,,0.7,387.9,0,0,,,3.9,0,
888,10.10.1974,11,1,7.3,1,5.5,1,0.1,0,85,1,8.8,1,1.5,2,,,0.9,495.3,0,0,,,0.2,0,
888,11.10.1974,11.9,1,6.2,1,2.6,1,0,0,80,1,7.6,1,5.5,2,,,1.4,871.2,0,0,,,0,0,
888,12.10.1974,9.8,1,5.6,1,1.9,1,0,0,79,1,7.3,1,2.8,2,,,1,593.2,0,0,,,0,0,
888,13.10.1974,8.9,1,5.4,1,2.2,1,0,0,83,1,7.5,1,1,2,,,0.7,420.8,0,0,,,0,0,
888,14.10.1974,8.8,1,4.3,1,0.4,1,0,0,90,1,7.3,1,2.7,2,,,0.9,578.2,0,0,,,0,0,
888,15.10.1974,6.4,1,4.6,1,2.7,1,1.9,0,92,1,7.7,1,0.3,2,,,0.6,336.9,0,0,,,2.2,0,
888,16.10.1974,6,1,4.4,1,3.3,1,16.3,0,96,1,7.8,1,0.1,2,,,0.6,331.7,0,0,,,17.2,0,
888,17.10.1974,6.5,1,5.2,1,3,1,0.6,0,89,1,7.5,1,0.2,2,,,0.6,335.3,0,0,,,0.8,0,
888,18.10.1974,10.9,1,6.8,1,4.5,1,0.1,0,81,1,7.9,1,2.7,2,,,0.9,531.2,0,0,,,0.2,0,
888,19.10.1974,9.7,1,7.4,1,5.2,1,0.1,0,84,1,8.6,1,0.1,2,,,0.6,316.3,0,0,,,0.2,0,
888,20.10.1974,7.2,1,3.1,1,1.7,1,13.2,0,93,1,7.1,1,0.1,2,,,0.6,311.3,0,0,,,14,0,
888,21.10.1974,6,1,4.3,1,2.3,1,11.2,0,93,1,7.4,1,0,2,,,0.5,306.3,0,0,,,11.9,0,
888,22.10.1974,5.2,1,3.5,1,2.5,1,36.3,0,94,1,7.3,1,0,2,,,0.5,301.3,0,0,,,37.6,0,
888,23.10.1974,5,1,3.8,1,3,1,8.5,0,95,1,7.6,1,0,2,,,0.5,288.1,0,0,,,9.1,0,
888,24.10.1974,7.2,1,6,1,3.9,1,1.9,0,94,1,8.5,1,0,2,,,0.5,283.4,0,0,,,2.2,0,
888,25.10.1974,7.6,1,6.7,1,6,1,5.4,0,82,1,8,1,0,2,,,0.5,278.7,0,0,,,5.9,0,
888,26.10.1974,7.2,1,4.2,1,2.6,1,2,0,81,1,6.8,1,3.4,2,,,0.9,547.8,0,0,,,2.3,0,
888,27.10.1974,9.4,1,5.9,1,3.1,1,4.4,0,85,1,7.9,1,0.1,2,,,0.5,277.4,0,0,,,4.9,0,
888,28.10.1974,6.8,1,4.5,1,3.5,1,2.6,0,78,1,6.7,1,1.2,2,,,0.6,359.4,0,0,,,3,0,
888,29.10.1974,5.2,1,3.1,1,1.9,1,5.1,0,91,1,6.8,1,0.5,2,,,0.5,299.4,0,0,,,5.6,0,
888,30.10.1974,4.1,1,2.2,1,0.8,1,2.2,0,93,1,6.5,1,0.3,2,,,0.5,279.1,0,0,,,2.7,0,
888,31.10.1974,4.1,1,2.2,1,0.7,1,3,0,87,1,6.2,1,1.5,2,,,0.6,358.3,0,0,,,3.6,0,
888,01.11.1974,4.1,1,3,1,1.3,1,8.1,0,88,1,6.4,1,0.1,2,,,0.5,254.9,0,0,,,9.1,0,
888,02.11.1974,5,1,3.8,1,1.6,1,7.3,0,93,1,7.1,1,0,2,,,0.5,250.6,0,0,,,7.9,0,
888,03.11.1974,6.1,1,4.3,1,3.5,1,0.1,0,88,1,7.2,1,0.4,2,,,0.5,275.8,0,0,,,0.2,0,
888,04.11.1974,5.7,1,4.1,1,1.8,1,0.4,0,92,1,7.2,1,0,2,,,0.4,234.8,0,0,,,0.6,0,
888,05.11.1974,4.7,1,2.6,1,1.4,1,0.1,0,90,1,6.5,1,0.2,2,,,0.4,245.2,0,0,,,0.2,0,
888,06.11.1974,5.3,1,1.2,1,-0.5,1,0,0,83,1,5.7,1,0.8,2,,,0.5,276.6,0,0,,,0,0,
888,07.11.1974,7.4,1,0.8,1,-2.5,1,0,0,82,1,5.5,1,4.8,2,,,0.9,567.2,0,0,,,0,0,
888,08.11.1974,8.6,1,2,1,-3,1,0,0,77,1,5.3,1,5.1,2,,,0.8,552.4,0,0,,,0,0,
888,09.11.1974,7,1,3.8,1,1,1,0.8,0,73,1,5.8,1,0.8,2,,,0.5,249.7,0,0,,,1,0,
888,10.11.1974,9.1,1,6.7,1,3,1,0.3,0,87,1,8.6,1,0.4,2,,,0.5,245.6,0,0,,,0.4,0,
888,11.11.1974,8.2,1,6.2,1,2.6,1,0,0,77,1,7.3,1,0.3,2,,,0.4,221.5,0,0,,,0,0,
888,12.11.1974,9.1,1,7.3,1,5.1,1,0,0,74,1,7.4,1,0.3,2,,,0.5,217.8,0,0,,,0,0,
888,13.11.1974,9.6,1,5.6,1,2.9,1,0,0,70,1,6.6,1,5.7,2,,,1,586.9,0,0,,,0,0,
888,14.11.1974,12.7,1,9.1,1,3.5,1,0,0,61,1,6.8,1,2.9,2,,,0.7,385.1,0,0,,,0,0,
888,15.11.1974,12.6,1,8.5,1,5.6,1,0,0,63,1,7.1,1,0.6,2,,,0.5,239.1,0,0,,,0,0,
888,16.11.1974,15.2,1,10,1,4.2,1,0,0,64,1,7.7,1,4.1,2,,,0.9,449.9,0,0,,,0,0,
888,17.11.1974,12.4,1,7.8,1,5.1,1,0,0,73,1,8,1,4.5,2,,,0.9,462.4,0,0,,,0,0,
888,18.11.1974,13.2,1,8,1,1.5,1,1.1,0,74,1,7.9,1,0.5,2,,,0.5,215.8,0,0,,,1.4,0,
888,19.11.1974,8.5,1,5,1,2.8,1,0,0,78,1,7.2,1,0.1,2,,,0.4,194.2,0,0,,,0,0,
888,20.11.1974,7.3,1,3.6,1,1.2,1,0,0,76,1,6.1,1,3.3,2,,,0.6,371.7,0,0,,,0,0,
888,21.11.1974,8.6,1,5.8,1,2,1,0.2,0,82,1,7.5,1,2.5,2,,,0.6,319.1,0,0,,,0.3,0,
888,22.11.1974,7.7,1,5.3,1,3.9,1,9,0,86,1,7.8,1,0,2,,,0.4,173.6,0,0,,,9.7,0,
888,23.11.1974,10.8,1,7.3,1,4.2,1,0.1,0,90,1,9.2,1,1.1,2,,,0.5,234.9,0,0,,,0.2,0,
888,24.11.1974,9,1,7,1,4.4,1,0.8,0,87,1,8.6,1,0.2,2,,,0.4,179.9,0,0,,,1,0,
888,25.11.1974,7.9,1,5.3,1,3.9,1,0.8,0,82,1,7.4,1,0.7,2,,,0.4,205.8,0,0,,,1,0,
888,26.11.1974,5.8,1,3.2,1,1.8,1,0,0,78,1,6.1,1,1.1,2,,,0.4,219.9,0,0,,,0,0,
888,27.11.1974,5.1,1,3.6,1,1.6,1,5.1,0,79,1,6.3,1,0.4,2,,,0.4,178,0,0,,,5.6,0,
888,28.11.1974,6.3,1,3.2,1,1,1,0.9,0,83,1,6.3,1,1.3,2,,,0.4,236.2,0,0,,,1.1,0,
888,29.11.1974,4.8,1,3.2,1,2.2,1,5.4,0,85,1,6.5,1,0.5,2,,,0.4,184.3,0,0,,,5.9,0,
888,30.11.1974,4.9,1,3.4,1,1.9,1,0,0,83,1,6.4,1,0.4,2,,,0.4,176.6,0,0,,,0,0,
888,01.12.1974,6.6,1,5,1,2.2,1,2.5,0,90,1,7.6,1,0,2,,,0.3,153,0,0,,,2.9,0,
888,02.12.1974,10.6,1,9.9,1,5,1,0.2,0,86,1,10.2,1,0.1,2,,,0.4,156.5,0,0,,,0.3,0,
888,03.12.1974,10.9,1,9.5,1,8.8,1,1.4,0,89,1,10.6,1,0.1,2,,,0.4,154.7,0,0,,,1.7,0,
888,04.12.1974,10.4,1,7.6,1,5.6,1,2.8,0,87,1,9.3,1,1.4,2,,,0.5,220.8,0,0,,,3.2,0,
888,05.12.1974,7.3,1,2.5,1,1,1,5.5,0,83,1,6.1,1,1.4,2,,,0.4,218.6,0,0,,,6.3,0,
888,06.12.1974,6,1,3.8,1,0.9,1,17.9,0,92,1,7.1,1,0.5,2,,,0.4,170.4,1,0,,,18.8,0,
888,07.12.1974,8.1,1,7.2,1,5.4,1,21.6,0,94,1,9.1,1,0,2,,,0.3,143.4,0,0,,,22.6,0,
888,08.12.1974,9.6,1,9.1,1,7.9,1,6.8,0,94,1,10.6,1,0.1,2,,,0.4,142.1,0,0,,,7.4,0,
888,09.12.1974,9.8,1,8.7,1,8.3,1,3.4,0,91,1,10.2,1,0.1,2,,,0.4,145.9,0,0,,,3.8,0,
888,10.12.1974,8.4,1,3.3,1,1.6,1,3.8,0,82,1,6.5,1,2.9,2,,,0.5,294.7,0,0,,,4.2,0,
888,11.12.1974,4,1,2.2,1,1.1,1,3.6,0,81,1,6,1,0.1,2,,,0.3,148.8,0,0,,,4.2,0,
888,12.12.1974,2.4,1,0.3,1,-0.6,1,5.1,0,83,1,5.1,1,1.6,2,,,0.4,217,1,0,,,5.8,0,
888,13.12.1974,0.4,1,-2,1,-3.5,1,1,0,90,1,4.8,1,0.1,2,,,0.3,147,5,0,,,1.3,0,
888,14.12.1974,0.8,1,-1.2,1,-6.3,1,0.3,0,81,1,4.5,1,2.2,2,,,0.4,244.2,8,0,,,0.4,0,
888,15.12.1974,2.8,1,1.9,1,-0.5,1,0.7,0,91,1,6.2,1,0.1,2,,,0.3,135.8,5,0,,,1,0,
888,16.12.1974,4.4,1,2.9,1,0.5,1,1.3,0,83,1,6.1,1,2.6,2,,,0.5,261.9,2,0,,,1.7,0,
888,17.12.1974,6.6,1,3.5,1,1.7,1,6.5,0,79,1,6.5,1,1.7,2,,,0.4,217.5,0,0,,,7.1,0,
888,18.12.1974,4.4,1,3,1,1.6,1,0.1,0,80,1,5.9,1,0.5,2,,,0.3,154,0,0,,,0.2,0,
888,19.12.1974,4.1,1,2.9,1,1.4,1,0.2,0,78,1,5.9,1,0.2,2,,,0.3,144,0,0,,,0.3,0,
888,20.12.1974,7,1,6,1,2.2,1,0,0,79,1,7.2,1,0.2,2,,,0.3,143.9,0,0,,,0,0,
888,21.12.1974,6.7,1,4.9,1,3.9,1,0,0,76,1,6.7,1,0.5,2,,,0.3,148.7,0,0,,,0,0,
888,22.12.1974,6.4,1,3.6,1,-0.1,1,0,0,80,1,6.2,1,5.7,2,,,0.7,414.9,0,0,,,0,0,
888,23.12.1974,9.5,1,4.4,1,1.6,1,0,0,78,1,7.2,1,4.1,2,,,0.6,323.3,0,0,,,0,0,
888,24.12.1974,6.5,1,3.7,1,-1,1,0.1,0,79,1,6.1,1,3.5,2,,,0.5,314.2,0,0,,,0.2,0,
888,25.12.1974,7.4,1,5.3,1,2.7,1,9.1,0,78,1,6.9,1,4.1,2,,,0.6,339.2,0,0,,,9.8,0,
888,26.12.1974,11.5,1,9.3,1,5,1,4.2,0,84,1,9.7,1,0.9,2,,,0.4,174.5,0,0,,,4.7,0,
888,27.12.1974,9.5,1,7.4,1,6.4,1,2.4,0,81,1,8.4,1,0.1,2,,,0.4,141,0,0,,,2.8,0,
888,28.12.1974,12.4,1,9.7,1,5.8,1,4.5,0,81,1,9.4,1,0.1,2,,,0.4,141.6,0,0,,,5,0,
888,29.12.1974,12.7,1,8.8,1,6.2,1,11,0,80,1,9.8,1,0.4,2,,,0.4,157.2,0,0,,,11.7,0,
888,30.12.1974,6.6,1,3.2,1,2,1,2.5,0,83,1,6.3,1,0.5,2,,,0.4,163.1,0,0,,,2.9,0,
888,31.12.1974,3.9,1,3,1,1.8,1,1.7,0,86,1,6.3,1,0.1,2,,,0.3,144.2,0,0,,,2.1,0,
888,01.01.1975,7.2,1,6.3,1,2.5,1,1.7,0,91,1,8.3,1,0,2,,,0.3,145.6,0,0,,,2,0,
888,02.01.1975,7.3,1,6.4,1,5.7,1,0.4,0,95,1,8.9,1,0.1,2,,,0.4,146.8,0,0,,,0.6,0,
888,03.01.1975,6.9,1,3.2,1,0.9,1,0.1,0,90,1,6.8,1,3.6,2,,,0.6,331.1,0,0,,,0.2,0,
888,04.01.1975,5.1,1,3.7,1,1.3,1,0,0,80,1,6.2,1,0,2,,,0.3,144.4,0,0,,,0,0,
888,05.01.1975,6.5,1,5.3,1,3.7,1,0,0,84,1,7.3,1,0,2,,,0.3,151,0,0,,,0,0,
888,06.01.1975,7.2,1,6.3,1,4.5,1,0.2,0,80,1,7.6,1,0.1,2,,,0.4,152.5,0,0,,,0.3,0,
888,07.01.1975,7.4,1,3,1,1.3,1,2.5,0,84,1,6.5,1,0,2,,,0.3,154.2,0,0,,,3,0,
888,08.01.1975,2.3,1,0.4,1,-1.2,1,7.8,0,87,1,5.4,1,0.6,2,,,0.3,182.4,1,0,,,8.7,0,
888,09.01.1975,3.2,1,1,1,-4.2,1,0.1,0,80,1,5.1,1,3.1,2,,,0.5,318,8,0,,,0.2,0,
888,10.01.1975,6.9,1,4.4,1,2,1,0,0,80,1,6.8,1,0.3,2,,,0.4,176,0,0,,,0,0,
888,11.01.1975,7.6,1,5.7,1,1.9,1,0,0,79,1,7.1,1,2.1,2,,,0.5,270.7,0,0,,,0,0,
888,12.01.1975,9.7,1,6.4,1,4.9,1,0,0,78,1,7.8,1,3.9,2,,,0.7,372.8,0,0,,,0,0,
888,13.01.1975,8.8,1,5.1,1,3.1,1,0.3,0,82,1,7.7,1,2,2,,,0.5,271.7,0,0,,,0.4,0,
888,14.01.1975,11.3,1,5.9,1,1.3,1,0,0,69,1,6.3,1,6.1,2,,,0.9,516.4,0,0,,,0,0,
888,15.01.1975,11.3,1,5,1,1.8,1,0,0,65,1,5.7,1,1.9,2,,,0.5,267.4,0,0,,,0,0,
888,16.01.1975,7.3,1,3.3,1,0.9,1,0,0,69,1,5.4,1,1.4,2,,,0.5,253.7,0,0,,,0,0,
888,17.01.1975,9.7,1,6,1,1.6,1,0,0,73,1,6.8,1,3.5,2,,,0.7,384.8,0,0,,,0,0,
888,18.01.1975,9,1,7.1,1,4.8,1,0,0,79,1,8,1,0.9,2,,,0.5,219.8,0,0,,,0,0,
888,19.01.1975,8,1,5.7,1,3.8,1,0.1,0,83,1,7.6,1,0.1,2,,,0.4,181.5,0,0,,,0.2,0,
888,20.01.1975,7.4,1,2.2,1,-0.6,1,0,0,83,1,6.2,1,4,2,,,0.7,430.3,0,0,,,0,0,
888,21.01.1975,5.9,1,3.9,1,-0.4,1,0.1,0,79,1,6.4,1,0.2,2,,,0.4,193.4,0,0,,,0.2,0,
888,22.01.1975,6.5,1,4.2,1,1.7,1,0.2,0,72,1,5.9,1,5.7,2,,,0.9,534.2,0,0,,,0.3,0,
888,23.01.1975,6.9,1,4.9,1,2.9,1,4,0,83,1,7.2,1,0.1,2,,,0.4,199.6,0,0,,,4.5,0,
888,24.01.1975,8,1,5.4,1,3.1,1,0,0,72,1,6.6,1,3.8,2,,,0.7,429.3,0,0,,,0,0,
888,25.01.1975,7.1,1,5.3,1,1.7,1,2.2,0,79,1,7.1,1,0.6,2,,,0.4,225.3,0,0,,,2.5,0,
888,26.01.1975,7.5,1,2.2,1,0.5,1,0,0,67,1,5.2,1,6.6,2,,,1,621.9,0,0,,,0,0,
888,27.01.1975,5.5,1,2.9,1,-2.4,1,3.4,0,78,1,5.6,1,1.2,2,,,0.5,265.3,0,0,,,4,0,
888,28.01.1975,5.8,1,3.3,1,2,1,3.8,0,80,1,6.2,1,1.2,2,,,0.5,282.7,0,0,,,4.2,0,
888,29.01.1975,5.2,1,3.1,1,1.3,1,0,0,78,1,5.9,1,2.3,2,,,0.6,354,0,0,,,0,0,
888,30.01.1975,6.3,1,3.8,1,-0.8,1,5.3,0,86,1,6.8,1,2.7,2,,,0.6,393.1,0,0,,,5.8,0,
888,31.01.1975,12,1,8,1,4.6,1,3,0,86,1,9.5,1,1.2,2,,,0.6,289.6,0,0,,,3.4,0,
888,01.02.1975,8.1,1,6.2,1,4.9,1,1.2,0,91,1,8.4,1,0,2,,,0.5,218.1,0,0,,,1.5,0,
888,02.02.1975,6.8,1,5.3,1,2.5,1,4.7,0,94,1,8,1,0.1,2,,,0.4,228.9,0,0,,,5.2,0,
888,03.02.1975,6.3,1,1.6,1,1,1,0,0,85,1,5.7,1,0.2,2,,,0.4,239.9,0,0,,,0,0,
888,04.02.1975,2.7,1,-0.3,1,-1.3,1,0,0,79,1,4.7,1,3.9,2,,,0.7,502.1,0,0,,,0,0,
888,05.02.1975,0.6,1,-2,1,-3.8,1,0,0,85,1,4.5,1,3.3,2,,,0.6,451.3,0,0,,,0,0,
888,06.02.1975,2.4,1,-2.3,1,-4.5,1,0,0,83,1,4.5,1,2.3,2,,,0.6,391.9,0,0,,,0,0,
888,07.02.1975,1.7,1,-2.2,1,-4.3,1,0,0,88,1,4.6,1,1.9,2,,,0.5,368.2,0,0,,,0,0,
888,08.02.1975,2.9,1,-1.2,1,-3,1,0,0,79,1,4.3,1,6.6,2,,,1,741.8,0,0,,,0,0,
888,09.02.1975,7.8,1,-0.9,1,-5.9,1,0,0,70,1,4.1,1,7.3,2,,,1.1,797.4,0,0,,,0,0,
888,10.02.1975,10.8,1,2.6,1,-4,1,0,0,65,1,4.5,1,7.8,2,,,1.3,838.6,0,0,,,0,0,
888,11.02.1975,8.7,1,4.2,1,1,1,1,0,79,1,6.7,1,0.4,2,,,0.5,290.2,0,0,,,1.2,0,
888,12.02.1975,12.6,1,5.9,1,0.7,1,0.3,0,76,1,7.3,1,4.6,2,,,1.1,625,0,0,,,0.4,0,
888,13.02.1975,9.1,1,5.3,1,2.3,1,1.6,0,78,1,6.9,1,3.8,2,,,0.9,562,0,0,,,1.9,0,
888,14.02.1975,5.6,1,1.9,1,0.2,1,2.8,0,83,1,6.1,1,1.9,2,,,0.7,409.2,0,0,,,3.3,0,
