STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4111,08.03.1977,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
4111,09.03.1977,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
4111,10.03.1977,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
4111,11.03.1977,,,,,,,0.3,0,,,,,,,,,,,47,0,,,0.4,0,
4111,12.03.1977,,,,,,,33,0,,,,,,,,,,,44,0,,,34.2,0,
4111,13.03.1977,,,,,,,1.3,0,,,,,,,,,,,47,0,,,1.7,0,
4111,14.03.1977,,,,,,,1.2,0,,,,,,,,,,,46,0,,,1.5,0,
4111,15.03.1977,,,,,,,0.2,0,,,,,,,,,,,47,0,,,0.3,0,
4111,16.03.1977,,,,,,,0,0,,,,,,,,,,,48,0,,,0,0,
4111,17.03.1977,,,,,,,9.6,0,,,,,,,,,,,58,0,,,10.3,0,
4111,18.03.1977,,,,,,,0.1,0,,,,,,,,,,,56,0,,,0.2,0,
4111,19.03.1977,,,,,,,0,0,,,,,,,,,,,54,0,,,0,0,
4111,20.03.1977,,,,,,,0.4,0,,,,,,,,,,,51,0,,,0.6,0,
4111,21.03.1977,,,,,,,0,0,,,,,,,,,,,49,0,,,0,0,
4111,22.03.1977,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
4111,23.03.1977,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
4111,24.03.1977,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
4111,25.03.1977,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
4111,26.03.1977,,,,,,,5.8,0,,,,,,,,,,,24,0,,,6.3,0,
4111,27.03.1977,,,,,,,12.4,0,,,,,,,,,,,21,0,,,13.2,0,
4111,28.03.1977,,,,,,,4.4,0,,,,,,,,,,,19,0,,,5.5,0,
4111,29.03.1977,,,,,,,0.1,0,,,,,,,,,,,18,0,,,0.1,0,
4111,30.03.1977,,,,,,,0.2,0,,,,,,,,,,,18,0,,,0.3,0,
4111,31.03.1977,,,,,,,2.1,0,,,,,,,,,,,18,0,,,2.7,0,
4111,01.04.1977,,,,,,,14.5,0,,,,,,,,,,,5,0,,,15.8,0,
4111,02.04.1977,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4111,03.04.1977,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.9,0,
4111,04.04.1977,,,,,,,0.9,0,,,,,,,,,,,7,0,,,1.2,0,
4111,05.04.1977,,,,,,,8,0,,,,,,,,,,,1,0,,,9,0,
4111,06.04.1977,,,,,,,9.6,0,,,,,,,,,,,1,0,,,10.7,0,
4111,07.04.1977,,,,,,,4.3,0,,,,,,,,,,,8,0,,,5.4,0,
4111,08.04.1977,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.1,0,
4111,09.04.1977,,,,,,,1.2,0,,,,,,,,,,,5,0,,,1.6,0,
4111,10.04.1977,,,,,,,6.6,0,,,,,,,,,,,6,0,,,8.2,0,
4111,11.04.1977,,,,,,,3.1,0,,,,,,,,,,,17,0,,,3.9,0,
4111,12.04.1977,,,,,,,9,0,,,,,,,,,,,16,0,,,10,0,
4111,13.04.1977,,,,,,,21.2,0,,,,,,,,,,,7,0,,,22.8,0,
4111,14.04.1977,,,,,,,10.2,0,,,,,,,,,,,12,0,,,11.3,0,
4111,15.04.1977,,,,,,,7.2,0,,,,,,,,,,,18,0,,,8.1,0,
4111,16.04.1977,,,,,,,1,0,,,,,,,,,,,16,0,,,1.3,0,
4111,17.04.1977,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4111,18.04.1977,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4111,19.04.1977,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4111,20.04.1977,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
4111,21.04.1977,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4111,22.04.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4111,23.04.1977,,,,,,,20.6,0,,,,,,,,,,,0,0,,,21.5,0,
4111,24.04.1977,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.7,0,
4111,25.04.1977,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4111,26.04.1977,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4111,27.04.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4111,28.04.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4111,29.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,30.04.1977,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4111,01.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,02.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,03.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,04.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,05.05.1977,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4111,06.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,07.05.1977,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4111,08.05.1977,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4111,09.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,10.05.1977,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4111,11.05.1977,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
4111,12.05.1977,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
4111,13.05.1977,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4111,14.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,15.05.1977,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4111,16.05.1977,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4111,17.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,18.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,19.05.1977,,,,,,,22.9,0,,,,,,,,,,,0,0,,,23.8,0,
4111,20.05.1977,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
4111,21.05.1977,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4111,22.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,23.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,24.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,25.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,26.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,27.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,28.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,29.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,30.05.1977,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4111,31.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,01.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,02.06.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4111,03.06.1977,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4111,04.06.1977,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4111,05.06.1977,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4111,06.06.1977,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4111,07.06.1977,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
4111,08.06.1977,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4111,09.06.1977,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4111,10.06.1977,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
4111,11.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,12.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,13.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,14.06.1977,,,,,,,25.8,0,,,,,,,,,,,0,0,,,26.8,0,
4111,15.06.1977,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4111,16.06.1977,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
4111,17.06.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4111,18.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,19.06.1977,,,,,,,22.4,0,,,,,,,,,,,0,0,,,23.3,0,
4111,20.06.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4111,21.06.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4111,22.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,23.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,24.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,25.06.1977,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4111,26.06.1977,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4111,27.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,28.06.1977,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4111,29.06.1977,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4111,30.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,01.07.1977,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4111,02.07.1977,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4111,03.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,04.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,05.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,06.07.1977,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
4111,07.07.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4111,08.07.1977,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4111,09.07.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4111,10.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,11.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,12.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,13.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,14.07.1977,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4111,15.07.1977,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4111,16.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,17.07.1977,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4111,18.07.1977,,,,,,,30.6,0,,,,,,,,,,,0,0,,,31.6,0,
4111,19.07.1977,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4111,20.07.1977,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4111,21.07.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4111,22.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,23.07.1977,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4111,24.07.1977,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
4111,25.07.1977,,,,,,,21.7,0,,,,,,,,,,,0,0,,,22.6,0,
4111,26.07.1977,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
4111,27.07.1977,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4111,28.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,29.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,30.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,31.07.1977,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4111,01.08.1977,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4111,02.08.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4111,03.08.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4111,04.08.1977,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4111,05.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,06.08.1977,,,,,,,24.3,0,,,,,,,,,,,0,0,,,25.2,0,
4111,07.08.1977,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4111,08.08.1977,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4111,09.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,10.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,11.08.1977,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
4111,12.08.1977,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4111,13.08.1977,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4111,14.08.1977,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
4111,15.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,16.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,17.08.1977,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
4111,18.08.1977,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
4111,19.08.1977,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
4111,20.08.1977,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4111,21.08.1977,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4111,22.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,23.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,24.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,25.08.1977,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4111,26.08.1977,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4111,27.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,28.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,29.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,30.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,31.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,01.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,02.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,03.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,04.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,05.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,06.09.1977,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4111,07.09.1977,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4111,08.09.1977,,,,,,,21.9,0,,,,,,,,,,,0,0,,,22.8,0,
4111,09.09.1977,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4111,10.09.1977,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
4111,11.09.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4111,12.09.1977,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4111,13.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,14.09.1977,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4111,15.09.1977,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4111,16.09.1977,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4111,17.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,18.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,19.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,20.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,21.09.1977,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4111,22.09.1977,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4111,23.09.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4111,24.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,25.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,26.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,27.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,28.09.1977,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4111,29.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,30.09.1977,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
4111,01.10.1977,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.2,0,
4111,02.10.1977,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.8,0,
4111,03.10.1977,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4111,04.10.1977,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
4111,05.10.1977,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
4111,06.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,07.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,08.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,09.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,10.10.1977,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
4111,11.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,12.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,13.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,14.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,15.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,16.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,17.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,18.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,19.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,20.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,21.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,22.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,23.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,24.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,25.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,26.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,27.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,28.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,29.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,30.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,31.10.1977,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
4111,01.11.1977,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4111,02.11.1977,,,,,,,43,0,,,,,,,,,,,0,0,,,45.4,0,
4111,03.11.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4111,04.11.1977,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4111,05.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,06.11.1977,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4111,07.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,08.11.1977,,,,,,,25.3,0,,,,,,,,,,,0,0,,,26.4,0,
4111,09.11.1977,,,,,,,23.8,0,,,,,,,,,,,0,0,,,24.8,0,
4111,10.11.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4111,11.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,12.11.1977,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
4111,13.11.1977,,,,,,,9.9,0,,,,,,,,,,,0,0,,,11,0,
4111,14.11.1977,,,,,,,43.4,0,,,,,,,,,,,1,0,,,45.8,0,
4111,15.11.1977,,,,,,,7.6,0,,,,,,,,,,,3,0,,,8.5,0,
4111,16.11.1977,,,,,,,6.4,0,,,,,,,,,,,2,0,,,7.2,0,
4111,17.11.1977,,,,,,,2.8,0,,,,,,,,,,,6,0,,,3.6,0,
4111,18.11.1977,,,,,,,8.1,0,,,,,,,,,,,6,0,,,9.1,0,
4111,19.11.1977,,,,,,,3.1,0,,,,,,,,,,,8,0,,,3.9,0,
4111,20.11.1977,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4111,21.11.1977,,,,,,,6.1,0,,,,,,,,,,,9,0,,,6.9,0,
4111,22.11.1977,,,,,,,20.6,0,,,,,,,,,,,14,0,,,24.5,0,
4111,23.11.1977,,,,,,,10.3,0,,,,,,,,,,,25,0,,,11.4,0,
4111,24.11.1977,,,,,,,30.9,0,,,,,,,,,,,22,0,,,32.9,0,
4111,25.11.1977,,,,,,,6.4,0,,,,,,,,,,,33,0,,,7.2,0,
4111,26.11.1977,,,,,,,7.7,0,,,,,,,,,,,36,0,,,9.5,0,
4111,27.11.1977,,,,,,,1.1,0,,,,,,,,,,,37,0,,,1.5,0,
4111,28.11.1977,,,,,,,0.1,0,,,,,,,,,,,37,0,,,0.1,0,
4111,29.11.1977,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
4111,30.11.1977,,,,,,,2.1,0,,,,,,,,,,,33,0,,,2.6,0,
4111,01.12.1977,,,,,,,0.1,0,,,,,,,,,,,32,0,,,0.1,0,
4111,02.12.1977,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
4111,03.12.1977,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
4111,04.12.1977,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4111,05.12.1977,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
4111,06.12.1977,,,,,,,1.4,0,,,,,,,,,,,29,0,,,1.8,0,
4111,07.12.1977,,,,,,,0.8,0,,,,,,,,,,,30,0,,,1.1,0,
4111,08.12.1977,,,,,,,0.1,0,,,,,,,,,,,30,0,,,0.2,0,
4111,09.12.1977,,,,,,,0.3,0,,,,,,,,,,,28,0,,,0.5,0,
4111,10.12.1977,,,,,,,1.1,0,,,,,,,,,,,28,0,,,1.4,0,
4111,11.12.1977,,,,,,,2.6,0,,,,,,,,,,,27,0,,,3.1,0,
4111,12.12.1977,,,,,,,10.8,0,,,,,,,,,,,26,0,,,11.9,0,
4111,13.12.1977,,,,,,,1.7,0,,,,,,,,,,,25,0,,,2.1,0,
4111,14.12.1977,,,,,,,2.1,0,,,,,,,,,,,22,0,,,2.6,0,
4111,15.12.1977,,,,,,,1.8,0,,,,,,,,,,,19,0,,,2.2,0,
4111,16.12.1977,,,,,,,0.1,0,,,,,,,,,,,15,0,,,0.2,0,
4111,17.12.1977,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4111,18.12.1977,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4111,19.12.1977,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4111,20.12.1977,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4111,21.12.1977,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4111,22.12.1977,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4111,23.12.1977,,,,,,,5,0,,,,,,,,,,,8,0,,,5.7,0,
4111,24.12.1977,,,,,,,19.7,0,,,,,,,,,,,6,0,,,20.6,0,
4111,25.12.1977,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.5,0,
4111,26.12.1977,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.9,0,
4111,27.12.1977,,,,,,,9.9,0,,,,,,,,,,,0,0,,,11,0,
4111,28.12.1977,,,,,,,13.6,0,,,,,,,,,,,0,0,,,16.4,0,
4111,29.12.1977,,,,,,,24.8,0,,,,,,,,,,,9,0,,,29.4,0,
4111,30.12.1977,,,,,,,13.8,0,,,,,,,,,,,22,0,,,16.6,0,
4111,31.12.1977,,,,,,,3.3,0,,,,,,,,,,,29,0,,,4.2,0,
4111,01.01.1978,,,,,,,2.1,0,,,,,,,,,,,31,0,,,2.6,0,
4111,02.01.1978,,,,,,,5.1,0,,,,,,,,,,,30,0,,,5.8,0,
4111,03.01.1978,,,,,,,20.6,0,,,,,,,,,,,29,0,,,24.5,0,
4111,04.01.1978,,,,,,,9.9,0,,,,,,,,,,,50,0,,,12.1,0,
4111,05.01.1978,,,,,,,1.8,0,,,,,,,,,,,57,0,,,2.3,0,
4111,06.01.1978,,,,,,,2.3,0,,,,,,,,,,,53,0,,,3,0,
4111,07.01.1978,,,,,,,0.2,0,,,,,,,,,,,51,0,,,0.3,0,
4111,08.01.1978,,,,,,,0.1,0,,,,,,,,,,,49,0,,,0.1,0,
4111,09.01.1978,,,,,,,9.9,0,,,,,,,,,,,47,0,,,12.1,0,
4111,10.01.1978,,,,,,,1.9,0,,,,,,,,,,,50,0,,,2.5,0,
4111,11.01.1978,,,,,,,1.7,0,,,,,,,,,,,50,0,,,2.1,0,
4111,12.01.1978,,,,,,,0,0,,,,,,,,,,,49,0,,,0,0,
4111,13.01.1978,,,,,,,0,0,,,,,,,,,,,48,0,,,0,0,
4111,14.01.1978,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
4111,15.01.1978,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
4111,16.01.1978,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
4111,17.01.1978,,,,,,,7.4,0,,,,,,,,,,,45,0,,,8.3,0,
4111,18.01.1978,,,,,,,3.3,0,,,,,,,,,,,51,0,,,4.2,0,
4111,19.01.1978,,,,,,,0,0,,,,,,,,,,,53,0,,,0,0,
4111,20.01.1978,,,,,,,0,0,,,,,,,,,,,52,0,,,0,0,
4111,21.01.1978,,,,,,,0,0,,,,,,,,,,,49,0,,,0,0,
4111,22.01.1978,,,,,,,0,0,,,,,,,,,,,48,0,,,0,0,
