STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1296,15.03.1965,,,,,,,1,0,,,,,,,,,,,5,2,,,1.2,0,
1296,16.03.1965,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1296,17.03.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,18.03.1965,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
1296,19.03.1965,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.8,0,
1296,20.03.1965,,,,,,,4.8,0,,,,,,,,,,,1,2,,,5.5,0,
1296,21.03.1965,,,,,,,3.4,0,,,,,,,,,,,0,2,,,4,0,
1296,22.03.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,23.03.1965,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
1296,24.03.1965,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1296,25.03.1965,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.6,0,
1296,26.03.1965,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
1296,27.03.1965,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
1296,28.03.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,29.03.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,30.03.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,31.03.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,01.04.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,02.04.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,03.04.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,04.04.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,05.04.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,06.04.1965,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
1296,07.04.1965,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1296,08.04.1965,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
1296,09.04.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,10.04.1965,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
1296,11.04.1965,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1296,12.04.1965,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
1296,13.04.1965,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1296,14.04.1965,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.7,0,
1296,15.04.1965,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
1296,16.04.1965,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1296,17.04.1965,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
1296,18.04.1965,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
1296,19.04.1965,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1296,20.04.1965,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1296,21.04.1965,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1296,22.04.1965,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1296,23.04.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,24.04.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,25.04.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,26.04.1965,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
1296,27.04.1965,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
1296,28.04.1965,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
1296,29.04.1965,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
1296,30.04.1965,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
1296,01.05.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,02.05.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,03.05.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,04.05.1965,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1296,05.05.1965,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
1296,06.05.1965,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
1296,07.05.1965,,,,,,,16.2,0,,,,,,,,,,,0,2,,,17,0,
1296,08.05.1965,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
1296,09.05.1965,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
1296,10.05.1965,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1296,11.05.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,12.05.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,13.05.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,14.05.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,15.05.1965,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
1296,16.05.1965,,,,,,,25.8,0,,,,,,,,,,,0,2,,,26.8,0,
1296,17.05.1965,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
1296,18.05.1965,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
1296,19.05.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,20.05.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,21.05.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,22.05.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,23.05.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,24.05.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,25.05.1965,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1296,26.05.1965,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
1296,27.05.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,28.05.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,29.05.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,30.05.1965,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1296,31.05.1965,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1296,01.06.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,02.06.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,03.06.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,04.06.1965,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1296,05.06.1965,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
1296,06.06.1965,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1296,07.06.1965,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1296,08.06.1965,,,,,,,12.4,0,,,,,,,,,,,0,2,,,13.1,0,
1296,09.06.1965,,,,,,,13.9,0,,,,,,,,,,,0,2,,,14.7,0,
1296,10.06.1965,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1296,11.06.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,12.06.1965,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
1296,13.06.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,14.06.1965,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1296,15.06.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,16.06.1965,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
1296,17.06.1965,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
1296,18.06.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,19.06.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,20.06.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,21.06.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,22.06.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,23.06.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,24.06.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,25.06.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,26.06.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,27.06.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,28.06.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,29.06.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,30.06.1965,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
1296,01.07.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,02.07.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,03.07.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,04.07.1965,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
1296,05.07.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,06.07.1965,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1296,07.07.1965,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
1296,08.07.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,09.07.1965,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
1296,10.07.1965,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1296,11.07.1965,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
1296,12.07.1965,,,,,,,11.7,0,,,,,,,,,,,0,2,,,12.4,0,
1296,13.07.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,14.07.1965,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
1296,15.07.1965,,,,,,,12.8,0,,,,,,,,,,,0,2,,,13.5,0,
1296,16.07.1965,,,,,,,66.7,0,,,,,,,,,,,0,2,,,68.1,0,
1296,17.07.1965,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
1296,18.07.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,19.07.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,20.07.1965,,,,,,,67.5,0,,,,,,,,,,,0,2,,,68.9,0,
1296,21.07.1965,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
1296,22.07.1965,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
1296,23.07.1965,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
1296,24.07.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,25.07.1965,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
1296,26.07.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,27.07.1965,,,,,,,15.4,0,,,,,,,,,,,0,2,,,16.2,0,
1296,28.07.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,29.07.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,30.07.1965,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
1296,31.07.1965,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
1296,01.08.1965,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1296,02.08.1965,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
1296,03.08.1965,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
1296,04.08.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,05.08.1965,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
1296,06.08.1965,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
1296,07.08.1965,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
1296,08.08.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,09.08.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,10.08.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,11.08.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,12.08.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,13.08.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,14.08.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,15.08.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,16.08.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,17.08.1965,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
1296,18.08.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,19.08.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,20.08.1965,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1296,21.08.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,22.08.1965,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
1296,23.08.1965,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
1296,24.08.1965,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1296,25.08.1965,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1296,26.08.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,27.08.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,28.08.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,29.08.1965,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1296,30.08.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,31.08.1965,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
1296,01.09.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,02.09.1965,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1296,03.09.1965,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
1296,04.09.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,05.09.1965,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
1296,06.09.1965,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
1296,07.09.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,08.09.1965,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1296,09.09.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,10.09.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,11.09.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,12.09.1965,,,,,,,16.5,0,,,,,,,,,,,0,2,,,17.3,0,
1296,13.09.1965,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1296,14.09.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,15.09.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,16.09.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,17.09.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,18.09.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,19.09.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,20.09.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,21.09.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,22.09.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,23.09.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,24.09.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,25.09.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,26.09.1965,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1296,27.09.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,28.09.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,29.09.1965,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
1296,30.09.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,01.10.1965,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
1296,02.10.1965,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1296,03.10.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,04.10.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,05.10.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,06.10.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,07.10.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,08.10.1965,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1296,09.10.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,10.10.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,11.10.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,12.10.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,13.10.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,14.10.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,15.10.1965,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
1296,16.10.1965,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1296,17.10.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,18.10.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,19.10.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,20.10.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,21.10.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,22.10.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,23.10.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,24.10.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,25.10.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,26.10.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,27.10.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,28.10.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,29.10.1965,,,,,,,11.1,0,,,,,,,,,,,0,2,,,11.8,0,
1296,30.10.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,31.10.1965,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1296,01.11.1965,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1296,02.11.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,03.11.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,04.11.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,05.11.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,06.11.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,07.11.1965,,,,,,,9,0,,,,,,,,,,,0,2,,,9.7,0,
1296,08.11.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,09.11.1965,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1296,10.11.1965,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
1296,11.11.1965,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5.2,0,
1296,12.11.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,13.11.1965,,,,,,,2.3,0,,,,,,,,,,,0,2,,,3,0,
1296,14.11.1965,,,,,,,1.5,0,,,,,,,,,,,2,2,,,2,0,
1296,15.11.1965,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1296,16.11.1965,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1296,17.11.1965,,,,,,,8.5,0,,,,,,,,,,,2,2,,,10.4,0,
1296,18.11.1965,,,,,,,0.4,0,,,,,,,,,,,3,2,,,0.6,0,
1296,19.11.1965,,,,,,,3.4,0,,,,,,,,,,,3,2,,,4,0,
1296,20.11.1965,,,,,,,11.1,0,,,,,,,,,,,3,2,,,12.2,0,
1296,21.11.1965,,,,,,,7.4,0,,,,,,,,,,,5,2,,,9.1,0,
1296,22.11.1965,,,,,,,0.4,0,,,,,,,,,,,6,2,,,0.6,0,
1296,23.11.1965,,,,,,,2.9,0,,,,,,,,,,,6,2,,,3.7,0,
1296,24.11.1965,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1296,25.11.1965,,,,,,,0.8,0,,,,,,,,,,,7,2,,,1.1,0,
1296,26.11.1965,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1296,27.11.1965,,,,,,,6.3,0,,,,,,,,,,,4,2,,,7.1,0,
1296,28.11.1965,,,,,,,2.6,0,,,,,,,,,,,6,2,,,3.1,0,
1296,29.11.1965,,,,,,,3,0,,,,,,,,,,,5,2,,,3.6,0,
1296,30.11.1965,,,,,,,4.6,0,,,,,,,,,,,4,2,,,5.8,0,
1296,01.12.1965,,,,,,,3.5,0,,,,,,,,,,,4,2,,,4.1,0,
1296,02.12.1965,,,,,,,0.4,0,,,,,,,,,,,4,2,,,0.6,0,
1296,03.12.1965,,,,,,,2,0,,,,,,,,,,,2,2,,,2.4,0,
1296,04.12.1965,,,,,,,2.5,0,,,,,,,,,,,2,2,,,3,0,
1296,05.12.1965,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
1296,06.12.1965,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1296,07.12.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,08.12.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,09.12.1965,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.6,0,
1296,10.12.1965,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.6,0,
1296,11.12.1965,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.3,0,
1296,12.12.1965,,,,,,,2.5,0,,,,,,,,,,,0,2,,,3,0,
1296,13.12.1965,,,,,,,16,0,,,,,,,,,,,0,2,,,17.4,0,
1296,14.12.1965,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1296,15.12.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,16.12.1965,,,,,,,5.3,0,,,,,,,,,,,0,2,,,6.6,0,
1296,17.12.1965,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.6,0,
1296,18.12.1965,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1296,19.12.1965,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
1296,20.12.1965,,,,,,,8.2,0,,,,,,,,,,,0,2,,,9.2,0,
1296,21.12.1965,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
1296,22.12.1965,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
1296,23.12.1965,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1296,24.12.1965,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1296,25.12.1965,,,,,,,7.2,0,,,,,,,,,,,0,2,,,8.1,0,
1296,26.12.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,27.12.1965,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.9,0,
1296,28.12.1965,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.4,0,
1296,29.12.1965,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1296,30.12.1965,,,,,,,0.7,0,,,,,,,,,,,1,2,,,0.9,0,
1296,31.12.1965,,,,,,,5.3,0,,,,,,,,,,,0,2,,,6.1,0,
1296,01.01.1966,,,,,,,9.9,0,,,,,,,,,,,0,2,,,10.6,0,
1296,02.01.1966,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.7,0,
1296,03.01.1966,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1296,04.01.1966,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1296,05.01.1966,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1296,06.01.1966,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1296,07.01.1966,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,08.01.1966,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,09.01.1966,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
1296,10.01.1966,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1296,11.01.1966,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1296,12.01.1966,,,,,,,1.5,0,,,,,,,,,,,2,2,,,2,0,
1296,13.01.1966,,,,,,,4.1,0,,,,,,,,,,,5,2,,,5.1,0,
1296,14.01.1966,,,,,,,2.5,0,,,,,,,,,,,8,2,,,3.2,0,
1296,15.01.1966,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
1296,16.01.1966,,,,,,,1.5,0,,,,,,,,,,,13,2,,,2,0,
1296,17.01.1966,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
1296,18.01.1966,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
1296,19.01.1966,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
1296,20.01.1966,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
1296,21.01.1966,,,,,,,3,0,,,,,,,,,,,10,2,,,3.8,0,
1296,22.01.1966,,,,,,,5.1,0,,,,,,,,,,,9,2,,,5.8,0,
1296,23.01.1966,,,,,,,4.5,0,,,,,,,,,,,7,2,,,5.2,0,
1296,24.01.1966,,,,,,,0.8,0,,,,,,,,,,,5,2,,,1.1,0,
1296,25.01.1966,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1296,26.01.1966,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1296,27.01.1966,,,,,,,2.7,0,,,,,,,,,,,2,2,,,3.2,0,
1296,28.01.1966,,,,,,,3.4,0,,,,,,,,,,,1,2,,,3.8,0,
1296,29.01.1966,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,30.01.1966,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1296,31.01.1966,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
1296,01.02.1966,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
