STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1957,26.03.1968,16.5,0,8.3,0,6.5,0,1.2,0,84,0,9.2,0,4.3,0,2.7,2,1.8,963.1,0,0,13,2,1.5,0,1.2
1957,27.03.1968,15.7,0,8.6,0,2,0,0,0,71,0,7.5,0,7.2,0,2.6,2,2.2,1295.1,0,0,9.5,2,0,0,1.7
1957,28.03.1968,20.4,0,11.8,0,2.6,0,0,0,59,0,7.5,0,10.4,0,1.3,2,2.9,1664.3,0,0,7.4,2,0,0,2.1
1957,29.03.1968,24.4,0,14.8,0,5.3,0,0,0,59,0,9.3,0,10.5,0,1.3,2,3.2,1687.8,0,0,7.1,2,0,0,2.3
1957,30.03.1968,24.7,0,15.9,0,7.7,0,0,0,59,0,10,0,10.9,0,1.7,2,3.4,1745.3,0,0,9.4,2,0,0,2.6
1957,31.03.1968,20.4,0,7,0,3.7,0,0.9,0,83,0,8.3,0,0.8,0,3.5,2,1.2,605.9,0,0,15,2,1.2,0,1
1957,01.04.1968,14.6,0,8.8,0,2.8,0,0,0,67,0,7.5,0,2.7,0,3.9,2,1.4,829.8,0,0,13.2,2,0,0,1.8
1957,02.04.1968,16.2,0,11.5,0,6.2,0,0,0,53,0,7.1,0,2.3,0,3.6,2,1.5,791,0,0,12.1,2,0,0,2.4
1957,03.04.1968,13.3,0,6.7,0,3.3,0,0,0,65,0,6.4,0,4.8,0,5.2,2,1.8,1087.4,0,0,17.7,2,0,0,2
1957,04.04.1968,11.2,0,5.5,0,0.2,0,0,0,58,0,5,0,10.6,0,4.7,2,2.7,1770.8,0,0,16.7,2,0,0,2.3
1957,05.04.1968,9.2,0,5.5,0,3.8,0,2,0,72,0,6.6,0,0,0,2.1,2,0.9,542.7,0,0,11.5,2,2.4,0,1.1
1957,06.04.1968,9.7,0,5.3,0,1.5,0,0,0,68,0,5.9,0,7.2,0,2.9,2,2.1,1394.3,0,0,11,2,0,0,1.7
1957,07.04.1968,11.9,0,5,0,-1.1,0,0,0,66,0,5.5,0,5.2,0,2.8,2,1.8,1167.6,0,0,12.8,2,0,0,1.6
1957,08.04.1968,7.1,0,2.2,0,-2.4,0,0,0,55,0,3.7,0,12.2,0,4.3,2,2.7,2006.1,0,0,13.2,2,0,0,2.2
1957,09.04.1968,10.7,0,4,0,-2.5,0,0,0,57,0,4.5,0,11.8,0,2.4,2,2.8,1970.4,0,0,10.4,2,0,0,2.1
1957,10.04.1968,7.7,0,2.9,0,-1.2,0,0,0,70,0,5.2,0,1.8,0,3,2,1.2,785.5,0,0,11,2,0,0,1.2
1957,11.04.1968,5.1,0,0.8,0,-2.6,0,0.4,0,84,0,5.4,0,7.8,0,2.6,2,2,1512.7,0,0,11.8,2,0.6,0,1.2
1957,12.04.1968,8.4,0,2.8,0,-3.4,0,0,0,62,0,4.4,0,10.1,0,1.8,2,2.5,1799.6,0,0,8.7,2,0,0,1.8
1957,13.04.1968,9.7,0,5.2,0,0.4,0,0,0,63,0,5.5,0,3,0,1.6,2,1.5,949.6,0,0,8.7,2,0,0,1.4
1957,14.04.1968,13.8,0,7.1,0,-0.7,0,0,0,63,0,6.1,0,11.8,0,2.8,2,3.1,2026.9,0,0,11.5,2,0,0,2.4
1957,15.04.1968,15.8,0,9.1,0,2.3,0,0,0,55,0,6.2,0,12.2,0,4.5,2,3.4,2086.7,0,0,13.9,2,0,0,3.1
1957,16.04.1968,17.8,0,10.7,0,4,0,0,0,55,0,6.8,0,11.4,0,3.8,2,3.4,1999.5,0,0,12.6,2,0,0,3.1
1957,17.04.1968,19.6,0,12.2,0,3.2,0,0,0,59,0,8.1,0,11.3,0,2.3,2,3.5,1997.7,0,0,9.3,2,0,0,2.9
1957,18.04.1968,21.7,0,14.7,0,8.1,0,0,0,62,0,9.8,0,11.7,0,2,2,3.8,2057.3,0,0,7.9,2,0,0,3.1
1957,19.04.1968,25.1,0,16,0,7.8,0,0,0,62,0,10.8,0,10.8,0,2.5,2,3.8,1956,0,0,10.8,2,0,0,3.3
1957,20.04.1968,24.8,0,17.7,0,11,0,0,0,60,0,11.7,0,10.1,0,1.7,2,3.7,1878.7,0,0,8.1,2,0,0,3.2
1957,21.04.1968,28.7,0,20.6,0,11,0,0,0,54,0,12,0,12,0,2.2,2,4.3,2125.2,0,0,9.8,2,0,0,4
1957,22.04.1968,31.1,0,21.7,0,11.2,0,0,0,50,0,11.9,0,12.5,0,1.2,2,4.6,2197.8,0,0,7,2,0,0,3.8
1957,23.04.1968,30.3,0,21,0,13.1,0,2.2,0,61,0,14.4,0,8.5,0,2.4,2,3.6,1705.1,0,0,11.2,2,2.6,0,3.6
1957,24.04.1968,22.8,0,11.9,0,11.1,0,2.9,0,91,0,12.7,0,0,0,3.5,2,1.4,641.7,0,0,12.5,2,3.3,0,1.1
1957,25.04.1968,12.3,0,10.1,0,7.9,0,3.2,0,84,0,10.3,0,0,0,2.7,2,1.2,646.4,0,0,10.9,2,3.6,0,1.2
1957,26.04.1968,11.3,0,8.8,0,8,0,9,0,95,0,10.7,0,0,0,1.7,2,1.2,651.1,0,0,8.4,2,9.6,0,0.9
1957,27.04.1968,14.6,0,10.1,0,6.1,0,0,0,83,0,10.2,0,1.5,0,1,2,1.5,846.7,0,0,6.7,2,0,0,1.3
1957,28.04.1968,17.6,0,11.2,0,4.5,0,0,0,77,0,10,0,5.4,0,1.5,2,2.4,1349.5,0,0,9.3,2,0,0,1.9
1957,29.04.1968,18.5,0,11.6,0,6,0,7.5,0,82,0,11,0,5.9,0,1.6,2,2.6,1420,0,0,9.4,2,8.1,0,2
1957,30.04.1968,16.2,0,12.1,0,8.8,0,0,0,74,0,10.1,0,10.4,0,3,2,3.6,2004.2,0,0,11.3,2,0,0,2.8
1957,01.05.1968,15.4,0,10.9,0,7.3,0,0.1,0,77,0,10,0,7.2,0,3.9,2,2.8,1600.4,0,0,15.9,2,0.2,0,2.3
1957,02.05.1968,17.1,0,11.6,0,6,0,0,0,73,0,9.7,0,11.2,0,3.1,2,3.7,2123.4,0,0,11.7,2,0,0,2.9
1957,03.05.1968,14.5,0,11,0,9.4,0,0.6,0,84,0,10.9,0,3.7,0,2,2,2.1,1161,0,0,9.5,2,0.8,0,1.7
1957,04.05.1968,24.5,0,16.2,0,7.4,0,0,0,65,0,11.4,0,9.7,0,2.9,2,3.7,1944.7,0,0,12.5,2,0,0,3.4
1957,05.05.1968,21.9,0,16.1,0,12.3,0,1.3,0,70,0,12.7,0,6.8,0,2.8,2,3.1,1574.8,0,0,15.5,2,1.6,0,2.9
1957,06.05.1968,20.9,0,14,0,10.1,0,11.4,0,82,0,12.8,0,4.9,0,2.9,2,2.6,1333.4,0,0,15.5,2,12.1,0,2.1
1957,07.05.1968,14.4,0,10.1,0,7.1,0,0.5,0,74,0,9.1,0,8,0,3.7,2,3,1743.8,0,0,14.5,2,0.7,0,2.4
1957,08.05.1968,13.8,0,8.9,0,3.8,0,0,0,67,0,7.6,0,7,0,2.9,2,2.7,1619.2,0,0,11.3,2,0,0,2.4
1957,09.05.1968,18.4,0,13,0,5.2,0,0.1,0,59,0,8.5,0,7.8,0,1.4,2,3,1730.1,0,0,9,2,0.2,0,2.7
1957,10.05.1968,17.3,0,13.2,0,9,0,1.1,0,70,0,10.4,0,3.9,0,3.2,2,2.3,1223.1,0,0,15.5,2,1.4,0,2.4
1957,11.05.1968,22,0,14.9,0,7,0,3.3,0,66,0,10.9,0,8,0,2.8,2,3.3,1768.2,0,0,11.9,2,3.7,0,3.1
1957,12.05.1968,18.4,0,10.7,0,9.3,0,6.4,0,93,0,11.9,0,0,0,2.7,2,1.4,717.5,0,0,11.2,2,7,0,1.1
1957,13.05.1968,15.7,0,10.7,0,6.1,0,0,0,71,0,8.9,0,13.2,0,2.8,2,4.2,2467.7,0,0,11.6,2,0,0,3.2
1957,14.05.1968,15.8,0,11.3,0,9.1,0,1.5,0,74,0,9.8,0,6,0,3.2,2,2.7,1520,0,0,13.9,2,1.8,0,2.4
1957,15.05.1968,16,0,10.8,0,3.4,0,0.8,0,71,0,9,0,4.8,0,1.4,2,2.3,1365.5,0,0,7.9,2,1.1,0,2.1
1957,16.05.1968,14.6,0,11.9,0,10.4,0,12.2,0,84,0,11.7,0,1.9,0,2.8,2,1.8,984,0,0,12.1,2,12.9,0,1.6
1957,17.05.1968,12.8,0,6.9,0,5.5,0,0.9,0,85,0,8.5,0,0.7,0,4.5,2,1.4,827.8,0,0,13.9,2,1.2,0,1.2
1957,18.05.1968,9.7,0,6.6,0,4.7,0,0.1,0,82,0,7.9,0,2.9,0,3.3,2,1.8,1124.8,0,0,12.2,2,0.2,0,1.5
1957,19.05.1968,11.2,0,6.9,0,3.7,0,1.4,0,79,0,7.7,0,4.3,0,3,2,2.1,1315.7,0,0,14.3,2,1.7,0,1.7
1957,20.05.1968,12.7,0,7.8,0,2.7,0,0,0,75,0,7.7,0,10.8,0,2.9,2,3.5,2190.2,0,0,10,2,0,0,2.6
1957,21.05.1968,13.6,0,9.6,0,3.7,0,0,0,71,0,8.3,0,6.6,0,2.2,2,2.7,1631.9,0,0,9.4,2,0,0,2.3
1957,22.05.1968,15.4,0,10.1,0,5.4,0,0,0,63,0,7.5,0,11.8,0,3.9,2,3.9,2334.6,0,0,11.6,2,0,0,3.3
1957,23.05.1968,11.5,0,8.1,0,5.2,0,0,0,72,0,7.8,0,1.2,0,2.9,2,1.6,913.5,0,0,9.1,2,0,0,1.7
1957,24.05.1968,13.4,0,9,0,3.7,0,0,0,72,0,8,0,8.8,0,2.9,2,3.1,1940.2,0,0,10.1,2,0,0,2.6
1957,25.05.1968,16.3,0,11.5,0,6.2,0,0,0,69,0,9.1,0,12.4,0,4.2,2,4.2,2429.8,0,0,11.7,2,0,0,3.4
1957,26.05.1968,19.6,0,13.5,0,5.9,0,0,0,68,0,10.3,0,11.8,0,3.6,2,4.2,2353.4,0,0,11,2,0,0,3.6
1957,27.05.1968,21.8,0,15.9,0,10.1,0,0,0,74,0,13.2,0,6.5,0,2.4,2,3.2,1641,0,0,8.3,2,0,0,2.9
1957,28.05.1968,19,0,15.2,0,11.6,0,0,0,89,0,15.3,0,0,0,2.3,2,1.5,764.3,0,0,9.2,2,0,0,1.4
1957,29.05.1968,18.7,0,15.1,0,13.3,0,0,0,84,0,14.4,0,0.8,0,3.8,2,1.8,874.9,0,0,12.2,2,0,0,1.8
1957,30.05.1968,19.4,0,13.5,0,9.7,0,0,0,64,0,9.6,0,4.7,0,4.1,2,2.7,1406.2,0,0,13,2,0,0,3
1957,31.05.1968,21,0,14.5,0,5.8,0,0,0,55,0,8.7,0,13.5,0,2.7,2,4.7,2603.9,0,0,11.1,2,0,0,4.2
1957,01.06.1968,20.2,0,14.4,0,7.9,0,4.1,0,65,0,10.2,0,7.3,0,3.1,2,3.3,1764.8,0,0,13.2,2,4.6,0,3.2
1957,02.06.1968,20.6,0,14.9,0,12,0,9.1,0,88,0,14.7,0,1.6,0,2.6,2,2,992,0,0,10.4,2,9.7,0,1.7
1957,03.06.1968,23,0,16.6,0,11.6,0,0,0,76,0,13.8,0,10.2,0,1.7,2,4.2,2164.9,0,0,9,2,0,0,3.4
1957,04.06.1968,27.1,0,20.2,0,12.3,0,0,0,65,0,14.6,0,13.3,0,1.9,2,5.2,2590.1,0,0,9.8,2,0,0,4.6
1957,05.06.1968,25.5,0,16.7,0,14.9,0,0,0,78,0,14.6,0,4.2,0,2.8,2,2.8,1351.9,0,0,10.4,2,0,0,2.6
1957,06.06.1968,25,0,18.2,0,10.5,0,0.3,0,67,0,13.4,0,11.1,0,1.7,2,4.5,2295.4,0,0,10.2,2,0.5,0,3.9
1957,07.06.1968,23.6,0,15.6,0,12.9,0,0,0,73,0,12.8,0,7.3,0,2.2,2,3.6,1778.8,0,0,10.3,2,0,0,3
1957,08.06.1968,17.7,0,14.3,0,12.7,0,4.2,0,80,0,12.9,0,0.3,0,1.1,2,1.6,824.1,0,0,9.2,2,4.7,0,1.6
1957,09.06.1968,15.5,0,12,0,10.4,0,1.3,0,81,0,11.3,0,1.6,0,3.4,2,1.9,1003,0,0,12.9,2,1.6,0,1.8
1957,10.06.1968,15.2,0,10.3,0,6.9,0,0.6,0,76,0,9.4,0,7.6,0,3.2,2,3.2,1824.9,0,0,12.9,2,0.8,0,2.5
1957,11.06.1968,18.8,0,13,0,7.7,0,1.6,0,64,0,9.1,0,7.8,0,4.6,2,3.4,1853.7,0,0,14,2,1.9,0,3.4
1957,12.06.1968,15.4,0,11.4,0,9.2,0,10.6,0,92,0,12.4,0,0,0,3,2,1.5,787.1,0,0,11,2,11.3,0,1.2
1957,13.06.1968,22.3,0,16.2,0,11.1,0,0,0,78,0,14.2,0,6.6,0,3.5,2,3.3,1691.8,0,0,12.9,2,0,0,2.9
1957,14.06.1968,25.4,0,19.5,0,12.8,0,0,0,63,0,13.7,0,15,0,3.9,2,5.7,2843.6,0,0,12.7,2,0,0,5.2
1957,15.06.1968,29.4,0,21.8,0,13.4,0,0,0,66,0,16.9,0,9.8,0,2.1,2,4.5,2132.1,0,0,11.2,2,0,0,4.3
1957,16.06.1968,30.4,0,24.2,0,16.6,0,0,0,59,0,16.8,0,14.1,0,2.6,2,5.8,2722.2,0,0,11.7,2,0,0,5.7
1957,17.06.1968,28.6,0,21.8,0,15.3,0,0,0,63,0,15.8,0,14.5,0,2.4,2,5.8,2777.7,0,0,10.4,2,0,0,5.2
1957,18.06.1968,28.6,0,21.1,0,15.4,0,5.2,0,74,0,17.9,0,7.1,0,1.9,2,3.8,1763.6,0,0,11.2,2,5.7,0,3.5
1957,19.06.1968,28,0,21.7,0,14.8,0,0,0,71,0,17.6,0,12.4,0,1,2,5.2,2490.6,0,0,8.5,2,0,0,4.4
1957,20.06.1968,26.2,0,19.1,0,15.9,0,26.4,0,77,0,16.8,0,3.6,0,2.3,2,2.7,1284,0,0,10.2,2,27.4,0,2.6
1957,21.06.1968,19.6,0,15,0,12.7,0,0,0,74,0,12.4,0,5.2,0,3.8,2,2.9,1503.4,0,0,15.4,2,0,0,2.8
1957,22.06.1968,19.5,0,14.6,0,8.8,0,0,0,68,0,11,0,12.4,0,3.4,2,4.5,2490.4,0,0,12.3,2,0,0,3.9
1957,23.06.1968,26.6,0,19.4,0,11.4,0,0.1,0,62,0,13.5,0,14.7,0,2.8,2,5.6,2805.3,0,0,14.2,2,0.2,0,5
1957,24.06.1968,24.5,0,16,0,13.3,0,0,0,71,0,12.6,0,2.6,0,3.7,2,2.4,1146.1,0,0,13.9,2,0,0,2.6
1957,25.06.1968,21.1,0,16.3,0,11.3,0,0,0,76,0,14.2,0,1.3,0,3.1,2,1.9,967.4,0,0,12.3,2,0,0,2.2
1957,26.06.1968,21.6,0,18.5,0,15.3,0,0.3,0,69,0,14.6,0,5.1,0,3,2,3,1487.5,0,0,14,2,0.5,0,3.2
1957,27.06.1968,24,0,19.1,0,11.8,0,8,0,68,0,14.7,0,4.2,0,3.3,2,2.7,1363.4,0,0,13.6,2,8.6,0,3.2
1957,28.06.1968,24.9,0,20.2,0,15.4,0,4.6,0,75,0,17.7,0,4.5,0,3.5,2,2.9,1403.5,0,0,15,2,5.1,0,3.1
1957,29.06.1968,24,0,17.4,0,14.5,0,0,0,69,0,13.6,0,10.7,0,5,2,4.5,2251,0,0,16.6,2,0,0,4.1
1957,30.06.1968,24.1,0,17.3,0,10.1,0,0,0,72,0,13.9,0,10.9,0,1.5,2,4.4,2276.8,0,0,7.9,2,0,0,3.7
1957,01.07.1968,27.5,0,20.7,0,11.9,0,0,0,64,0,14.7,0,15,0,1.5,2,5.7,2835.7,0,0,7.1,2,0,0,4.9
1957,02.07.1968,28.8,0,22.5,0,14.4,0,0,0,56,0,14.7,0,15.7,0,2.8,2,6.1,2929.2,0,0,10.8,2,0,0,5.8
1957,03.07.1968,30.6,0,21.4,0,14.9,0,0,0,62,0,14.9,0,13.7,0,3.3,2,5.6,2653.5,0,0,10.9,2,0,0,5.2
1957,04.07.1968,22.5,0,17.1,0,13.7,0,0,0,70,0,13.3,0,7.2,0,2.4,2,3.5,1763.8,0,0,8.4,2,0,0,3.2
1957,05.07.1968,30.1,0,21.4,0,15.1,0,0,0,77,0,19.1,0,7.4,0,1.8,2,3.8,1789,0,0,8.2,2,0,0,3.4
1957,06.07.1968,28.5,0,21.4,0,17.1,0,3.2,0,80,0,20.3,0,4.8,0,2.2,2,3.1,1432.3,0,0,15.4,2,3.6,0,2.9
1957,07.07.1968,22.7,0,17.3,0,14,0,0,0,62,0,11.9,0,11.9,0,4.1,2,4.7,2397.2,0,0,14.8,2,0,0,4.5
1957,08.07.1968,26.6,0,19.5,0,12.2,0,0,0,63,0,14.1,0,11.7,0,3.1,2,4.8,2367,0,0,14,2,0,0,4.5
1957,09.07.1968,25.3,0,19.7,0,13.8,0,0,0,66,0,14.5,0,7.2,0,2.8,2,3.6,1751.9,0,0,11.5,2,0,0,3.7
1957,10.07.1968,26.9,0,19.7,0,11.6,0,0.4,0,66,0,14.3,0,10.2,0,1.7,2,4.3,2156.7,0,0,10.5,2,0.6,0,3.9
1957,11.07.1968,25.6,0,20.5,0,18.3,0,0.6,0,71,0,16.9,0,5.6,0,5.3,2,3.3,1529.1,0,0,19.1,2,0.8,0,3.7
1957,12.07.1968,20.6,0,14.5,0,11,0,0,0,64,0,10.3,0,8.6,0,5.8,2,3.7,1932.9,0,0,20.1,2,0,0,3.7
1957,13.07.1968,21.8,0,15.7,0,8.1,0,0,0,60,0,10,0,8.5,0,1,2,3.6,1916,0,0,8.4,2,0,0,3.1
1957,14.07.1968,26.1,0,18.5,0,11.2,0,0,0,61,0,12.7,0,7.2,0,1.7,2,3.5,1736.6,0,0,11.5,2,0,0,3.4
1957,15.07.1968,22.7,0,16.8,0,15.6,0,0.9,0,75,0,14.2,0,3.9,0,3.3,2,2.7,1287.2,0,0,13.6,2,1.2,0,2.6
1957,16.07.1968,18.8,0,14.8,0,12.2,0,0.2,0,75,0,12.4,0,2.8,0,3.5,2,2.2,1135.7,0,0,13.8,2,0.4,0,2.3
1957,17.07.1968,21.6,0,15.3,0,9.1,0,0,0,66,0,11,0,6.9,0,1.3,2,3.2,1685.3,0,0,8,2,0,0,2.8
1957,18.07.1968,21.9,0,15.8,0,10.4,0,0,0,73,0,12.6,0,10.2,0,3.5,2,4.1,2125.5,0,0,13,2,0,0,3.5
1957,19.07.1968,18.5,0,14.7,0,11.2,0,2.4,0,77,0,12.8,0,1.1,0,3.7,2,1.8,897.9,0,0,12,2,2.8,0,2
1957,20.07.1968,16.9,0,12.2,0,9.7,0,2.4,0,84,0,11.8,0,1.4,0,3.9,2,1.8,935.2,0,0,13.5,2,2.8,0,1.6
1957,21.07.1968,19.7,0,13.5,0,8.7,0,7.3,0,77,0,11.6,0,6.4,0,2.7,2,3,1602,0,0,10.8,2,7.9,0,2.5
1957,22.07.1968,18.4,0,14.6,0,10.9,0,0.1,0,79,0,12.9,0,5,0,2.6,2,2.7,1410.4,0,0,10,2,0.2,0,2.4
1957,23.07.1968,17.1,0,13.5,0,10.8,0,8.3,0,91,0,14,0,0.3,0,1.1,2,1.5,778.5,0,0,7.9,2,8.9,0,1.3
1957,24.07.1968,22.4,0,16.6,0,12.7,0,0,0,74,0,13.5,0,6.5,0,2.1,2,3.2,1602.1,0,0,8.8,2,0,0,2.8
1957,25.07.1968,19.1,0,14.2,0,12.2,0,1.7,0,80,0,12.9,0,0.5,0,3.4,2,1.6,798.7,0,0,12.9,2,2,0,1.8
1957,26.07.1968,18.9,0,13.9,0,11,0,1.9,0,85,0,13.3,0,3.3,0,3.7,2,2.3,1167.4,0,0,12.4,2,2.3,0,1.9
1957,27.07.1968,20.8,0,14.9,0,10.3,0,8.2,0,84,0,14,0,5,0,2.2,2,2.7,1388.7,0,0,9.8,2,8.8,0,2.2
1957,28.07.1968,23.2,0,16.6,0,10.6,0,0.5,0,70,0,12.5,0,12.3,0,1.9,2,4.5,2350.4,0,0,9.8,2,0.7,0,3.7
1957,29.07.1968,23.4,0,17.4,0,10.8,0,0,0,70,0,13.5,0,11.3,0,2.2,2,4.3,2211.6,0,0,9.6,2,0,0,3.7
1957,30.07.1968,26,0,19.1,0,11.6,0,0,0,65,0,13.8,0,13.2,0,1.6,2,4.9,2455.6,0,0,9.9,2,0,0,4.1
1957,31.07.1968,26,0,19.7,0,12.5,0,0,0,65,0,14.1,0,11,0,1.7,2,4.4,2158.8,0,0,8.9,2,0,0,3.8
1957,01.08.1968,28.1,0,20.7,0,12.7,0,0,0,62,0,14.1,0,9,0,1.2,2,3.9,1889.3,0,0,8.2,2,0,0,3.5
1957,02.08.1968,26,0,20.7,0,15.2,0,0,0,71,0,16.9,0,3.6,0,1.4,2,2.5,1175.4,0,0,8.6,2,0,0,2.5
1957,03.08.1968,27,0,21,0,15.7,0,0,0,64,0,15.4,0,8.9,0,3.3,2,3.9,1863.3,0,0,10.7,2,0,0,4
1957,04.08.1968,26.4,0,19.4,0,12.1,0,0,0,61,0,13,0,12.4,0,2.4,2,4.7,2313.1,0,0,9.6,2,0,0,4.2
1957,05.08.1968,28.7,0,21.6,0,12.3,0,0,0,53,0,12.9,0,13.3,0,2.7,2,5,2422.3,0,0,10.4,2,0,0,4.9
1957,06.08.1968,28.1,0,20.6,0,14.1,0,1.6,0,64,0,15,0,4.7,0,3,2,2.8,1297.7,0,0,11.1,2,1.9,0,3.2
1957,07.08.1968,26.1,0,19.2,0,14.4,0,0.3,0,80,0,17.3,0,5.3,0,1.1,2,2.9,1369.7,0,0,7.6,2,0.5,0,2.4
1957,08.08.1968,24.2,0,20.1,0,16.6,0,0,0,77,0,17.7,0,0.2,0,1.5,2,1.6,705.1,0,0,7.9,2,0,0,1.7
1957,09.08.1968,27.5,0,20.4,0,15.3,0,0,0,66,0,15,0,3,0,2.1,2,2.3,1061.3,0,0,8.7,2,0,0,2.6
1957,10.08.1968,26.7,0,20.3,0,14.4,0,0,0,64,0,14.9,0,9.4,0,1.8,2,3.9,1878,0,0,9.5,2,0,0,3.5
1957,11.08.1968,25.3,0,18.8,0,15,0,0,0,75,0,16.1,0,4.4,0,2.2,2,2.6,1229.7,0,0,10.5,2,0,0,2.5
1957,12.08.1968,21.9,0,16.6,0,11.9,0,0,0,67,0,12.4,0,5.4,0,3.3,2,2.7,1351.4,0,0,13.2,2,0,0,2.9
1957,13.08.1968,24.3,0,17,0,9.3,0,0.7,0,64,0,11.9,0,5,0,2.1,2,2.6,1293.8,0,0,12.1,2,0.9,0,2.6
1957,14.08.1968,21.1,0,15.3,0,14.1,0,4.7,0,87,0,15,0,4.1,0,3.3,2,2.4,1173,0,0,14.5,2,5.2,0,1.9
1957,15.08.1968,18.4,0,13.8,0,11.5,0,0,0,73,0,11.4,0,3,0,4.4,2,2,1027.5,0,0,14.5,2,0,0,2.2
1957,16.08.1968,18.4,0,14.3,0,9.1,0,0.4,0,79,0,12.8,0,0.6,0,3.5,2,1.4,718.7,0,0,14.6,2,0.6,0,1.7
1957,17.08.1968,19.8,0,15.3,0,11.6,0,1,0,76,0,13,0,0.8,0,3.5,2,1.5,738.9,0,0,14.9,2,1.3,0,1.9
1957,18.08.1968,18.5,0,14.6,0,12.1,0,0,0,71,0,11.6,0,5.5,0,3.8,2,2.5,1323,0,0,14.7,2,0,0,2.5
1957,19.08.1968,19.4,0,13.6,0,9.6,0,0,0,66,0,9.9,0,3,0,3.9,2,1.9,1003.4,0,0,14,2,0,0,2.4
1957,20.08.1968,19.9,0,14.4,0,7,0,0,0,68,0,10.8,0,3.6,0,0.9,2,2,1071.9,0,0,6,2,0,0,1.8
1957,21.08.1968,23.9,0,17.8,0,12.1,0,0,0,65,0,12.8,0,2.6,0,0.9,2,2,941.2,0,0,6.1,2,0,0,1.9
1957,22.08.1968,23.6,0,17.1,0,11.4,0,0,0,69,0,12.9,0,7,0,2,2,2.9,1479,0,0,8.5,2,0,0,2.6
1957,23.08.1968,24.4,0,17.6,0,11.7,0,0.1,0,64,0,12.4,0,10.6,0,2.9,2,3.8,1914.3,0,0,10.5,2,0.2,0,3.4
1957,24.08.1968,25.7,0,18.7,0,15.6,0,20.9,0,81,0,17.2,0,5.1,0,2.3,2,2.6,1229.2,0,0,9.2,2,21.8,0,2.2
1957,25.08.1968,26.4,0,19.3,0,14.5,0,3.5,0,76,0,16.3,0,8.6,0,3.1,2,3.4,1649.6,0,0,12.1,2,4,0,3
1957,26.08.1968,25.7,0,17.7,0,15,0,17.4,0,88,0,17.8,0,3.1,0,3.1,2,2.1,970.4,0,0,12.5,2,18.2,0,1.7
1957,27.08.1968,21.1,0,17.3,0,15.1,0,8.7,0,90,0,17.7,0,0.6,0,2.1,2,1.4,660.4,0,0,7.9,2,9.3,0,1.3
1957,28.08.1968,23.3,0,18.4,0,15.5,0,0,0,85,0,17.8,0,3,0,0.9,2,2,944.7,0,0,6.7,2,0,0,1.6
1957,29.08.1968,25.1,0,18.9,0,13.7,0,0.3,0,86,0,18.6,0,3.6,0,1,2,2.1,1010.1,0,0,6.9,2,0.5,0,1.7
1957,30.08.1968,24.6,0,19.6,0,15.8,0,2.8,0,87,0,19.6,0,1.1,0,1.6,2,1.6,703.4,0,0,7.7,2,3.2,0,1.4
1957,31.08.1968,19.7,0,16.4,0,12.9,0,6,0,86,0,16,0,1,0,3.7,2,1.4,685.5,0,0,13.5,2,6.6,0,1.5
1957,01.09.1968,19.9,0,15.6,0,12.3,0,0,0,82,0,14.4,0,0.8,0,1.9,2,1.4,655.7,0,0,8.5,2,0,0,1.3
1957,02.09.1968,24.8,0,17.9,0,11.2,0,0,0,72,0,14.3,0,10.5,0,2,2,3.6,1796.4,0,0,9,2,0,0,2.8
1957,03.09.1968,24.6,0,18.5,0,13.8,0,0,0,71,0,14.9,0,1.5,0,1.1,2,1.6,726.3,0,0,6.9,2,0,0,1.6
1957,04.09.1968,20.8,0,15.9,0,13.1,0,2.9,0,80,0,14.5,0,0.4,0,2.2,2,1.3,591.1,0,0,8.4,2,3.3,0,1.4
1957,05.09.1968,16.2,0,14.3,0,13.1,0,6.6,0,91,0,14.8,0,0,0,2,2,1.1,538.7,0,0,8.6,2,7.2,0,1
1957,06.09.1968,17.9,0,15,0,13.4,0,0,0,85,0,14.5,0,0.7,0,2,2,1.3,614.3,0,0,7.5,2,0,0,1.2
1957,07.09.1968,19.4,0,15.1,0,10.5,0,0,0,82,0,14,0,1.9,0,1,2,1.5,746.7,0,0,6.4,2,0,0,1.3
1957,08.09.1968,21.9,0,17.1,0,13.8,0,0,0,89,0,17.3,0,2.1,0,1,2,1.6,763,0,0,6.6,2,0,0,1.3
1957,09.09.1968,25,0,17.3,0,11.7,0,0,0,82,0,15.9,0,7.6,0,1.2,2,2.8,1384.2,0,0,7.9,2,0,0,2
1957,10.09.1968,24.7,0,17.8,0,12.1,0,0,0,74,0,14.6,0,10.6,0,2,2,3.4,1714.7,0,0,9.6,2,0,0,2.6
1957,11.09.1968,22.3,0,16.5,0,11.8,0,0,0,72,0,13.1,0,10,0,2.1,2,3.2,1634.7,0,0,8.8,2,0,0,2.4
1957,12.09.1968,20.5,0,14.7,0,9.8,0,0,0,76,0,12.7,0,4.1,0,2.2,2,1.9,959.9,0,0,9.1,2,0,0,1.7
1957,13.09.1968,19,0,14,0,12.6,0,16.2,0,84,0,13.3,0,3.4,0,1.9,2,1.8,873.4,0,0,9.6,2,17,0,1.4
1957,14.09.1968,20.8,0,14.3,0,7.9,0,0,0,80,0,12.8,0,7.5,0,1,2,2.5,1320.9,0,0,6.3,2,0,0,1.7
