STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
662,16.08.1964,20.2,0,14.9,0,11.1,0,0,0,77,0,13.2,0,4.7,0,1.9,2,2.3,1227.7,0,0,4.7,2,0,0,2.1
662,17.08.1964,24.6,0,20,0,10.8,0,0.2,0,67,0,15.2,0,5,0,3.8,2,2.5,1258.3,0,0,8.7,2,0.4,0,3.2
662,18.08.1964,21.6,0,18.6,0,16.9,0,0,0,73,0,15.9,0,0.7,0,3.3,2,1.5,717.3,0,0,8.1,2,0,0,2.1
662,19.08.1964,20,0,16.2,0,15.1,0,1.9,0,79,0,14.8,0,1.5,0,4.5,2,1.6,811,0,0,11,2,2.3,0,2
662,20.08.1964,16.8,0,12.2,0,10.3,0,1.3,0,82,0,12.1,0,2.9,0,4.5,2,1.8,978,0,0,10.5,2,1.6,0,1.7
662,21.08.1964,17.6,0,11.8,0,5.7,0,0,0,74,0,10,0,3.6,0,1.5,2,1.9,1057.6,0,0,4.3,2,0,0,1.7
662,22.08.1964,19,0,12.6,0,4.6,0,0,0,64,0,9.2,0,12,0,2,2,3.6,2079.3,0,0,4.9,2,0,0,2.9
662,23.08.1964,21.5,0,15.2,0,5.2,0,0,0,58,0,9.6,0,11.6,0,1.5,2,3.6,2019.8,0,0,4,2,0,0,3
662,24.08.1964,22.7,0,17.7,0,9.7,0,1.6,0,73,0,14.7,0,1.5,0,3.4,2,1.5,781.9,0,0,8.5,2,1.9,0,2.1
662,25.08.1964,22.6,0,17.8,0,15.4,0,0,0,85,0,17.6,0,1,0,3.5,2,1.5,715.4,0,0,6.9,2,0,0,1.6
662,26.08.1964,29.4,0,22.4,0,11.4,0,0,0,69,0,17.3,0,11.7,0,2.4,2,4.1,1999.4,0,0,4.3,2,0,0,3.7
662,27.08.1964,33.2,0,25.9,0,16.8,0,0,0,57,0,18.5,0,12.5,0,2.6,2,4.5,2084.3,0,0,5.2,2,0,0,4.6
662,28.08.1964,30.9,0,24.9,0,17.9,0,0,0,63,0,18.8,0,10.6,0,2.1,2,4,1845.5,0,0,7.7,2,0,0,3.8
662,29.08.1964,25.2,0,16.6,0,13.6,0,0,0,69,0,13.9,0,1.4,0,4.2,2,1.5,739.5,0,0,10.5,2,0,0,2.3
662,30.08.1964,16.5,0,12.3,0,7.3,0,0,0,73,0,10.1,0,5.1,0,4.3,2,2.1,1171.8,0,0,9.8,2,0,0,2.1
662,31.08.1964,16.8,0,12.8,0,8.3,0,0,0,68,0,9.9,0,3.7,0,3.9,2,1.8,998.4,0,0,7.7,2,0,0,2.2
662,01.09.1964,19.2,0,13,0,8.6,0,0,0,67,0,10.1,0,11.6,0,1.5,2,3.5,1918.7,0,0,4.9,2,0,0,2.5
662,02.09.1964,21.3,0,14.2,0,5,0,0,0,61,0,9.3,0,11.1,0,2.7,2,3.3,1848.3,0,0,7,2,0,0,2.9
662,03.09.1964,23.9,0,16.5,0,6.8,0,0,0,62,0,11.2,0,11.6,0,3.5,2,3.5,1894.7,0,0,7.9,2,0,0,3.3
662,04.09.1964,27,0,20,0,10.3,0,0,0,65,0,14.7,0,9.7,0,1.8,2,3.3,1662.5,0,0,4.7,2,0,0,2.9
662,05.09.1964,27,0,20.2,0,16.3,0,2.7,0,68,0,16,0,5.5,0,2.3,2,2.5,1167.4,0,0,6,2,3.1,0,2.5
662,06.09.1964,21.6,0,15.8,0,14.4,0,3.2,0,87,0,15.9,0,0.9,0,3.2,2,1.3,631.3,0,0,10,2,3.6,0,1.3
662,07.09.1964,16.6,0,13.7,0,13,0,0.7,0,88,0,13.9,0,0,0,3.7,2,1,522.4,0,0,8.4,2,0.9,0,1.1
662,08.09.1964,19,0,14.5,0,11.6,0,2.7,0,78,0,13.2,0,2.5,0,4.6,2,1.5,800.2,0,0,10.2,2,3.1,0,1.8
662,09.09.1964,17,0,15.1,0,12.5,0,1.1,0,91,0,15.1,0,0,0,4.5,2,1,510.9,0,0,9.2,2,1.4,0,1
662,10.09.1964,19.3,0,16.9,0,15.4,0,0,0,86,0,16.7,0,1.3,0,4.6,2,1.3,651,0,0,8.5,2,0,0,1.5
662,11.09.1964,25.7,0,20.2,0,16,0,0,0,67,0,15.9,0,8.5,0,3.8,2,3,1447.7,0,0,7.2,2,0,0,3.1
662,12.09.1964,19.4,0,13.4,0,10.4,0,0,0,66,0,10.9,0,3.2,0,6,2,1.6,848.5,0,0,12.5,2,0,0,2.5
662,13.09.1964,17,0,10.9,0,4.2,0,0,0,64,0,8,0,10.9,0,2.2,2,2.8,1689.9,0,0,4.9,2,0,0,2.2
662,14.09.1964,25.8,0,18.1,0,6.4,0,0,0,57,0,11.5,0,10.7,0,3.4,2,3.1,1655,0,0,7.6,2,0,0,3.3
662,15.09.1964,28.1,0,19.6,0,16.2,0,9.1,0,73,0,16.9,0,6.8,0,3.7,2,2.6,1217.1,0,0,13.6,2,9.7,0,2.6
662,16.09.1964,20.6,0,19.2,0,16.4,0,1.2,0,77,0,17.1,0,0.1,0,3.8,2,1,481.1,0,0,12.4,2,1.5,0,1.8
662,17.09.1964,19.2,0,12.4,0,10.9,0,2.9,0,79,0,11.7,0,3.4,0,6.1,2,1.6,830.3,0,0,15.1,2,3.3,0,1.7
662,18.09.1964,14.9,0,10.8,0,9,0,1.4,0,79,0,10.5,0,5.1,0,5.3,2,1.8,1003.8,0,0,12.4,2,1.7,0,1.6
662,19.09.1964,16.2,0,12,0,8.3,0,2.9,0,84,0,11.7,0,3.9,0,4.9,2,1.6,866.9,0,0,10.5,2,3.3,0,1.4
662,20.09.1964,13.5,0,10.1,0,8.4,0,6.1,0,84,0,10.7,0,3,0,4.1,2,1.3,763.4,0,0,10,2,6.7,0,1.2
662,21.09.1964,12.2,0,8.2,0,6.4,0,1.5,0,83,0,9.2,0,5.9,0,5.8,2,1.8,1059.2,0,0,13.9,2,1.8,0,1.3
662,22.09.1964,13.3,0,8.7,0,6.5,0,0,0,76,0,8.7,0,2.2,0,4.1,2,1.2,664.1,0,0,9.4,2,0,0,1.3
662,23.09.1964,17.8,0,11.2,0,5.6,0,0,0,70,0,9.2,0,9.6,0,2.1,2,2.5,1421.2,0,0,5,2,0,0,1.7
662,24.09.1964,19.1,0,12.4,0,4.7,0,0,0,58,0,7.7,0,10.2,0,3.1,2,2.6,1469.8,0,0,6.8,2,0,0,2.3
662,25.09.1964,23,0,14.2,0,5.8,0,0,0,66,0,10.4,0,10.6,0,1.9,2,2.7,1497,0,0,3.4,2,0,0,2
662,26.09.1964,21.3,0,13.9,0,7.6,0,1.4,0,84,0,13.6,0,5.4,0,1.4,2,1.8,957.5,0,0,3.1,2,1.7,0,1.2
662,27.09.1964,15.9,0,13.2,0,11.6,0,0.1,0,90,0,14.1,0,0,0,2.5,2,0.8,406,0,0,5.1,2,0.2,0,0.8
662,28.09.1964,16.5,0,11.8,0,8.3,0,0,0,81,0,11.2,0,2.3,0,2.6,2,1.2,629,0,0,4.4,2,0,0,1.1
662,29.09.1964,17.9,0,11.6,0,7.9,0,0,0,81,0,11.3,0,7.7,0,2.4,2,2.1,1154.6,0,0,4.8,2,0,0,1.3
662,30.09.1964,14.9,0,9,0,5.5,0,0,0,80,0,9.5,0,6,0,2.3,2,1.7,976.2,0,0,4.5,2,0,0,1.1
662,01.10.1964,15.1,0,7,0,1.5,0,0,0,74,0,7.3,0,9.3,0,2.7,2,2.1,1286.1,0,0,6.4,2,0,0,1.3
662,02.10.1964,16,0,7.6,0,0.2,0,0,0,77,0,7.9,0,9.4,0,2.5,2,2,1282.5,0,0,5.4,2,0,0,1.2
662,03.10.1964,15.2,0,8.8,0,1.6,0,0,0,77,0,8.5,0,8,0,4.2,2,1.8,1135.4,0,0,7.8,2,0,0,1.4
662,04.10.1964,16,0,8.1,0,3.3,0,0,0,69,0,7.2,0,10.2,0,4.1,2,2.2,1331.3,0,0,7.8,2,0,0,1.6
662,05.10.1964,17.5,0,9.7,0,1.2,0,0,0,68,0,7.9,0,8.8,0,2.2,2,2,1185.8,0,0,4.3,2,0,0,1.4
662,06.10.1964,20.3,0,13.8,0,6.1,0,0.1,0,74,0,11.7,0,5.9,0,2.8,2,1.7,903.1,0,0,7.1,2,0.2,0,1.5
662,07.10.1964,20.6,0,17,0,7.1,0,2,0,69,0,12.3,0,2.9,0,4.3,2,1.2,616,0,0,12.3,2,2.3,0,2
662,08.10.1964,19.7,0,10.4,0,7.5,0,0,0,77,0,10,0,4.1,0,3.5,2,1.3,717.5,0,0,10.4,2,0,0,1.2
662,09.10.1964,12.5,0,8.5,0,6.1,0,0.2,0,77,0,8.7,0,1.6,0,2.9,2,0.8,482.4,0,0,8.7,2,0.3,0,1
662,10.10.1964,8.7,0,6.6,0,5.9,0,5.3,0,83,0,8.3,0,0,0,5.4,2,0.6,332.2,0,0,14.2,2,5.8,0,0.9
662,11.10.1964,12.5,0,8.9,0,4.9,0,0.1,0,74,0,8.5,0,5,0,3.8,2,1.3,770.1,0,0,8.9,2,0.2,0,1.2
662,12.10.1964,10.6,0,7.8,0,5.5,0,0.2,0,83,0,9.2,0,0,0,2.4,2,0.6,321.3,0,0,5.2,2,0.3,0,0.7
662,13.10.1964,9.6,0,5.9,0,2.2,0,0,0,86,0,8,0,0.7,0,2,2,0.6,376.7,0,0,4.8,2,0,0,0.5
662,14.10.1964,12.8,0,6.8,0,4.4,0,0,0,77,0,7.7,0,6.3,0,2.8,2,1.4,852.4,0,0,6,2,0,0,0.9
662,15.10.1964,10,0,8.3,0,0.7,0,0.6,0,75,0,7.9,0,0.2,0,3.7,2,0.5,322.2,0,0,9.6,2,0.8,0,1
662,16.10.1964,11.7,0,8.8,0,5,0,10.6,0,82,0,9.3,0,0.3,0,3.9,2,0.6,325.2,0,0,8.9,2,11.3,0,0.9
662,17.10.1964,10.3,0,8.2,0,6.8,0,9.4,0,89,0,9.7,0,0.3,0,4.9,2,0.6,319.7,0,0,8.9,2,10.1,0,0.6
662,18.10.1964,9.1,0,6.9,0,5.6,0,3,0,93,0,9.5,0,0,0,4,2,0.5,289.5,0,0,7.1,2,3.4,0,0.4
662,19.10.1964,10.8,0,5.9,0,3.7,0,0,0,92,0,8.8,0,2.1,0,2.2,2,0.8,455.4,0,0,4.4,2,0,0,0.4
662,20.10.1964,7.9,0,5.6,0,2.6,0,0,0,89,0,8,0,0.2,0,1.3,2,0.5,295.4,0,0,3.5,2,0,0,0.4
662,21.10.1964,8.3,0,5.2,0,3.9,0,0,0,88,0,7.9,0,3.9,0,1.8,2,0.9,584.7,0,0,5.2,2,0,0,0.4
662,22.10.1964,7.3,0,5.8,0,4,0,0.1,0,94,0,8.7,0,0,0,2.5,2,0.5,269.2,0,0,6.1,2,0.2,0,0.3
662,23.10.1964,8.8,0,5.4,0,3.6,0,0.6,0,81,0,7.6,0,0,0,5.1,2,0.5,264.3,0,0,10.8,2,0.8,0,0.8
662,24.10.1964,7.5,0,4.8,0,1.3,0,0,0,81,0,6.8,0,3.1,0,3.2,2,0.8,497.6,0,0,6.4,2,0,0,0.6
662,25.10.1964,8,0,4.2,0,2,0,0,0,84,0,7.2,0,4.4,0,3,2,0.9,588.6,0,0,5.1,2,0,0,0.5
662,26.10.1964,10.1,0,3.2,0,-1,0,0,0,80,0,6.3,0,7.3,0,1.8,2,1.2,797.1,0,0,4.1,2,0,0,0.4
662,27.10.1964,6.5,0,4.4,0,-1.4,0,0,0,88,0,7.1,0,1.1,0,4.6,2,0.5,326.6,0,0,7.9,2,0,0,0.5
662,28.10.1964,8,0,7.2,0,5.5,0,0,0,92,0,9.3,0,0,0,3.7,2,0.4,240.5,0,0,6.2,2,0,0,0.4
662,29.10.1964,9.4,0,7.5,0,6.8,0,0,0,96,0,10,0,0,0,3.7,2,0.4,235.9,0,0,5.7,2,0,0,0.3
662,30.10.1964,7.2,0,6.4,0,6.2,0,0,0,93,0,8.9,0,0,0,3.4,2,0.4,231.4,0,0,5.2,2,0,0,0.4
662,31.10.1964,7.5,0,6.4,0,5.3,0,0,0,89,0,8.5,0,0,0,2.8,2,0.4,226.9,0,0,4,2,0,0,0.4
662,01.11.1964,9,0,7.2,0,5.9,0,0,0,91,0,9.3,0,0,0,1.3,2,0.4,222.5,0,0,2.5,2,0,0,0.3
662,02.11.1964,8,0,6,0,5.1,0,1.7,0,96,0,9.1,0,0,0,1.9,2,0.4,218.2,0,0,4.2,2,2,0,0.2
662,03.11.1964,6,0,3.1,0,2.4,0,0,0,95,0,7.3,0,0,0,3.2,2,0.4,213.9,0,0,4.5,2,0,0,0.2
662,04.11.1964,4.2,0,3,0,2.2,0,0,0,87,0,6.7,0,0,0,2.5,2,0.4,209.7,0,0,4.2,2,0,0,0.4
662,05.11.1964,4,0,3.1,0,1.6,0,0,0,87,0,6.7,0,0,0,2,2,0.3,205.6,0,0,4.8,2,0,0,0.3
662,06.11.1964,4.1,0,3.5,0,2.2,0,0,0,92,0,7.2,0,0,0,1.5,2,0.3,201.6,0,0,4.2,2,0,0,0.2
662,07.11.1964,5.7,0,1.1,0,-2,0,0,0,89,0,6.1,0,0.4,0,1.6,2,0.4,223.2,0,0,4.2,2,0,0,0.2
662,08.11.1964,2.8,0,-0.8,0,-4.8,0,0,0,97,0,5.6,0,1.8,0,2.3,2,0.4,307.1,0,0,5.1,2,0,0,0.1
662,09.11.1964,0.2,0,-1.6,0,-3.3,0,0,0,95,0,5.2,0,0,0,3.9,2,0.3,189.9,0,0,7.1,2,0,0,0.2
662,10.11.1964,0,0,-1.3,0,-3.9,0,0,0,98,0,5.5,0,0,0,2.4,2,0.3,186.2,0,0,4.9,2,0,0,0.1
662,11.11.1964,5.1,0,4,0,-1.4,0,0,0,84,0,6.8,0,0,0,2.2,2,0.3,182.5,0,0,4.8,2,0,0,0.4
662,12.11.1964,8,0,6.8,0,4.3,0,2.3,0,86,0,8.4,0,0,0,4,2,0.3,178.9,0,0,7.3,2,2.7,0,0.5
662,13.11.1964,9.6,0,7.9,0,5.1,0,1.3,0,81,0,8.5,0,1.8,0,4.1,2,0.5,281,0,0,8.1,2,1.6,0,0.7
662,14.11.1964,13.7,0,10.4,0,7.6,0,13.8,0,95,0,12.1,0,0,0,5.3,2,0.4,172,0,0,11.9,2,14.6,0,0.3
662,15.11.1964,11.3,0,7.9,0,6,0,10.4,0,85,0,9.2,0,0.2,0,6.3,2,0.4,180.1,0,0,16.8,2,11.1,0,0.7
662,16.11.1964,11.5,0,8.1,0,6.3,0,7.8,0,83,0,8.8,0,0,0,7.4,2,0.3,165.4,0,0,20.8,2,8.4,0,0.9
662,17.11.1964,8.9,0,6,0,3.8,0,0.6,0,78,0,7.3,0,1.6,0,7.5,2,0.4,250.8,0,0,22.3,2,0.8,0,1
662,18.11.1964,6.8,0,3.6,0,1.1,0,2.1,0,85,0,7.1,0,1.5,0,6,2,0.4,241,0,0,15.5,2,2.4,0,0.5
662,19.11.1964,8.8,0,5.7,0,-0.2,0,1.6,0,95,0,8.4,0,0,0,4,2,0.3,156.1,0,0,10.7,2,1.9,0,0.2
662,20.11.1964,10.1,0,9.2,0,8.7,0,0.5,0,87,0,10.3,0,0,0,5.1,2,0.3,153.2,0,0,9.5,2,0.7,0,0.6
662,21.11.1964,10,0,8.6,0,7.8,0,0.4,0,91,0,10.4,0,0,0,5.8,2,0.3,150.4,0,0,10.2,2,0.6,0,0.5
662,22.11.1964,8.8,0,7.8,0,7.2,0,0.3,0,90,0,9.6,0,0,0,3.1,2,0.3,147.7,0,0,6.6,2,0.4,0,0.4
662,23.11.1964,9.1,0,8.5,0,7.8,0,0.2,0,90,0,10,0,0,0,5.2,2,0.3,145,0,0,10.4,2,0.3,0,0.5
662,24.11.1964,10.3,0,9.6,0,8.2,0,2,0,90,0,10.5,0,0,0,7.6,2,0.3,142.5,0,0,14.6,2,2.3,0,0.6
662,25.11.1964,12.5,0,10.2,0,8.9,0,0.9,0,92,0,11.9,0,0,0,7.6,2,0.3,140,0,0,16.1,2,1.1,0,0.5
662,26.11.1964,9,0,5.2,0,3.6,0,0,0,87,0,7.9,0,2.2,0,2.6,2,0.4,245,0,0,6.8,2,0,0,0.2
662,27.11.1964,9.7,0,7.5,0,4,0,4.1,0,88,0,9.3,0,0,0,3.9,2,0.3,135.3,0,0,7.7,2,4.6,0,0.4
662,28.11.1964,6.5,0,2.2,0,1.1,0,0,0,89,0,6.5,0,1.4,0,3.4,2,0.3,199.8,0,0,6.6,2,0,0,0.2
662,29.11.1964,3.5,0,0.4,0,-1.5,0,0,0,91,0,5.9,0,2.9,0,1.1,2,0.4,267.4,0,0,3.2,2,0,0,0
662,30.11.1964,-0.8,0,-1.4,0,-3,0,0,0,98,0,5.3,0,0,0,1.7,2,0.2,129,0,0,3.2,2,0,0,0.1
662,01.12.1964,0.8,0,0,0,-1.7,0,0.3,0,94,0,5.7,0,1.9,0,2.4,2,0.3,214.3,0,0,4.3,2,0.5,0,0.1
662,02.12.1964,2.2,0,0.3,0,-0.7,0,0,0,85,0,5.5,0,0.3,0,2.7,2,0.2,138.9,0,0,7.4,2,0,0,0.3
662,03.12.1964,1.3,0,0.5,0,-1,0,2.5,0,90,0,5.7,0,0,0,5.9,2,0.2,123.6,0,0,12,2,3,0,0.3
662,04.12.1964,1.4,0,0.6,0,-0.6,0,0.6,0,88,0,5.6,0,2.6,0,5.8,2,0.4,237.5,2,0,11.1,2,0.8,0,0.3
662,05.12.1964,2,0,1.2,0,-0.4,0,1.6,0,90,0,6,0,2.2,0,4.3,2,0.3,217.2,0,0,8.2,2,2,0,0.2
662,06.12.1964,4.5,0,3.2,0,0.7,0,5.1,0,95,0,7.2,0,0,0,3.8,2,0.2,119,0,0,8.1,2,5.6,0,0.2
662,07.12.1964,9.5,0,7.8,0,4.3,0,0,0,84,0,8.9,0,0,0,5,2,0.3,117.7,0,0,9.6,2,0,0,0.6
662,08.12.1964,8.7,0,7.2,0,5.5,0,0,0,78,0,8,0,0.8,0,4.8,2,0.3,150.7,0,0,11.7,2,0,0,0.8
662,09.12.1964,12.5,0,10.2,0,6.8,0,0,0,70,0,8.8,0,4.1,0,5.2,2,0.5,289.5,0,0,11.5,2,0,0,1.1
662,10.12.1964,11,0,7.8,0,5.5,0,0,0,73,0,8,0,6.2,0,3.6,2,0.7,375.7,0,0,8.5,2,0,0,0.4
662,11.12.1964,7,0,4.7,0,1.5,0,0,0,88,0,7.5,0,1.2,0,1.8,2,0.3,163.7,0,0,5,2,0,0,0.1
662,12.12.1964,7.1,0,5.3,0,4.4,0,0.8,0,86,0,7.7,0,0.6,0,4,2,0.3,137.5,0,0,9.4,2,1,0,0.4
662,13.12.1964,8.6,0,7.3,0,4.5,0,6.6,0,82,0,8.3,0,0,0,6.8,2,0.2,111.8,0,0,16.8,2,7.2,0,0.8
662,14.12.1964,7.8,0,5.6,0,4.9,0,0.6,0,85,0,7.9,0,0.2,0,3.9,2,0.3,119.4,0,0,9.9,2,0.8,0,0.5
662,15.12.1964,7.6,0,6.2,0,3.5,0,2.3,0,92,0,8.8,0,0,0,2,2,0.2,110.7,0,0,5.1,2,2.7,0,0.2
662,16.12.1964,6.5,0,4.7,0,4.1,0,0,0,94,0,8.1,0,0,0,3.7,2,0.2,110.2,0,0,6.7,2,0,0,0.2
662,17.12.1964,6.6,0,5.1,0,3.1,0,0.8,0,86,0,7.6,0,0.4,0,3.3,2,0.3,126.2,0,0,6.6,2,1,0,0.4
662,18.12.1964,6.5,0,4.3,0,2.7,0,0.8,0,91,0,7.9,0,0,0,3.5,2,0.2,109.7,0,0,5.6,2,1,0,0.3
662,19.12.1964,2.8,0,0.6,0,-1,0,0,0,86,0,5.7,0,0.6,0,3.6,2,0.2,134,0,0,6.4,2,0,0,0.3
662,20.12.1964,-0.2,0,-1,0,-2.6,0,0,0,79,0,4.5,0,0,0,2.1,2,0.2,109.5,0,0,5.1,2,0,0,0.3
662,21.12.1964,0.1,0,-1,0,-1.9,0,0,0,82,0,4.7,0,0.9,0,3.7,2,0.2,146.2,0,0,6.9,2,0,0,0.3
662,22.12.1964,-0.1,0,-3,0,-4.6,0,0,0,83,0,4.3,0,1.1,0,3.6,2,0.2,154.6,0,0,6,2,0,0,0.3
662,23.12.1964,-0.3,0,-3.3,0,-6.3,0,0,0,81,0,4,0,5.5,0,2.7,2,0.4,334.8,0,0,5.4,2,0,0,0
662,24.12.1964,-4,0,-5.6,0,-6.6,0,0,0,94,0,3.9,0,0,0,1.8,2,0.2,110.4,0,0,4.6,2,0,0,0.1
662,25.12.1964,-2.6,0,-3.5,0,-7.8,0,3,0,95,0,4.4,0,0,0,1.7,2,0.2,110.9,0,0,3.3,2,3.8,0,0.1
662,26.12.1964,-2.6,0,-4,0,-5.5,0,0,0,95,0,4.3,0,0,0,2.6,2,0.2,111.4,3,0,3.9,2,0,0,0.1
662,27.12.1964,-3.5,0,-6.3,0,-7.7,0,0,0,90,0,3.5,0,2.5,0,2,2,0.3,215.9,2,0,3.9,2,0,0,0
662,28.12.1964,-3.9,0,-5.1,0,-8.4,0,1,0,90,0,3.7,0,0,0,2.8,2,0.2,112.9,2,0,5,2,1.3,0,0.2
662,29.12.1964,-3.2,0,-4,0,-5.2,0,0,0,89,0,4,0,0.1,0,2.3,2,0.2,118,5,0,5.5,2,0,0,0.2
662,30.12.1964,3,0,0.6,0,-4.8,0,2,0,74,0,4.7,0,0,0,5.6,2,0.2,114.7,5,0,12.2,2,2.4,0,0.7
662,31.12.1964,6.7,0,5,0,2.9,0,10,0,93,0,8.1,0,0,0,5.9,2,0.2,115.8,0,0,12.6,2,10.7,0,0.3
662,01.01.1965,5.5,0,4,0,2.3,0,2.1,0,85,0,7.1,0,0,0,4.9,2,0.2,116.2,0,0,11,2,2.4,0,0.5
662,02.01.1965,3.2,0,2.2,0,1.5,0,0.3,0,89,0,6.4,0,0.1,0,3.5,2,0.2,121.7,0,0,6.2,2,0.5,0,0.3
662,03.01.1965,1.6,0,0.8,0,0.6,0,0.5,0,95,0,6.1,0,0,0,2.7,2,0.2,118.7,0,0,4.2,2,0.7,0,0.1
662,04.01.1965,0.8,0,-1.4,0,-2.5,0,0,0,89,0,5.1,0,0,0,3.2,2,0.2,120.1,0,0,6,2,0,0,0.2
662,05.01.1965,3.4,0,2.3,0,-3,0,3.9,0,93,0,6.7,0,0,0,6.4,2,0.2,121.6,0,0,10,2,4.5,0,0.3
662,06.01.1965,5.7,0,3.4,0,1.2,0,7.9,0,97,0,7.5,0,0,0,4.5,2,0.2,123.1,0,0,7.7,2,8.5,0,0.1
662,07.01.1965,4.2,0,3.2,0,2,0,5,0,98,0,7.3,0,0,0,3.6,2,0.2,124.8,0,0,6.7,2,5.5,0,0.1
662,08.01.1965,8.2,0,7,0,3.8,0,4.6,0,93,0,9.1,0,0,0,5.9,2,0.3,126.6,0,0,10.8,2,5.1,0,0.3
662,09.01.1965,8.2,0,3.8,0,3,0,9.4,0,85,0,6.9,0,0,0,4.7,2,0.3,128.5,0,0,12,2,10.1,0,0.5
662,10.01.1965,4.6,0,2.9,0,1.9,0,1.6,0,82,0,6.3,0,0.6,0,4.8,2,0.3,158.6,0,0,13.7,2,2,0,0.5
662,11.01.1965,8.8,0,5.8,0,1.8,0,0,0,79,0,7.3,0,3.2,0,3.5,2,0.5,284.3,0,0,8.2,2,0,0,0.5
662,12.01.1965,7,0,5.4,0,1.1,0,0,0,71,0,6.1,0,0.7,0,3.2,2,0.3,168.3,0,0,7.3,2,0,0,0.7
662,13.01.1965,7,0,5.1,0,4.1,0,0,0,78,0,7.1,0,0.9,0,4.3,2,0.3,180.8,0,0,8.4,2,0,0,0.7
662,14.01.1965,5.7,0,3.8,0,2.5,0,1,0,78,0,6.4,0,0.6,0,5.9,2,0.3,168.9,0,0,13.2,2,1.2,0,0.8
662,15.01.1965,6.6,0,4.4,0,1.7,0,0,0,70,0,5.9,0,6.1,0,5.4,2,0.7,446.6,0,0,12.8,2,0,0,0.8
662,16.01.1965,5,0,3.7,0,1.5,0,3.6,0,76,0,6,0,2.8,0,5.4,2,0.5,286.1,0,0,13.8,2,4,0,0.7
662,17.01.1965,9.5,0,5.4,0,3.2,0,8.7,0,84,0,7.6,0,0,0,7.4,2,0.3,146.9,0,0,17.7,2,9.3,0,0.7
662,18.01.1965,4.7,0,3.7,0,2.4,0,0.6,0,80,0,6.4,0,0.5,0,7.6,2,0.3,175.7,0,0,18.5,2,0.8,0,0.8
662,19.01.1965,4.2,0,2,0,0.6,0,2.1,0,84,0,6,0,1.8,0,3.9,2,0.4,247.5,0,0,7.8,2,2.6,0,0.4
662,20.01.1965,3.4,0,1.6,0,0.6,0,0,0,85,0,5.9,0,2.2,0,2.6,2,0.4,273.2,0,0,4.9,2,0,0,0.3
662,21.01.1965,1.3,0,0.3,0,-1,0,0.6,0,93,0,5.9,0,0,0,2.7,2,0.3,158.3,0,0,5.1,2,0.8,0,0.2
662,22.01.1965,1.5,0,0.9,0,-1,0,0.3,0,88,0,5.6,0,0,0,2.6,2,0.3,161.4,0,0,5.2,2,0.5,0,0.3
662,23.01.1965,4,0,2.6,0,1.3,0,1.8,0,88,0,6.5,0,0,0,3,2,0.3,164.5,0,0,5.8,2,2.2,0,0.3
662,24.01.1965,4.6,0,2.6,0,1.2,0,2.6,0,89,0,6.7,0,2.3,0,2.5,2,0.5,298.3,0,0,4.9,2,3.1,0,0.2
662,25.01.1965,2.9,0,1.2,0,-0.1,0,6.3,0,96,0,6.7,0,0,0,3.4,2,0.3,171.1,0,0,7,2,7.1,0,0.2
662,26.01.1965,0.8,0,-0.6,0,-1.5,0,0.4,0,91,0,5.5,0,0,0,3,2,0.3,174.5,0,0,5.5,2,0.6,0,0.2
662,27.01.1965,-1.5,0,-2.2,0,-3.1,0,1.2,0,94,0,4.9,0,0,0,1.5,2,0.3,177.9,1,0,3.5,2,1.6,0,0.2
662,28.01.1965,-1,0,-1.8,0,-3.3,0,0,0,89,0,4.7,0,0,0,2,2,0.3,181.5,1,0,4,2,0,0,0.2
662,29.01.1965,0,0,-0.6,0,-1.9,0,5.9,0,97,0,5.7,0,0,0,2.2,2,0.3,185.1,1,0,4.1,2,6.7,0,0.1
662,30.01.1965,0.2,0,-1.4,0,-2.6,0,1.2,0,94,0,5.3,0,0,0,2.8,2,0.3,188.9,7,0,4.7,2,1.6,0,0.2
662,31.01.1965,-2.4,0,-5.1,0,-11,0,0,0,91,0,3.7,0,0,0,1.8,2,0.2,192.7,7,0,4.2,2,0,0,0.2
662,01.02.1965,1.6,0,-0.8,0,-4.5,0,1.2,0,92,0,5.2,0,0.8,0,4.1,2,0.3,247.4,6,0,8.2,2,1.6,0,0.2
662,02.02.1965,1.4,0,-0.6,0,-6.3,0,0.2,0,82,0,4.5,0,5.1,0,4.7,2,0.6,529.7,7,0,7.8,2,0.3,0,0.4
662,03.02.1965,2.9,0,1.2,0,0.5,0,0.7,0,95,0,6.4,0,0,0,4.3,2,0.3,204.5,6,0,7.8,2,1,0,0.2
662,04.02.1965,1.4,0,0.3,0,-1,0,2,0,96,0,5.9,0,0,0,2.9,2,0.3,208.6,2,0,6.6,2,2.4,0,0.2
662,05.02.1965,3,0,1.4,0,0.8,0,3.5,0,96,0,6.5,0,0,0,4,2,0.3,212.8,0,0,9.6,2,4.1,0,0.2
662,06.02.1965,3.7,0,2.3,0,0.2,0,0,0,88,0,6.3,0,0.5,0,3.5,2,0.4,251.1,0,0,8.2,2,0,0,0.4
662,07.02.1965,3.9,0,2.5,0,2,0,0.1,0,93,0,6.8,0,0,0,4.8,2,0.4,221.3,0,0,11,2,0.2,0,0.3
