STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7368,04.06.1969,11.1,2,7.3,2,5.3,2,1.6,2,83,2,8.4,2,1.8,2,3.4,2,1.7,1022.6,0,2,10.4,2,1.9,2,1.5
7368,05.06.1969,10.5,2,8.3,2,4.6,2,15.2,2,88.9,2,9.5,2,0.2,2,5.1,2,1.4,818.9,0,2,13.8,2,16,2,1.2
7368,06.06.1969,8.3,2,6.7,2,5.7,2,3.3,2,96,2,9.3,2,0,2,5.5,2,1.3,779.3,0,2,12.9,2,3.7,2,0.8
7368,07.06.1969,18.4,2,13,2,6.7,2,0,2,84.9,2,12.2,2,3.7,2,5.6,2,2.3,1247.1,0,2,13.6,2,0,2,2
7368,08.06.1969,19.9,2,13.8,2,7,2,0,2,67,2,10.5,2,14.8,2,4.1,2,5,2813.7,0,2,11.5,2,0,2,4.2
7368,09.06.1969,20.7,2,14.3,2,6.7,2,0,2,68,2,10.8,2,15.2,2,2.7,2,5.1,2857.3,0,2,8.8,2,0,2,4.2
7368,10.06.1969,20.2,2,14.5,2,7.2,2,0,2,68,2,11.2,2,15.2,2,3.5,2,5.1,2859.6,0,2,10.1,2,0,2,4.2
7368,11.06.1969,23.5,2,17.2,2,7.6,2,0,2,69,2,12.7,2,14.8,2,3.6,2,5.3,2820.4,0,2,10.9,2,0,2,4.6
7368,12.06.1969,23.3,2,18.1,2,10.2,2,0,2,64,2,13,2,15,2,3.6,2,5.4,2849.7,0,2,10.5,2,0,2,4.9
7368,13.06.1969,25.2,2,19.1,2,9.8,2,0.8,2,65,2,13.9,2,13.2,2,2.8,2,5,2576.2,0,2,9.8,2,1.1,2,4.6
7368,14.06.1969,24.1,2,18.1,2,13.7,2,3.8,2,77,2,15.7,2,6,2,2,2,3.3,1600.1,0,2,9.1,2,4.3,2,2.9
7368,15.06.1969,23.5,2,17.7,2,12.2,2,0,2,81,2,16.2,2,8.6,2,2,2,3.8,1945.3,0,2,8.5,2,0,2,3.2
7368,16.06.1969,26,2,18.5,2,12.3,2,5,2,76,2,15.8,2,10,2,2.1,2,4.4,2180.3,0,2,9.6,2,5.5,2,3.7
7368,17.06.1969,20.8,2,16.4,2,13.6,2,0,2,72,2,13.3,2,8.1,2,3.7,2,3.7,1891.8,0,2,11.1,2,0,2,3.4
7368,18.06.1969,26.5,2,18.1,2,10,2,29.2,2,73,2,14.8,2,9.1,2,3.5,2,4,2016.3,0,2,14.5,2,30.2,2,3.7
7368,19.06.1969,17.2,2,14.4,2,13.1,2,16,2,91,2,15,2,0.4,2,3.8,2,1.7,845.3,0,2,9.9,2,16.8,2,1.4
7368,20.06.1969,18.4,2,15.1,2,12.1,2,0,2,76,2,12.9,2,3.6,2,3.1,2,2.5,1272.7,0,2,10,2,0,2,2.4
7368,21.06.1969,20.5,2,16,2,10.8,2,0,2,73,2,13,2,8.2,2,2.6,2,3.6,1906.8,0,2,7.9,2,0,2,3.2
7368,22.06.1969,21.7,2,17.3,2,11.3,2,0,2,68,2,13.3,2,12.6,2,2.2,2,4.8,2527,0,2,7.6,2,0,2,4.2
7368,23.06.1969,24.5,2,19.5,2,11.3,2,0,2,71,2,15.5,2,9.8,2,4.4,2,4.2,2127.1,0,2,12.4,2,0,2,4.1
7368,24.06.1969,21.8,2,17.2,2,14.1,2,0,2,79,2,15.8,2,3,2,4.2,2,2.4,1203.4,0,2,12.2,2,0,2,2.5
7368,25.06.1969,17.4,2,14.1,2,12.3,2,0,2,74,2,11.9,2,3.8,2,4.1,2,2.5,1313.2,0,2,11.5,2,0,2,2.6
7368,26.06.1969,18,2,14.6,2,10.7,2,0,2,81,2,13.7,2,0.7,2,3.1,2,1.7,885.7,0,2,8.7,2,0,2,1.8
7368,27.06.1969,19.9,2,16.1,2,12.3,2,2.9,2,76,2,13.5,2,2.7,2,2.4,2,2.2,1119.3,0,2,8.5,2,3.3,2,2.2
7368,28.06.1969,17.9,2,13.4,2,10.8,2,0,2,74.6,2,11.4,2,7.2,2,3.7,2,3.3,1765.6,0,2,10.4,2,0,2,2.9
7368,29.06.1969,17.5,2,13.5,2,9.2,2,8.2,2,75,2,11.4,2,4.1,2,3,2,2.5,1365.4,0,2,9.3,2,8.8,2,2.4
7368,30.06.1969,18.2,2,14.3,2,10.8,2,0,2,78,2,12.4,2,5.1,2,2.2,2,2.8,1488.2,0,2,6.9,2,0,2,2.5
7368,01.07.1969,22.3,2,17.3,2,12,2,0,2,72,2,14.2,2,8.5,2,2.3,2,3.8,1968.3,0,2,6.2,2,0,2,3.5
7368,02.07.1969,24.7,2,18.7,2,11.2,2,0,2,75.1,2,16.1,2,9.6,2,2.1,2,4.2,2117.9,0,2,7.6,2,0,2,3.7
7368,03.07.1969,24.7,2,19.6,2,13.3,2,0,2,79,2,17.4,2,8.3,2,2.7,2,3.9,1937.5,0,2,9,2,0,2,3.5
7368,04.07.1969,22.7,2,18,2,15.2,2,0,2,75,2,15.9,2,8.9,2,2.9,2,4,1990.6,0,2,8.7,2,0,2,3.5
7368,05.07.1969,25.4,2,19.2,2,10.5,2,0,2,73,2,15.6,2,11.6,2,2.8,2,4.6,2345.3,0,2,9.4,2,0,2,4.1
7368,06.07.1969,22.6,2,18.3,2,14.2,2,0,2,82,2,17.1,2,3.8,2,2.9,2,2.6,1273.3,0,2,8.5,2,0,2,2.4
7368,07.07.1969,20.3,2,15.3,2,12,2,0,2,71,2,12.9,2,0.6,2,6.4,2,1.7,860.4,0,2,19.7,2,0,2,2.7
7368,08.07.1969,16.5,2,12.1,2,8.9,2,1.5,2,76,2,10.8,2,5.6,2,4.4,2,2.8,1529.6,0,2,13.8,2,1.8,2,2.5
7368,09.07.1969,14.6,2,10.5,2,8,2,3,2,81.6,2,10.5,2,3.2,2,3.4,2,2.2,1226.4,0,2,11.3,2,3.4,2,1.9
7368,10.07.1969,16.6,2,11.6,2,7.7,2,0,2,78,2,10.6,2,5.3,2,2.9,2,2.7,1497.6,0,2,10.4,2,0,2,2.3
7368,11.07.1969,13.7,2,12,2,8.3,2,8.9,2,88.3,2,12.3,2,1.2,2,3.7,2,1.7,935.2,0,2,12.7,2,9.5,2,1.5
7368,12.07.1969,17.6,2,13.3,2,9.9,2,0.2,2,77.8,2,11.8,2,6.6,2,4.7,2,3,1656.1,0,2,11.9,2,0.4,2,2.6
7368,13.07.1969,18.1,2,15.7,2,11.2,2,0.3,2,84.9,2,15.1,2,0.6,2,4.9,2,1.7,876.4,0,2,11.5,2,0.5,2,1.8
7368,14.07.1969,18.6,2,15.2,2,12.4,2,0,2,82,2,14.2,2,8.3,2,2.8,2,3.6,1881.5,0,2,7.6,2,0,2,2.9
7368,15.07.1969,24.4,2,17.5,2,9.3,2,0,2,77,2,14.8,2,13.5,2,2,2,5,2598.8,0,2,6.5,2,0,2,4
7368,16.07.1969,28.6,2,21,2,10.4,2,0,2,65,2,15.4,2,14.7,2,2.6,2,5.5,2743.7,0,2,10.1,2,0,2,5
7368,17.07.1969,28.4,2,21.5,2,16,2,7.1,2,70,2,18.5,2,8.3,2,3.2,2,4,1870.7,0,2,11.4,2,7.7,2,4
7368,18.07.1969,21.5,2,16.7,2,14,2,0,2,74,2,13.7,2,8.9,2,2.6,2,3.8,1934.5,0,2,8.1,2,0,2,3.3
7368,19.07.1969,25.2,2,19.4,2,10.2,2,0,2,66.9,2,14.4,2,12.2,2,2.8,2,4.7,2404,0,2,9.5,2,0,2,4.3
7368,20.07.1969,23.6,2,19.4,2,14.3,2,0,2,69,2,15.3,2,7.7,2,4.5,2,3.6,1791,0,2,12.2,2,0,2,3.8
7368,21.07.1969,21.9,2,18.1,2,14.9,2,0,2,75.5,2,15.7,2,3.3,2,3,2,2.4,1193.1,0,2,7.7,2,0,2,2.6
7368,22.07.1969,26.9,2,21,2,14.7,2,0,2,75.5,2,18.7,2,10.1,2,1.8,2,4.3,2092.3,0,2,5.7,2,0,2,3.8
7368,23.07.1969,29.7,2,23,2,14.9,2,0,2,70,2,19,2,13.3,2,2.1,2,5.3,2531.2,0,2,6.8,2,0,2,4.8
7368,24.07.1969,31.6,2,24.9,2,16.3,2,0,2,64,2,19.4,2,13.3,2,2.4,2,5.5,2525.3,0,2,10.6,2,0,2,5.2
7368,25.07.1969,26.8,2,21.3,2,17.3,2,7,2,79,2,20.8,2,5.9,2,2.3,2,3.3,1527.1,0,2,10,2,7.6,2,3
7368,26.07.1969,27.4,2,22.4,2,18,2,0,2,82,2,21.9,2,5.7,2,2.8,2,3.2,1495.8,0,2,7.3,2,0,2,3
7368,27.07.1969,29.5,2,22.6,2,17.6,2,0,2,76.8,2,21.1,2,9.1,2,2.4,2,4.2,1932.2,0,2,7.9,2,0,2,3.8
7368,28.07.1969,30.6,2,23.4,2,17.3,2,0,2,77.8,2,21.5,2,9.3,2,2,2,4.3,1953.4,0,2,7.2,2,0,2,3.8
7368,29.07.1969,31.9,2,23.2,2,17.4,2,5.3,2,75,2,19.7,2,9.4,2,3.2,2,4.3,1974.3,0,2,10.5,2,5.8,2,4
7368,30.07.1969,25.7,2,21.3,2,17.7,2,0,2,77,2,19.3,2,6.5,2,3.3,2,3.4,1583.1,0,2,10.3,2,0,2,3.3
7368,31.07.1969,26.2,2,20.6,2,17,2,0,2,78,2,18.6,2,7.4,2,3.3,2,3.6,1683.9,0,2,10.1,2,0,2,3.3
7368,01.08.1969,28.6,2,21.5,2,14.8,2,0,2,71,2,17.7,2,9.2,2,4.1,2,4.1,1929.7,0,2,12,2,0,2,4.1
7368,02.08.1969,28.9,2,21.7,2,14.2,2,0,2,64,2,16.3,2,13.4,2,3.6,2,5.2,2478.1,0,2,10.7,2,0,2,4.9
7368,03.08.1969,24.6,2,20.4,2,15.1,2,0,2,79,2,18.6,2,6.7,2,2.3,2,3.3,1574.5,0,2,7.2,2,0,2,3
7368,04.08.1969,26,2,20.2,2,15.7,2,0,2,80,2,18.3,2,6,2,2.1,2,3,1437.2,0,2,7.5,2,0,2,2.7
7368,05.08.1969,28.5,2,21.5,2,14.8,2,4.5,2,72.5,2,17,2,8.8,2,1.6,2,3.9,1851.4,0,2,5.9,2,5,2,3.4
7368,06.08.1969,27.8,2,21.9,2,16,2,0,2,74,2,18.1,2,6.9,2,2.2,2,3.4,1596,0,2,9.9,2,0,2,3.2
7368,07.08.1969,22.6,2,17.1,2,14.3,2,0,2,71.6,2,14.2,2,11,2,3.2,2,4.2,2125,0,2,9.3,2,0,2,3.6
7368,08.08.1969,25.8,2,18.6,2,11.8,2,0,2,68,2,13.9,2,11.6,2,2.3,2,4.4,2182.5,0,2,7.8,2,0,2,3.7
7368,09.08.1969,27.3,2,19.4,2,11.6,2,0,2,63,2,13.3,2,12.9,2,3,2,4.7,2330.4,0,2,10.1,2,0,2,4.2
7368,10.08.1969,25.3,2,17.7,2,10.5,2,0,2,58.4,2,11.3,2,13.3,2,3.4,2,4.7,2386.6,0,2,9.6,2,0,2,4.3
7368,11.08.1969,22.8,2,15.8,2,8.5,2,0,2,59,2,10.7,2,12.7,2,4.1,2,4.4,2326,0,2,10.4,2,0,2,4.1
7368,12.08.1969,23.5,2,17,2,8.9,2,7.2,2,62.8,2,11.5,2,10.8,2,3,2,3.9,2046.5,0,2,9.3,2,7.8,2,3.6
7368,13.08.1969,23.2,2,17.2,2,13,2,7.1,2,81,2,15.8,2,5,2,2.6,2,2.6,1280.1,0,2,8,2,7.7,2,2.3
7368,14.08.1969,24.5,2,18.2,2,11.1,2,9.8,2,82,2,16.2,2,4.9,2,2.2,2,2.6,1286.6,0,2,8.3,2,10.5,2,2.3
7368,15.08.1969,22.2,2,17.5,2,15.4,2,11,2,89,2,17.9,2,2.6,2,3,2,2.1,999.1,0,2,10,2,11.7,2,1.8
7368,16.08.1969,19.1,2,16.5,2,14.8,2,5.1,2,89,2,16.5,2,0.7,2,2.3,2,1.5,738.7,0,2,6.7,2,5.6,2,1.4
7368,17.08.1969,20.5,2,16.4,2,14.3,2,1.2,2,87,2,16.4,2,2.3,2,2.9,2,1.9,937,0,2,9.7,2,1.5,2,1.7
7368,18.08.1969,20.8,2,16.4,2,13.2,2,0,2,84,2,15.8,2,4.5,2,3.1,2,2.4,1222.4,0,2,9.3,2,0,2,2.1
7368,19.08.1969,22.6,2,17.3,2,13.1,2,0,2,77.5,2,15.1,2,8.1,2,2.9,2,3.3,1657.4,0,2,8.6,2,0,2,2.8
7368,20.08.1969,20.2,2,15.5,2,12.8,2,14.6,2,86,2,15.5,2,0.7,2,3.6,2,1.5,718.6,0,2,13.6,2,15.4,2,1.5
7368,21.08.1969,16.6,2,12.8,2,10.9,2,5.1,2,82.5,2,12.3,2,6.7,2,5.8,2,2.7,1477.9,0,2,16.5,2,5.6,2,2.1
7368,22.08.1969,16.5,2,12.8,2,10.3,2,5.6,2,79,2,11.8,2,3.8,2,5.5,2,2.1,1107.8,0,2,14.2,2,6.1,2,2
7368,23.08.1969,15.5,2,11.3,2,9.5,2,0.5,2,82.8,2,11.1,2,3.2,2,4.2,2,1.9,1038.9,0,2,10.8,2,0.7,2,1.7
7368,24.08.1969,17.5,2,12.7,2,7.6,2,0,2,77,2,11,2,6.2,2,4.2,2,2.5,1392,0,2,12,2,0,2,2.2
7368,25.08.1969,15.5,2,13,2,10.5,2,3.5,2,82,2,12.6,2,1.5,2,4.4,2,1.5,791,0,2,11.3,2,4,2,1.6
7368,26.08.1969,15.7,2,11,2,9.4,2,7.3,2,88,2,11.7,2,1.7,2,4.4,2,1.5,797.5,0,2,13.3,2,7.9,2,1.2
7368,27.08.1969,14.9,2,11.6,2,9,2,5,2,89,2,11.9,2,1.1,2,4.5,2,1.4,730.3,0,2,12.1,2,5.5,2,1.2
7368,28.08.1969,13,2,11.3,2,9.6,2,4.1,2,89,2,11.9,2,1,2,3.6,2,1.3,712.3,0,2,9,2,4.6,2,1.1
7368,29.08.1969,16.5,2,12.7,2,10.2,2,4.6,2,84,2,12.6,2,2,2,3.4,2,1.6,828.3,0,2,9.7,2,5.1,2,1.5
7368,30.08.1969,15.7,2,13.5,2,11,2,4.3,2,93,2,14.1,2,0.8,2,4.9,2,1.3,676.6,0,2,11.3,2,4.8,2,1
7368,31.08.1969,19.2,2,13.2,2,8.7,2,0,2,84,2,13,2,8,2,2.1,2,2.9,1563.7,0,2,6.1,2,0,2,2.1
7368,01.09.1969,19.7,2,13.1,2,7.4,2,0,2,81,2,12.2,2,8.6,2,2.2,2,2.9,1602.1,0,2,6.6,2,0,2,2.1
7368,02.09.1969,15.9,2,12.1,2,9.6,2,0,2,83,2,11.9,2,1.1,2,2.1,2,1.3,683.3,0,2,7.3,2,0,2,1.2
7368,03.09.1969,18.1,2,12.1,2,6.9,2,0,2,82,2,11.7,2,7,2,1.8,2,2.5,1391.8,0,2,7,2,0,2,1.8
7368,04.09.1969,16.5,2,12.5,2,7.8,2,0,2,81,2,11.7,2,0.9,2,2,2,1.3,659.5,0,2,7.1,2,0,2,1.3
7368,05.09.1969,18.7,2,12.3,2,5.9,2,0,2,79,2,11.2,2,9.6,2,1.8,2,3,1656.5,0,2,6,2,0,2,2.1
7368,06.09.1969,18,2,12.7,2,7.2,2,0,2,84,2,12.4,2,4.2,2,1.8,2,1.9,1035.1,0,2,6.7,2,0,2,1.5
7368,07.09.1969,18,2,13.2,2,7.9,2,0,2,85,2,12.8,2,4.2,2,2.8,2,1.9,1027.2,0,2,7.2,2,0,2,1.5
7368,08.09.1969,20.9,2,14.1,2,7.2,2,0,2,83,2,13.4,2,8,2,3.1,2,2.7,1472.8,0,2,7.6,2,0,2,2
7368,09.09.1969,23.8,2,15.9,2,8.6,2,0,2,79.6,2,14.1,2,9.3,2,1.9,2,3.1,1589.8,0,2,6.6,2,0,2,2.2
7368,10.09.1969,21,2,15.3,2,12.3,2,0,2,89,2,15.6,2,5.5,2,2.7,2,2.3,1152.9,0,2,7.8,2,0,2,1.6
7368,11.09.1969,23,2,16.1,2,11.1,2,0,2,83,2,15.3,2,9,2,1.8,2,3.1,1556.3,0,2,6.5,2,0,2,2.1
7368,12.09.1969,25.2,2,16.5,2,10.1,2,0,2,80,2,14.8,2,10.7,2,2.1,2,3.4,1704.6,0,2,7.3,2,0,2,2.3
7368,13.09.1969,26,2,17.4,2,10.4,2,0,2,77,2,14.8,2,10.7,2,1.7,2,3.4,1703.9,0,2,5.5,2,0,2,2.4
7368,14.09.1969,23.5,2,16.3,2,9.7,2,0,2,83.6,2,15.1,2,6.9,2,2.2,2,2.5,1263.5,0,2,6.9,2,0,2,1.8
7368,15.09.1969,21.2,2,16.4,2,10.8,2,0,2,87.1,2,16.2,2,2.2,2,1.9,2,1.5,738.2,0,2,5.9,2,0,2,1.3
7368,16.09.1969,17,2,15.8,2,15.1,2,11.4,2,94.3,2,16.9,2,0,2,2.1,2,1.1,486,0,2,5.5,2,12.1,2,0.8
7368,17.09.1969,15.9,2,15.1,2,14.3,2,1.4,2,99,2,16.4,2,0,2,2.9,2,1,491.5,0,2,7.9,2,1.7,2,0.7
7368,18.09.1969,14.9,2,10.2,2,8.2,2,0,2,81,2,10.1,2,4.7,2,5.3,2,1.8,992.1,0,2,13.1,2,0,2,1.5
7368,19.09.1969,14,2,7.2,2,2.6,2,0,2,79,2,8,2,10.5,2,3.3,2,2.6,1596.1,0,2,10.1,2,0,2,1.6
7368,20.09.1969,15.6,2,7.7,2,1.4,2,0,2,80,2,8.2,2,9.8,2,2.9,2,2.5,1518.3,0,2,8.9,2,0,2,1.5
7368,21.09.1969,14.6,2,12.3,2,4.3,2,0,2,81,2,11.3,2,0.7,2,5.6,2,1,533.4,0,2,13.6,2,0,2,1.4
7368,22.09.1969,17.3,2,14.2,2,12.6,2,2.3,2,90,2,14.6,2,0.9,2,5.8,2,1.2,559.4,0,2,14.6,2,2.7,2,1.1
7368,23.09.1969,16,2,9.7,2,5.5,2,0,2,85,2,10,2,8,2,1.8,2,2.3,1310.5,0,2,6.2,2,0,2,1.3
7368,24.09.1969,19.3,2,10.7,2,3.8,2,0,2,84,2,10.6,2,9.4,2,2,2,2.5,1436.8,0,2,6.7,2,0,2,1.5
7368,25.09.1969,20.2,2,14,2,6.2,2,0,2,83.1,2,13.3,2,6,2,2.7,2,2,1066.6,0,2,9.4,2,0,2,1.5
7368,26.09.1969,18.1,2,13.6,2,8.6,2,0,2,84,2,12.7,2,4.1,2,3.5,2,1.6,858,0,2,10.8,2,0,2,1.3
7368,27.09.1969,14.2,2,10.4,2,8.3,2,2.2,2,87,2,11.2,2,0.3,2,5.6,2,0.9,465.3,0,2,14.9,2,2.6,2,1
7368,28.09.1969,13.9,2,6.6,2,2.4,2,0,2,81,2,7.7,2,9.4,2,2.2,2,2.3,1386.9,0,2,7.8,2,0,2,1.2
7368,29.09.1969,13.4,2,10.3,2,3.6,2,0,2,88,2,10.8,2,1.5,2,3.6,2,1,566,0,2,10.6,2,0,2,0.9
7368,30.09.1969,11.8,2,9.2,2,7.7,2,0,2,84,2,9.9,2,0.4,2,2.6,2,0.9,447.5,0,2,7.3,2,0,2,0.8
7368,01.10.1969,11.4,2,7.4,2,5.7,2,0.3,2,77,2,8,2,2.8,2,5.3,2,1.2,683.6,0,2,14.8,2,0.4,2,1.3
7368,02.10.1969,8,2,6.6,2,3.9,2,1.9,2,84,2,8.1,2,0,2,5.6,2,0.7,395.8,0,2,13.5,2,2.2,2,0.9
7368,03.10.1969,14.8,2,12.3,2,7,2,1.2,2,88.4,2,12.7,2,1.5,2,4.6,2,1,539.1,0,2,11.5,2,1.5,2,1
7368,04.10.1969,15.7,2,10.9,2,8.5,2,0,2,84,2,11.2,2,4,2,2.7,2,1.5,788.4,0,2,7.2,2,0,2,1.1
7368,05.10.1969,18.4,2,10.2,2,5,2,0,2,85,2,11,2,8.6,2,2,2,2.2,1219.3,0,2,5.5,2,0,2,1.2
7368,06.10.1969,19.1,2,10.8,2,4.8,2,0,2,85,2,10.8,2,8.2,2,1.8,2,2.1,1168.2,0,2,5.8,2,0,2,1.1
7368,07.10.1969,16.5,2,10.8,2,4.8,2,0,2,87.3,2,11.2,2,0.9,2,1.8,2,0.9,454.7,0,2,4.9,2,0,2,0.7
7368,08.10.1969,19.2,2,12.1,2,8.1,2,0,2,80.1,2,11.3,2,6.2,2,2.1,2,1.8,963.1,0,2,6.1,2,0,2,1.2
7368,09.10.1969,20.6,2,11.2,2,5.6,2,0,2,78,2,10.5,2,8.1,2,1.9,2,2.1,1141.5,0,2,5.1,2,0,2,1.2
7368,10.10.1969,18.5,2,9.7,2,3.1,2,0,2,80.4,2,9.9,2,7.7,2,1.7,2,1.9,1082.5,0,2,5.4,2,0,2,1
7368,11.10.1969,17.6,2,10,2,3.4,2,0,2,86.1,2,10.7,2,7,2,2.5,2,1.8,1005.8,0,2,7.1,2,0,2,1
7368,12.10.1969,14.2,2,11.4,2,8.9,2,0,2,91,2,12.2,2,4.1,2,3.3,2,1.4,727.8,0,2,8.4,2,0,2,0.8
7368,13.10.1969,13.3,2,8.5,2,5.9,2,0,2,89,2,10.3,2,4.6,2,2.3,2,1.4,764.6,0,2,7.1,2,0,2,0.7
7368,14.10.1969,17.8,2,10.7,2,3.3,2,0,2,79,2,10.1,2,8.1,2,2,2,1.9,1071.5,0,2,7.1,2,0,2,1.1
7368,15.10.1969,15.3,2,10.4,2,6.6,2,0.2,2,89,2,11.6,2,1.7,2,1.8,2,0.9,468.9,0,2,5.1,2,0.3,2,0.6
7368,16.10.1969,13.2,2,9.6,2,6.1,2,0,2,98.7,2,11.7,2,1,2,1.4,2,0.8,418,0,2,5.2,2,0,2,0.4
7368,17.10.1969,13.6,2,10.2,2,7.4,2,0,2,95,2,11.4,2,2.2,2,2.6,2,0.9,491,0,2,6.9,2,0,2,0.5
7368,18.10.1969,12.4,2,7.9,2,5.3,2,0,2,93,2,10,2,3,2,3.4,2,1,553.7,0,2,8,2,0,2,0.5
7368,19.10.1969,12.2,2,6.7,2,4,2,0,2,93,2,9.1,2,3,2,2.4,2,1,546.3,0,2,6.4,2,0,2,0.5
7368,20.10.1969,17.5,2,8.7,2,2.1,2,0,2,87,2,9.5,2,7.3,2,2,2,1.6,930.7,0,2,5.2,2,0,2,0.7
7368,21.10.1969,17.9,2,11.1,2,4.5,2,0,2,83.1,2,10.8,2,6,2,1.3,2,1.5,801.3,0,2,4.1,2,0,2,0.7
7368,22.10.1969,18.1,2,11.4,2,6.4,2,0,2,83.8,2,11.1,2,5.8,2,1.7,2,1.4,766.2,0,2,4.4,2,0,2,0.7
7368,23.10.1969,13.1,2,10.7,2,7.2,2,6.7,2,94.3,2,11.9,2,0.3,2,2.4,2,0.6,302.3,0,2,7.6,2,7.3,2,0.4
7368,24.10.1969,11.8,2,9.7,2,8.1,2,2.2,2,90,2,10.8,2,0,2,4.7,2,0.6,281,0,2,13.8,2,2.5,2,0.6
7368,25.10.1969,10.8,2,8.9,2,6.3,2,0.4,2,87,2,9.8,2,0.5,2,4.4,2,0.6,316.7,0,2,9.3,2,0.6,2,0.7
7368,26.10.1969,11,2,10.1,2,8,2,0,2,90,2,10.9,2,0.1,2,4.7,2,0.6,279.6,0,2,11.6,2,0,2,0.6
7368,27.10.1969,12.3,2,10.6,2,7.2,2,0,2,86,2,10.8,2,1,2,4.6,2,0.7,353.9,0,2,10.5,2,0,2,0.8
7368,28.10.1969,13.9,2,11.5,2,9.6,2,0,2,84,2,11.3,2,1.7,2,3.4,2,0.8,387.5,0,2,9,2,0,2,0.8
7368,29.10.1969,10.8,2,8.5,2,6.5,2,0.4,2,84,2,9.5,2,0.3,2,5.8,2,0.6,288.8,0,2,15,2,0.6,2,0.9
7368,30.10.1969,7.8,2,6.7,2,5.3,2,6.6,2,88.3,2,8.6,2,0.3,2,6.9,2,0.5,276.4,0,2,15.9,2,7.2,2,0.6
7368,31.10.1969,9.5,2,8.8,2,6.5,2,2.8,2,93,2,10.3,2,0.4,2,6.2,2,0.6,271.8,0,2,14.5,2,3.2,2,0.5
7368,01.11.1969,9.7,2,8.3,2,7,2,0,2,80,2,8.8,2,2.7,2,6.8,2,0.8,439,0,2,15.2,2,0,2,1
7368,02.11.1969,12.1,2,9,2,6.1,2,0,2,77.5,2,8.8,2,6.5,2,7.6,2,1.3,713.2,0,2,17.2,2,0,2,1.2
7368,03.11.1969,12.6,2,11.7,2,8.6,2,0,2,79.5,2,11,2,0.4,2,8.9,2,0.6,265.5,0,2,19.5,2,0,2,1.4
7368,04.11.1969,12.8,2,9.9,2,7.8,2,6.2,2,77,2,9.7,2,0.9,2,8.5,2,0.6,289.9,0,2,21.8,2,6.8,2,1.4
7368,05.11.1969,7.3,2,3.5,2,2.1,2,1,2,84,2,6.7,2,4.5,2,5.3,2,0.9,541.8,0,2,15.2,2,1.2,2,0.6
7368,06.11.1969,5.8,2,0.7,2,-2,2,0,2,85.4,2,5.5,2,2.8,2,2.4,2,0.6,414.3,0,2,8.3,2,0,2,0.3
7368,07.11.1969,5.4,2,2.6,2,-4.5,2,5.5,2,78,2,5.5,2,1.8,2,4.5,2,0.5,338.5,0,2,13.3,2,6.3,2,0.7
7368,08.11.1969,8.8,2,6.9,2,3.9,2,4.8,2,89,2,9,2,0.2,2,7.8,2,0.5,230.2,0,2,20.3,2,5.3,2,0.6
7368,09.11.1969,9.1,2,7.3,2,5,2,6.7,2,81,2,8.2,2,0.6,2,9,2,0.5,246.6,0,2,26.4,2,7.3,2,1
7368,10.11.1969,8.6,2,7.2,2,5.1,2,1,2,76.2,2,7.7,2,2.8,2,9.3,2,0.7,396.8,0,2,24.9,2,1.2,2,1.3
7368,11.11.1969,13,2,11.3,2,7.9,2,1,2,79,2,10.3,2,2.8,2,6.9,2,0.8,390.9,0,2,16.2,2,1.2,2,1.2
7368,12.11.1969,13.5,2,11.4,2,9.5,2,3,2,77,2,10.7,2,1,2,7.8,2,0.6,267.2,0,2,22,2,3.4,2,1.4
7368,13.11.1969,11.9,2,7.7,2,5.4,2,1.6,2,85,2,9.2,2,4.2,2,5.2,2,0.9,469.9,0,2,15.4,2,1.9,2,0.6
7368,14.11.1969,8.6,2,5.3,2,3.1,2,0,2,87.4,2,8.1,2,0.7,2,3.2,2,0.5,233.2,0,2,11.5,2,0,2,0.4
7368,15.11.1969,8.9,2,5.3,2,1,2,1.4,2,83.6,2,7.3,2,3.7,2,4.6,2,0.7,425.1,0,2,16.9,2,1.7,2,0.5
7368,16.11.1969,8,2,6.5,2,3.4,2,0.4,2,78.6,2,7.3,2,2,2,7.2,2,0.6,313,0,2,16.4,2,0.6,2,1
7368,17.11.1969,9.1,2,6.5,2,5,2,2.4,2,71,2,7,2,1.1,2,7.3,2,0.5,253,0,2,17.9,2,2.8,2,1.3
7368,18.11.1969,5.1,2,3.4,2,1.9,2,2.3,2,77,2,6,2,2.7,2,8,2,0.6,346.4,0,2,20.2,2,2.7,2,0.9
7368,19.11.1969,6.7,2,5.6,2,1.8,2,2.3,2,90.4,2,8,2,0.1,2,9,2,0.4,185.2,0,2,20.9,2,2.7,2,0.5
7368,20.11.1969,8.9,2,6.3,2,4.6,2,2.5,2,82,2,8.1,2,0.7,2,7.5,2,0.4,211.9,0,2,17.5,2,2.9,2,0.8
7368,21.11.1969,7.6,2,4.8,2,2,2,0,2,91,2,7.7,2,1,2,2.7,2,0.5,232.1,0,2,8.9,2,0,2,0.3
7368,22.11.1969,9.8,2,7.3,2,3,2,1.3,2,90,2,9.1,2,0.4,2,1.8,2,0.4,193.9,0,2,6,2,1.6,2,0.3
7368,23.11.1969,9.7,2,7.4,2,5.9,2,3.1,2,93,2,9.8,2,0.5,2,1.5,2,0.4,202.4,0,2,4.6,2,3.5,2,0.2
