STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2984,29.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,30.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,31.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,01.08.1975,,,,,,,24.5,0,,,,,,,,,,,0,0,,,25.4,0,
2984,02.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,03.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,04.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,05.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,06.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,07.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,08.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,09.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,10.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,11.08.1975,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2984,12.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,13.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,14.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,15.08.1975,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2984,16.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,17.08.1975,,,,,,,22.1,0,,,,,,,,,,,0,0,,,23,0,
2984,18.08.1975,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2984,19.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,20.08.1975,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2984,21.08.1975,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2984,22.08.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2984,23.08.1975,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
2984,24.08.1975,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2984,25.08.1975,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2984,26.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,27.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,28.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,29.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,30.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,31.08.1975,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2984,01.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,02.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,03.09.1975,,,,,,,30,0,,,,,,,,,,,0,0,,,31,0,
2984,04.09.1975,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2984,05.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,06.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,07.09.1975,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2984,08.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,09.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,10.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,11.09.1975,,,,,,,20,0,,,,,,,,,,,0,0,,,20.9,0,
2984,12.09.1975,,,,,,,20.1,0,,,,,,,,,,,0,0,,,21,0,
2984,13.09.1975,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2984,14.09.1975,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
2984,15.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,16.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,17.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,18.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,19.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,20.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,21.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,22.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,23.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,24.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,25.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,26.09.1975,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
2984,27.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,28.09.1975,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2984,29.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,30.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,01.10.1975,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2984,02.10.1975,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2984,03.10.1975,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2984,04.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,05.10.1975,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2984,06.10.1975,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2984,07.10.1975,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2984,08.10.1975,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2984,09.10.1975,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2984,10.10.1975,,,,,,,3,0,,,,,,,,,,,1,0,,,3.4,0,
2984,11.10.1975,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2984,12.10.1975,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.5,0,
2984,13.10.1975,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
2984,14.10.1975,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2984,15.10.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2984,16.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,17.10.1975,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2984,18.10.1975,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2984,19.10.1975,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
2984,20.10.1975,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2984,21.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,22.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,23.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,24.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,25.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,26.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,27.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,28.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,29.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,30.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,31.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,01.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,02.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,03.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,04.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,05.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,06.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,07.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,08.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,09.11.1975,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2984,10.11.1975,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2984,11.11.1975,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
2984,12.11.1975,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.7,0,
2984,13.11.1975,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2984,14.11.1975,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2984,15.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,16.11.1975,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2984,17.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,18.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,19.11.1975,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2984,20.11.1975,,,,,,,6,0,,,,,,,,,,,2,0,,,6.5,0,
2984,21.11.1975,,,,,,,7.6,0,,,,,,,,,,,1,0,,,8.5,0,
2984,22.11.1975,,,,,,,3.4,0,,,,,,,,,,,15,0,,,4.3,0,
2984,23.11.1975,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2984,24.11.1975,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2984,25.11.1975,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2984,26.11.1975,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2984,27.11.1975,,,,,,,8.4,0,,,,,,,,,,,8,0,,,9.4,0,
2984,28.11.1975,,,,,,,19.1,0,,,,,,,,,,,16,0,,,20,0,
2984,29.11.1975,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18.1,0,
2984,30.11.1975,,,,,,,2.7,0,,,,,,,,,,,2,0,,,3.1,0,
2984,01.12.1975,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2984,02.12.1975,,,,,,,23.5,0,,,,,,,,,,,1,0,,,24.5,0,
2984,03.12.1975,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2984,04.12.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2984,05.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,06.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,07.12.1975,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
2984,08.12.1975,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2984,09.12.1975,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2984,10.12.1975,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
2984,11.12.1975,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2984,12.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,13.12.1975,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
2984,14.12.1975,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
2984,15.12.1975,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2984,16.12.1975,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2984,17.12.1975,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
2984,18.12.1975,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2984,19.12.1975,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2984,20.12.1975,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2984,21.12.1975,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
2984,22.12.1975,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2984,23.12.1975,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2984,24.12.1975,,,,,,,8.5,0,,,,,,,,,,,2,0,,,9.5,0,
2984,25.12.1975,,,,,,,2.4,0,,,,,,,,,,,12,0,,,2.9,0,
2984,26.12.1975,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
2984,27.12.1975,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2984,28.12.1975,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2984,29.12.1975,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2984,30.12.1975,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2984,31.12.1975,,,,,,,7.8,0,,,,,,,,,,,8,0,,,8.4,0,
2984,01.01.1976,,,,,,,37.7,0,,,,,,,,,,,15,0,,,39,0,
2984,02.01.1976,,,,,,,22.6,0,,,,,,,,,,,16,0,,,23.6,0,
2984,03.01.1976,,,,,,,4.7,0,,,,,,,,,,,10,0,,,5.2,0,
2984,04.01.1976,,,,,,,4,0,,,,,,,,,,,20,0,,,4.7,0,
2984,05.01.1976,,,,,,,7.8,0,,,,,,,,,,,15,0,,,8.4,0,
2984,06.01.1976,,,,,,,12.5,0,,,,,,,,,,,15,0,,,13.7,0,
2984,07.01.1976,,,,,,,4.5,0,,,,,,,,,,,15,0,,,5,0,
2984,08.01.1976,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2984,09.01.1976,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2984,10.01.1976,,,,,,,17,0,,,,,,,,,,,12,0,,,17.9,0,
2984,11.01.1976,,,,,,,8.7,0,,,,,,,,,,,10,0,,,9.3,0,
2984,12.01.1976,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
2984,13.01.1976,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2984,14.01.1976,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2984,15.01.1976,,,,,,,22,0,,,,,,,,,,,3,0,,,23.7,0,
2984,16.01.1976,,,,,,,7.8,0,,,,,,,,,,,20,0,,,8.7,0,
2984,17.01.1976,,,,,,,2.7,0,,,,,,,,,,,19,0,,,3.2,0,
2984,18.01.1976,,,,,,,1.8,0,,,,,,,,,,,18,0,,,2.2,0,
2984,19.01.1976,,,,,,,12.8,0,,,,,,,,,,,18,0,,,13.6,0,
2984,20.01.1976,,,,,,,12.3,0,,,,,,,,,,,21,0,,,13.1,0,
2984,21.01.1976,,,,,,,23.4,0,,,,,,,,,,,19,0,,,24.4,0,
2984,22.01.1976,,,,,,,23.3,0,,,,,,,,,,,38,0,,,24.3,0,
2984,23.01.1976,,,,,,,4.5,0,,,,,,,,,,,24,0,,,5,0,
2984,24.01.1976,,,,,,,3.3,0,,,,,,,,,,,30,0,,,4.2,0,
2984,25.01.1976,,,,,,,3.9,0,,,,,,,,,,,35,0,,,4.9,0,
2984,26.01.1976,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
2984,27.01.1976,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
2984,28.01.1976,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
2984,29.01.1976,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
2984,30.01.1976,,,,,,,0.4,0,,,,,,,,,,,28,0,,,0.6,0,
2984,31.01.1976,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
2984,01.02.1976,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
2984,02.02.1976,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
2984,03.02.1976,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
2984,04.02.1976,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
2984,05.02.1976,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
2984,06.02.1976,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
2984,07.02.1976,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
2984,08.02.1976,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
2984,09.02.1976,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
2984,10.02.1976,,,,,,,1.3,0,,,,,,,,,,,25,0,,,1.7,0,
2984,11.02.1976,,,,,,,2.7,0,,,,,,,,,,,25,0,,,3.2,0,
2984,12.02.1976,,,,,,,9,0,,,,,,,,,,,27,0,,,10,0,
2984,13.02.1976,,,,,,,4.3,0,,,,,,,,,,,43,0,,,5,0,
2984,14.02.1976,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
2984,15.02.1976,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
2984,16.02.1976,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
2984,17.02.1976,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
2984,18.02.1976,,,,,,,0,0,,,,,,,,,,,43,0,,,0,0,
2984,19.02.1976,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
2984,20.02.1976,,,,,,,0,0,,,,,,,,,,,41,0,,,0,0,
2984,21.02.1976,,,,,,,0,0,,,,,,,,,,,41,0,,,0,0,
2984,22.02.1976,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
2984,23.02.1976,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
2984,24.02.1976,,,,,,,0.5,0,,,,,,,,,,,35,0,,,0.7,0,
2984,25.02.1976,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
2984,26.02.1976,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
2984,27.02.1976,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
2984,28.02.1976,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
2984,29.02.1976,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
2984,01.03.1976,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
2984,02.03.1976,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
2984,03.03.1976,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
2984,04.03.1976,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
2984,05.03.1976,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
2984,06.03.1976,,,,,,,0.8,0,,,,,,,,,,,16,0,,,1.1,0,
2984,07.03.1976,,,,,,,0.4,0,,,,,,,,,,,17,0,,,0.6,0,
2984,08.03.1976,,,,,,,0.5,0,,,,,,,,,,,17,0,,,0.7,0,
2984,09.03.1976,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
2984,10.03.1976,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
2984,11.03.1976,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
2984,12.03.1976,,,,,,,0.2,0,,,,,,,,,,,17,0,,,0.3,0,
2984,13.03.1976,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
2984,14.03.1976,,,,,,,0.3,0,,,,,,,,,,,16,0,,,0.5,0,
2984,15.03.1976,,,,,,,0.8,0,,,,,,,,,,,16,0,,,1.1,0,
2984,16.03.1976,,,,,,,10.1,0,,,,,,,,,,,14,0,,,11.2,0,
2984,17.03.1976,,,,,,,2.5,0,,,,,,,,,,,13,0,,,3,0,
2984,18.03.1976,,,,,,,0.3,0,,,,,,,,,,,14,0,,,0.4,0,
2984,19.03.1976,,,,,,,3.7,0,,,,,,,,,,,10,0,,,4.7,0,
2984,20.03.1976,,,,,,,0.2,0,,,,,,,,,,,11,0,,,0.3,0,
2984,21.03.1976,,,,,,,3.1,0,,,,,,,,,,,11,0,,,3.9,0,
2984,22.03.1976,,,,,,,0.2,0,,,,,,,,,,,11,0,,,0.3,0,
2984,23.03.1976,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2984,24.03.1976,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2984,25.03.1976,,,,,,,3.4,0,,,,,,,,,,,10,0,,,3.8,0,
2984,26.03.1976,,,,,,,5,0,,,,,,,,,,,8,0,,,5.5,0,
2984,27.03.1976,,,,,,,0.5,0,,,,,,,,,,,8,0,,,0.7,0,
2984,28.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,29.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,30.03.1976,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2984,31.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,01.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,02.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,03.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,04.04.1976,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2984,05.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,06.04.1976,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2984,07.04.1976,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2984,08.04.1976,,,,,,,5.7,0,,,,,,,,,,,2,0,,,6.5,0,
2984,09.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,10.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,11.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,12.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,13.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,14.04.1976,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2984,15.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,16.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,17.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,18.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,19.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,20.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,21.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,22.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,23.04.1976,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2984,24.04.1976,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.6,0,
2984,25.04.1976,,,,,,,8.2,0,,,,,,,,,,,1,0,,,8.8,0,
2984,26.04.1976,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2984,27.04.1976,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2984,28.04.1976,,,,,,,4,0,,,,,,,,,,,4,0,,,4.7,0,
2984,29.04.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2984,30.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,01.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,02.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,03.05.1976,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
2984,04.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,05.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,06.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,07.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,08.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,09.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,10.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,11.05.1976,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2984,12.05.1976,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2984,13.05.1976,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2984,14.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,15.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,16.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,17.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,18.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,19.05.1976,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2984,20.05.1976,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2984,21.05.1976,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2984,22.05.1976,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2984,23.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,24.05.1976,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2984,25.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,26.05.1976,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2984,27.05.1976,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2984,28.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,29.05.1976,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2984,30.05.1976,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2984,31.05.1976,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2984,01.06.1976,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
2984,02.06.1976,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.1,0,
2984,03.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,04.06.1976,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2984,05.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,06.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,07.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,08.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,09.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,10.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,11.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,12.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,13.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,14.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,15.06.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2984,16.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,17.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,18.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,19.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
