STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
848,11.10.1963,13.3,0,12.5,0,10,0,0,0,85,0,12.3,0,0.6,1,,,0.7,372.9,0,0,,,0,0,
848,12.10.1963,15.8,0,11.6,0,8.5,0,0,0,83,0,11.6,0,6.2,1,,,1.6,876.4,0,0,,,0,0,
848,13.10.1963,19.2,0,10.9,0,6,0,0.7,0,75,0,10.3,0,4.3,1,,,1.3,691.4,0,0,,,0.9,0,
848,14.10.1963,11.3,0,8.2,0,6.7,0,2.4,0,79,0,8.7,0,4.3,1,,,1.2,682.1,0,0,,,2.8,0,
848,15.10.1963,12.2,0,5.8,0,3,0,0,0,81,0,7.6,0,2.8,1,,,0.9,528,0,0,,,0,0,
848,16.10.1963,11.2,0,8.2,0,0.7,0,0,0,75,0,8,0,0.7,1,,,0.6,368.7,0,0,,,0,0,
848,17.10.1963,13.8,0,8.6,0,2.4,0,6.2,0,87,0,9.5,0,2.6,1,,,0.9,512.6,0,0,,,6.8,0,
848,18.10.1963,14.1,0,11.1,0,6.2,0,0,0,90,0,11.9,0,0.3,1,,,0.6,315.5,0,0,,,0,0,
848,19.10.1963,15.4,0,10.5,0,8.2,0,0,0,80,0,10.4,0,4.1,1,,,1.1,619.5,0,0,,,0,0,
848,20.10.1963,17,0,11.8,0,3.9,0,1.2,0,84,0,11.3,0,3.5,1,,,1,570.2,0,0,,,1.5,0,
848,21.10.1963,17,0,10.6,0,5.1,0,0,0,83,0,11.6,0,7.1,1,,,1.5,864.2,0,0,,,0,0,
848,22.10.1963,14.1,0,9.7,0,3.8,0,1.6,0,86,0,10.9,0,2.7,1,,,0.8,474.6,0,0,,,1.9,0,
848,23.10.1963,12,0,7.8,0,1.9,0,2.8,0,79,0,8.4,0,3.1,1,,,0.8,506,0,0,,,3.2,0,
848,24.10.1963,11.8,0,8,0,5.6,0,2.8,0,89,0,9.9,0,0.3,1,,,0.5,290.8,0,0,,,3.2,0,
848,25.10.1963,11.5,0,6.8,0,0.8,0,0.2,0,95,0,9.7,0,4.5,1,,,1,604,0,0,,,0.3,0,
848,26.10.1963,7.6,0,5.4,0,2.9,0,0,0,97,0,8.8,0,0.2,1,,,0.5,265.3,0,0,,,0,0,
848,27.10.1963,10.1,0,6.4,0,4,0,0,0,81,0,7.9,0,0.7,1,,,0.5,312.1,0,0,,,0,0,
848,28.10.1963,10.9,0,5.1,0,0.4,0,0,0,81,0,7.2,0,4.6,1,,,0.9,576.5,0,0,,,0,0,
848,29.10.1963,10.4,0,3.6,0,-1.5,0,0,0,85,0,6.8,0,5.9,1,,,1,661.1,0,0,,,0,0,
848,30.10.1963,7.7,0,4.2,0,-1,0,0.2,0,86,0,7.1,0,3.9,1,,,0.8,515.8,0,0,,,0.3,0,
848,31.10.1963,9.8,0,5.9,0,1,0,0,0,83,0,7.6,0,6.3,1,,,1,668.8,0,0,,,0,0,
848,01.11.1963,10.7,0,7.7,0,2.9,0,0,0,84,0,8.8,0,1.1,1,,,0.5,298.5,0,0,,,0,0,
848,02.11.1963,13.6,0,6,0,-0.6,0,0,0,88,0,8.4,0,5.7,1,,,1,593.3,0,0,,,0,0,
848,03.11.1963,8.3,0,6.3,0,0.1,0,0.4,0,94,0,9.1,0,0,1,,,0.4,213.6,0,0,,,0.6,0,
848,04.11.1963,10.6,0,8.8,0,4.5,0,2,0,92,0,10.3,0,0.7,1,,,0.5,262.4,0,0,,,2.3,0,
848,05.11.1963,10.1,0,9.2,0,8,0,0,0,93,0,10.9,0,0.1,1,,,0.4,211.7,0,0,,,0,0,
848,06.11.1963,10.7,0,9.9,0,7,0,6.1,0,97,0,11.6,0,0,1,,,0.4,207.4,0,0,,,6.7,0,
848,07.11.1963,13.5,0,10.3,0,8.1,0,1.3,0,77,0,9.9,0,5.5,1,,,1,540.2,0,0,,,1.6,0,
848,08.11.1963,12.2,0,10.1,0,7.5,0,2,0,76,0,9.5,0,1.2,1,,,0.5,268.1,0,0,,,2.3,0,
848,09.11.1963,12.3,0,9.2,0,6.6,0,0,0,83,0,9.6,0,5,1,,,0.9,491.5,0,0,,,0,0,
848,10.11.1963,12.7,0,10.9,0,6,0,16,0,90,0,11.2,0,0.1,1,,,0.4,191.2,0,0,,,16.9,0,
848,11.11.1963,15.2,0,12.3,0,10.3,0,6.2,0,78,0,11.5,0,2.8,1,,,0.7,337.2,0,0,,,6.8,0,
848,12.11.1963,13.5,0,11,0,9.4,0,0.2,0,76,0,10.1,0,1.5,1,,,0.5,260.4,0,0,,,0.3,0,
848,13.11.1963,10.6,0,8.2,0,5.1,0,2.8,0,74,0,8.1,0,5.2,1,,,0.8,482.4,0,0,,,3.2,0,
848,14.11.1963,8.2,0,4.6,0,2.6,0,0,0,80,0,6.9,0,5.6,1,,,0.8,491.4,0,0,,,0,0,
848,15.11.1963,13.2,0,8,0,0.2,0,7.5,0,90,0,9.1,0,0,1,,,0.3,167.1,0,0,,,8.1,0,
848,16.11.1963,14,0,7.4,0,5.8,0,3.2,0,81,0,8.4,0,0.2,1,,,0.4,174.8,0,0,,,3.6,0,
848,17.11.1963,7.9,0,6.8,0,2.2,0,5.6,0,80,0,7.7,0,3.5,1,,,0.6,346.6,0,0,,,6.1,0,
848,18.11.1963,13,0,11.3,0,6.9,0,28.8,0,83,0,10.9,0,0.8,1,,,0.4,205.8,0,0,,,29.9,0,
848,19.11.1963,14.7,0,12.8,0,9.5,0,13,0,90,0,12.9,0,0,1,,,0.4,154.1,0,0,,,13.8,0,
848,20.11.1963,14,0,5.9,0,3,0,1.5,0,84,0,8.3,0,1.6,1,,,0.5,240.1,0,0,,,1.8,0,
848,21.11.1963,6.5,0,4.3,0,1.6,0,8.3,0,77,0,6.4,0,2.6,1,,,0.5,277.1,0,0,,,8.9,0,
848,22.11.1963,9.8,0,7.1,0,3.2,0,3.1,0,79,0,8.1,0,1.7,1,,,0.4,231.7,0,0,,,3.5,0,
848,23.11.1963,10.2,0,8.4,0,4,0,0.7,0,81,0,8.7,0,0,1,,,0.3,147.6,0,0,,,0.9,0,
848,24.11.1963,10.6,0,8.1,0,5.4,0,0.2,0,84,0,9.2,0,1.5,1,,,0.4,213.9,0,0,,,0.3,0,
848,25.11.1963,12,0,9.8,0,3.4,0,0,0,76,0,9.1,0,0.8,1,,,0.4,176.2,0,0,,,0,0,
848,26.11.1963,10.3,0,6.3,0,4.9,0,0,0,86,0,8.1,0,0.9,1,,,0.4,178,0,0,,,0,0,
848,27.11.1963,8,0,6.6,0,4,0,0,0,94,0,9.1,0,0,1,,,0.3,132.4,0,0,,,0,0,
848,28.11.1963,8,0,6.6,0,5.4,0,0,0,94,0,9.2,0,0,1,,,0.3,130.1,0,0,,,0,0,
848,29.11.1963,6.6,0,6.2,0,4.9,0,0,0,94,0,8.9,0,0,1,,,0.3,127.9,0,0,,,0,0,
848,30.11.1963,6.3,0,4.4,0,2.5,0,0,0,94,0,7.7,0,0.1,1,,,0.3,125.8,0,0,,,0,0,
848,01.12.1963,6.5,0,2.8,0,0,0,0,0,89,0,6.9,0,1.6,0,,,0.3,195.5,0,0,,,0,0,
848,02.12.1963,1.8,0,0.9,0,-1.2,0,0,0,83,0,5.5,0,2,0,,,0.3,210.4,0,0,,,0,0,
848,03.12.1963,2.2,0,0.2,0,-4,0,0,0,82,0,5.2,0,6.5,0,,,0.5,404.4,0,0,,,0,0,
848,04.12.1963,1.2,0,-1.5,0,-5.8,0,0,0,81,0,4.4,0,4.2,0,,,0.4,299.9,0,0,,,0,0,
848,05.12.1963,1.8,0,1.2,0,-2.9,0,0,0,86,0,5.7,0,0,0,,,0.2,116.7,0,0,,,0,0,
848,06.12.1963,2.4,0,-0.8,0,-3.9,0,0,0,87,0,5.1,0,0,0,,,0.2,115.1,0,0,,,0,0,
848,07.12.1963,-0.1,0,-1,0,-4.1,0,0,0,95,0,5.3,0,0,0,,,0.2,113.7,0,0,,,0,0,
848,08.12.1963,0.6,0,-1.7,0,-3.2,0,0,0,94,0,5.2,0,0,0,,,0.2,112.4,0,0,,,0,0,
848,09.12.1963,-2.3,0,-4.3,0,-6.1,0,0.9,0,89,0,4,0,0,0,,,0.2,111.1,0,0,,,1.2,0,
848,10.12.1963,-4.5,0,-5.1,0,-9.1,0,0,0,91,0,3.7,0,0,0,,,0.1,110,0,0,,,0,0,
848,11.12.1963,-4.5,0,-5.1,0,-6.7,0,0,0,89,0,3.6,0,0,0,,,0.2,109,0,0,,,0,0,
848,12.12.1963,-0.5,0,-1.7,0,-6,0,0,0,93,0,5.1,0,0.6,0,,,0.2,132.1,0,0,,,0,0,
848,13.12.1963,0,0,-1.4,0,-3,0,2.2,0,88,0,4.8,0,0,0,,,0.2,107.2,0,0,,,2.8,0,
848,14.12.1963,-1.5,0,-7.8,0,-13.2,0,0,0,85,0,3.2,0,4.8,0,,,0.3,297,5,0,,,0,0,
848,15.12.1963,-1.2,0,-3.3,0,-14.6,0,0,0,91,0,4.3,0,0,0,,,0.1,105.8,4,0,,,0,0,
848,16.12.1963,-1,0,-5.4,0,-7.4,0,2.4,0,91,0,3.6,0,0,0,,,0.2,105.3,3,0,,,3.1,0,
848,17.12.1963,-1.5,0,-2,0,-5.2,0,0,0,96,0,5.1,0,0,0,,,0.2,104.8,5,0,,,0,0,
848,18.12.1963,-1.2,0,-2.9,0,-6.1,0,0,0,94,0,4.5,0,2.3,0,,,0.3,194.4,3,0,,,0,0,
848,19.12.1963,-0.5,0,-2.2,0,-4.5,0,2,0,90,0,4.9,0,1,0,,,0.2,143.3,4,0,,,2.6,0,
848,20.12.1963,-2,0,-2.7,0,-4.2,0,0,0,94,0,4.7,0,0.2,0,,,0.2,111.9,3,0,,,0,0,
848,21.12.1963,-1.4,0,-1.9,0,-3.7,0,0,0,91,0,4.8,0,0,0,,,0.2,104.1,3,0,,,0,0,
848,22.12.1963,-1,0,-4.6,0,-10.5,0,0,0,86,0,4,0,0,0,,,0.1,104.2,3,0,,,0,0,
848,23.12.1963,-7.3,0,-12.4,0,-17.5,0,0,0,89,0,2.1,0,4.4,0,,,0.2,276.2,3,0,,,0,0,
848,24.12.1963,-7.1,0,-10.5,0,-13,0,0,0,85,0,2.4,0,4.5,0,,,0.2,280.8,3,0,,,0,0,
848,25.12.1963,-0.5,0,-4,0,-13.6,0,0,0,83,0,3.6,0,4.7,0,,,0.3,289.5,3,0,,,0,0,
848,26.12.1963,3.5,0,3,0,-1,0,5.6,0,93,0,6.9,0,0,0,,,0.2,105.5,1,0,,,6.4,0,
848,27.12.1963,4.1,0,1.8,0,0.1,0,0,0,87,0,6.3,0,0,0,,,0.2,106.1,1,0,,,0,0,
848,28.12.1963,3.6,0,2.5,0,-1.5,0,0,0,86,0,6.4,0,0,0,,,0.2,106.7,0,0,,,0,0,
848,29.12.1963,2.8,0,1.2,0,-1.5,0,0,0,90,0,6,0,0.7,0,,,0.2,135.5,0,0,,,0,0,
848,30.12.1963,5.5,0,3.8,0,0.5,0,0,0,91,0,7.3,0,0,0,,,0.2,108.4,0,0,,,0,0,
848,31.12.1963,4,0,1.3,0,-1.7,0,0,0,79,0,5.5,0,2.6,0,,,0.3,214.9,0,0,,,0,0,
848,01.01.1964,5.3,0,4.4,0,-0.8,0,0,0,89,0,7.3,0,0,0,,,0.2,110.8,0,0,,,0,0,
848,02.01.1964,6,0,2.4,0,-0.1,0,0,0,93,0,7.1,0,0,0,,,0.2,112,0,0,,,0,0,
848,03.01.1964,0.3,0,-1.1,0,-2.6,0,0,0,96,0,5.6,0,0,0,,,0.2,113.3,0,0,,,0,0,
848,04.01.1964,3.5,0,-2.2,0,-6.1,0,0,0,87,0,4.7,0,5.7,0,,,0.5,355.2,0,0,,,0,0,
848,05.01.1964,-1.5,0,-3.2,0,-7.2,0,0,0,85,0,3.9,0,0,0,,,0.2,116.2,0,0,,,0,0,
848,06.01.1964,3.7,0,2.1,0,-2,0,0.6,0,90,0,6.4,0,0,0,,,0.2,117.8,0,0,,,0.8,0,
848,07.01.1964,2.8,0,1.9,0,0.5,0,3.6,0,92,0,6.4,0,0,0,,,0.2,119.6,0,0,,,4.2,0,
848,08.01.1964,3.9,0,2.4,0,-0.1,0,0,0,93,0,6.9,0,0,0,,,0.2,121.4,0,0,,,0,0,
848,09.01.1964,1.9,0,-0.2,0,-2,0,0,0,93,0,5.7,0,0.1,0,,,0.2,127.7,0,0,,,0,0,
848,10.01.1964,0.8,0,-3,0,-5.4,0,0,0,90,0,4.7,0,0,0,,,0.2,125.2,0,0,,,0,0,
848,11.01.1964,-4.4,0,-8,0,-10.2,0,0,0,88,0,3.1,0,0,0,,,0.2,127.3,1,0,,,0,0,
848,12.01.1964,-7.9,0,-9.4,0,-11.5,0,0,0,90,0,2.7,0,2.7,0,,,0.2,254.9,1,0,,,0,0,
848,13.01.1964,-5,0,-7.1,0,-12.5,0,0,0,83,0,2.9,0,4.4,0,,,0.3,339,1,0,,,0,0,
848,14.01.1964,-1.4,0,-3.8,0,-7.5,0,0,0,87,0,4.3,0,0.2,0,,,0.2,143.7,1,0,,,0,0,
848,15.01.1964,-1.3,0,-8.4,0,-13.1,0,0,0,77,0,2.5,0,5.9,0,,,0.4,422.4,1,0,,,0,0,
848,16.01.1964,-1.5,0,-3.1,0,-12.5,0,0,0,85,0,4.1,0,0,0,,,0.2,139.2,1,0,,,0,0,
848,17.01.1964,-1.6,0,-6.2,0,-11.5,0,0,0,86,0,3.5,0,6.6,0,,,0.5,470.9,1,0,,,0,0,
848,18.01.1964,-3,0,-7.3,0,-10.2,0,0,0,88,0,3.2,0,4.7,0,,,0.4,382.4,1,0,,,0,0,
848,19.01.1964,-1.4,0,-8.7,0,-14.6,0,0,0,86,0,2.9,0,4.7,0,,,0.4,388.7,1,0,,,0,0,
848,20.01.1964,0.5,0,-4,0,-11.5,0,0,0,85,0,4,0,6.3,0,,,0.5,478.7,1,0,,,0,0,
848,21.01.1964,-0.1,0,-1.4,0,-8.2,0,0.1,0,90,0,4.8,0,0,0,,,0.2,153.3,0,0,,,0.1,0,
848,22.01.1964,1.8,0,1.2,0,-1.4,0,1.7,0,91,0,6,0,0,0,,,0.3,156.4,0,0,,,2.1,0,
848,23.01.1964,2.2,0,0.6,0,0.1,0,0.1,0,95,0,6.1,0,0,0,,,0.3,159.5,0,0,,,0.2,0,
848,24.01.1964,2.2,0,1.4,0,-0.9,0,0.2,0,91,0,6,0,0,0,,,0.3,162.8,0,0,,,0.3,0,
848,25.01.1964,3,0,2.2,0,1,0,1.8,0,91,0,6.5,0,0,0,,,0.3,166.1,0,0,,,2.2,0,
848,26.01.1964,4.3,0,3.6,0,1.2,0,5.9,0,93,0,7.3,0,0,0,,,0.3,169.6,0,0,,,6.4,0,
848,27.01.1964,4.5,0,2.3,0,1,0,4.5,0,93,0,6.8,0,0,0,,,0.3,173.1,0,0,,,5.2,0,
848,28.01.1964,2.7,0,1.3,0,0.1,0,0,0,88,0,5.9,0,0,0,,,0.3,176.7,0,0,,,0,0,
848,29.01.1964,3.3,0,2.4,0,-0.2,0,0,0,81,0,5.9,0,0,0,,,0.3,180.3,0,0,,,0,0,
848,30.01.1964,4.2,0,2.6,0,1,0,2.1,0,84,0,6.1,0,0,0,,,0.3,184.1,0,0,,,2.6,0,
848,31.01.1964,4.3,0,3.5,0,2,0,4,0,86,0,6.7,0,0,0,,,0.3,187.9,0,0,,,4.5,0,
848,01.02.1964,9.3,0,7.4,0,2.2,0,0.4,0,82,0,8.5,0,0.1,1,,,0.4,198.1,0,0,,,0.6,0,
848,02.02.1964,7.7,0,5.7,0,2,0,1,0,87,0,7.9,0,2.2,1,,,0.5,328.8,0,0,,,1.2,0,
848,03.02.1964,8.3,0,6.9,0,5,0,4.4,0,88,0,8.8,0,0,1,,,0.4,199.9,0,0,,,4.9,0,
848,04.02.1964,7.3,0,5,0,3.6,0,4,0,79,0,6.8,0,0.6,1,,,0.4,249.6,0,0,,,4.5,0,
848,05.02.1964,5.3,0,1.2,0,-1.7,0,3.3,0,82,0,5.6,0,4.2,1,,,0.7,479.2,0,0,,,3.9,0,
848,06.02.1964,1.1,0,-2.5,0,-6,0,0,0,78,0,4.3,0,4.4,1,,,0.6,494,3,0,,,0,0,
848,07.02.1964,1.9,0,-1.8,0,-10.3,0,3.4,0,93,0,4.8,0,2,1,,,0.4,352.7,0,0,,,4.3,0,
848,08.02.1964,5.6,0,5.1,0,1.5,0,0.9,0,92,0,8,0,0,1,,,0.4,221.2,0,0,,,1.1,0,
848,09.02.1964,6.6,0,4.1,0,1.2,0,0,0,82,0,6.9,0,1.1,1,,,0.5,302.5,0,0,,,0,0,
848,10.02.1964,6.2,0,5.5,0,1.1,0,7.5,0,90,0,8.1,0,0.1,1,,,0.4,237.3,0,0,,,8.1,0,
848,11.02.1964,5.8,0,2.6,0,0.6,0,0.3,0,83,0,6.3,0,1.4,1,,,0.5,335.3,0,0,,,0.5,0,
848,12.02.1964,4.1,0,1,0,-1.5,0,2.5,0,92,0,6.1,0,1.5,1,,,0.5,341.3,0,0,,,3,0,
848,13.02.1964,0.6,0,-4.8,0,-9,0,0,0,66,0,2.8,0,7.8,1,,,0.9,811.4,0,0,,,0,0,
848,14.02.1964,3.3,0,-1.8,0,-9,0,0,0,71,0,3.6,0,8,1,,,1,838.4,0,0,,,0,0,
848,15.02.1964,4.5,0,-1,0,-6.5,0,0,0,84,0,4.9,0,7.6,1,,,1,813,0,0,,,0,0,
848,16.02.1964,-1,0,-2.6,0,-5.8,0,0,0,92,0,4.5,0,0,1,,,0.3,266.4,0,0,,,0,0,
848,17.02.1964,-0.9,0,-2.2,0,-4,0,3.4,0,97,0,5.1,0,0,1,,,0.3,263.7,0,0,,,4.3,0,
848,18.02.1964,-1.8,0,-2.8,0,-5.6,0,0.4,0,89,0,4.3,0,0,1,,,0.3,268.7,3,0,,,0.6,0,
848,19.02.1964,-1.8,0,-4.6,0,-8.5,0,0,0,85,0,3.9,0,2.6,1,,,0.5,464.2,3,0,,,0,0,
848,20.02.1964,-0.1,0,-7.1,0,-14,0,0,0,72,0,2.7,0,6.8,1,,,0.7,816.7,2,0,,,0,0,
848,21.02.1964,1.4,0,-2.7,0,-9.6,0,0,0,76,0,4,0,1.8,1,,,0.5,438.3,1,0,,,0,0,
848,22.02.1964,2.2,0,-3.9,0,-9.5,0,0,0,76,0,3.6,0,7.5,1,,,1,913.4,0,0,,,0,0,
848,23.02.1964,3.6,0,0,0,-7.7,0,1.1,0,73,0,4.3,0,0.4,1,,,0.4,319.5,0,0,,,1.4,0,
848,24.02.1964,8.5,0,3.6,0,0.5,0,0,0,83,0,6.8,0,0.8,1,,,0.6,367,0,0,,,0,0,
848,25.02.1964,10.9,0,4,0,-2.4,0,0,0,75,0,6.3,0,7.4,1,,,1.3,924.8,0,0,,,0,0,
848,26.02.1964,8.3,0,2.9,0,-1.8,0,0,0,78,0,5.9,0,6.9,1,,,1.3,902.5,0,0,,,0,0,
848,27.02.1964,10.6,0,5.7,0,-1,0,4.2,0,81,0,7.2,0,3.6,1,,,1,628.1,0,0,,,4.7,0,
848,28.02.1964,7,0,2.5,0,1,0,2.2,0,93,0,6.9,0,0,1,,,0.5,321.5,0,0,,,2.7,0,
848,29.02.1964,3.1,0,0.2,0,-0.9,0,0,0,93,0,5.7,0,0.1,1,,,0.5,335.9,0,0,,,0,0,
848,01.03.1964,1,0,-0.4,0,-1.6,0,0,0,91,0,5.6,0,0.2,1,,,0.5,341.5,0,0,,,0,0,
848,02.03.1964,-0.5,0,-2.2,0,-3.2,0,0,0,82,0,4.3,0,0.2,1,,,0.5,356.2,0,0,,,0,0,
848,03.03.1964,1.8,0,-2.4,0,-4,0,0,0,77,0,3.9,0,0,1,,,0.5,343.7,0,0,,,0,0,
848,04.03.1964,1.1,0,-0.6,0,-4.3,0,0.6,0,76,0,4.4,0,0.2,1,,,0.5,358.6,0,0,,,0.8,0,
848,05.03.1964,0.7,0,-1.7,0,-2.6,0,0,0,77,0,4.1,0,2,1,,,0.7,540.7,1,0,,,0,0,
848,06.03.1964,0.9,0,-3.4,0,-6.5,0,0,0,82,0,3.9,0,5.9,1,,,1.1,932.2,0,0,,,0,0,
848,07.03.1964,0.2,0,-3.6,0,-8.2,0,0,0,87,0,4.1,0,9,1,,,1.3,1207.7,0,0,,,0,0,
848,08.03.1964,2,0,-2.8,0,-10.2,0,0,0,74,0,3.6,0,9.3,1,,,1.3,1268.5,0,0,,,0,0,
848,09.03.1964,6,0,-0.2,0,-10.2,0,0,0,75,0,4.3,0,8.7,1,,,1.4,1195.5,0,0,,,0,0,
848,10.03.1964,7.5,0,1.3,0,-5.2,0,0,0,65,0,4.1,0,6.5,1,,,1.3,1004.5,0,0,,,0,0,
848,11.03.1964,8.8,0,2.2,0,-1.5,0,0,0,71,0,5.1,0,6.7,1,,,1.5,1035,0,0,,,0,0,
848,12.03.1964,2,0,1,0,-1.9,0,0,0,85,0,5.6,0,2.7,1,,,0.8,641.9,0,0,,,0,0,
848,13.03.1964,5.2,0,1.7,0,-1,0,0,0,69,0,4.8,0,3.1,1,,,1,719.3,0,0,,,0,0,
848,14.03.1964,4.2,0,-0.3,0,-2.5,0,0,0,64,0,3.9,0,8.8,1,,,1.7,1318.6,0,0,,,0,0,
848,15.03.1964,1.7,0,-0.7,0,-3,0,0,0,72,0,4.3,0,6.7,1,,,1.4,1109.5,0,0,,,0,0,
848,16.03.1964,2.8,0,-1.3,0,-7.3,0,0,0,72,0,4,0,9.9,1,,,1.6,1405.4,0,0,,,0,0,
848,17.03.1964,0,0,-2.2,0,-4.6,0,0,0,76,0,4.1,0,2.6,1,,,0.8,680.9,0,0,,,0,0,
848,18.03.1964,1.4,0,-1.5,0,-8.9,0,0.4,0,87,0,4.8,0,2.6,1,,,0.8,699,0,0,,,0.6,0,
848,19.03.1964,2.6,0,0.6,0,-4.5,0,4.4,0,81,0,5.1,0,5.9,1,,,1.3,1060.2,0,0,,,5.1,0,
848,20.03.1964,3.5,0,1,0,-1.5,0,0.5,0,87,0,5.7,0,0.3,1,,,0.7,484.3,0,0,,,0.7,0,
848,21.03.1964,6,0,3.8,0,-0.1,0,1,0,96,0,7.6,0,0.8,1,,,0.8,532.7,0,0,,,1.2,0,
848,22.03.1964,12.4,0,7.7,0,2.2,0,0.5,0,85,0,8.8,0,3.8,1,,,1.4,857.4,0,0,,,0.7,0,
848,23.03.1964,8.2,0,4.1,0,1.5,0,0,0,88,0,7.2,0,0.1,1,,,0.7,460.2,0,0,,,0,0,
848,24.03.1964,4.5,0,0.9,0,-0.8,0,0,0,90,0,5.9,0,1.1,1,,,0.8,584.3,0,0,,,0,0,
848,25.03.1964,6.7,0,4.2,0,-0.5,0,0.8,0,88,0,7.1,0,0,1,,,0.7,482.8,0,0,,,1,0,
848,26.03.1964,7.9,0,5.9,0,3.9,0,0,0,82,0,7.6,0,0,1,,,0.8,477.8,0,0,,,0,0,
848,27.03.1964,6.6,0,4.2,0,-0.2,0,0,0,80,0,6.5,0,2.9,1,,,1.1,768.4,0,0,,,0,0,
848,28.03.1964,4.9,0,2.7,0,0,0,7.1,0,85,0,6.3,0,0,1,,,0.7,489.6,0,0,,,8,0,
848,29.03.1964,2.6,0,1.5,0,0.1,0,14.5,0,93,0,6.4,0,0,1,,,0.7,495.4,0,0,,,15.8,0,
848,30.03.1964,4.7,0,2.6,0,-0.1,0,0.6,0,95,0,6.8,0,0,1,,,0.7,501.2,0,0,,,0.8,0,
848,31.03.1964,6.2,0,3.9,0,1.4,0,0,0,89,0,7.1,0,0,1,,,0.8,507.1,0,0,,,0,0,
848,01.04.1964,4.3,0,2.6,0,0.8,0,2.4,0,90,0,6.5,0,0,0,,,0.7,512.9,0,0,,,2.9,0,
848,02.04.1964,5,0,3.1,0,0.5,0,0.6,0,93,0,6.9,0,0,0,,,0.8,518.7,0,0,,,0.8,0,
848,03.04.1964,4.2,0,3.1,0,1.9,0,0,0,90,0,6.8,0,0,0,,,0.8,524.4,0,0,,,0,0,
848,04.04.1964,3.2,0,2.6,0,1.4,0,0.4,0,92,0,6.8,0,0,0,,,0.8,530.2,0,0,,,0.6,0,
848,05.04.1964,2.4,0,1.5,0,0.1,0,0.5,0,89,0,6,0,0,0,,,0.7,535.9,0,0,,,0.7,0,
848,06.04.1964,8,0,3.2,0,0.2,0,0,0,74,0,5.7,0,1.5,0,,,1.1,715,0,0,,,0,0,
848,07.04.1964,8.5,0,3.9,0,-1.8,0,0.6,0,76,0,6.1,0,4.5,0,,,1.5,1070.2,0,0,,,0.8,0,
848,08.04.1964,7.7,0,5,0,2.2,0,1.2,0,94,0,8.4,0,1,0,,,1,669.6,0,0,,,1.5,0,
848,09.04.1964,13.4,0,9.2,0,4,0,0.1,0,85,1,9.5,1,1.7,0,,,1.3,757.9,0,0,,,0.2,0,
848,10.04.1964,17,0,9.3,0,2,0,0,0,70,1,8.1,1,9.7,0,,,2.8,1707.1,0,0,,,0,0,
848,11.04.1964,14.6,0,9.2,0,3.7,0,0,0,73,1,8.1,1,4.5,0,,,1.8,1102.2,0,0,,,0,0,
848,12.04.1964,14.6,0,9.8,0,1,0,2.2,0,74,1,8.7,1,1.6,0,,,1.2,765.3,0,0,,,2.6,0,
848,13.04.1964,12.6,0,8.5,0,5.5,0,0.5,0,81,1,9.3,1,0.2,0,,,1,604.4,0,0,,,0.7,0,
848,14.04.1964,12.6,0,7.3,0,3.5,0,1.8,0,80,1,8.2,1,2,0,,,1.3,825.7,0,0,,,2.2,0,
848,15.04.1964,15.1,0,9,0,4.6,0,0,0,72,1,8.7,1,3.4,0,,,1.7,1000.6,0,0,,,0,0,
848,16.04.1964,21.3,0,13.5,0,1.4,0,0,0,55,1,8.3,1,10.7,0,,,3.2,1889.9,0,0,,,0,0,
848,17.04.1964,25.2,0,17.4,0,5.7,0,0,0,44,1,9,1,8.9,0,,,3.1,1681.9,0,0,,,0,0,
848,18.04.1964,25.2,0,17.4,0,7,0,0,0,50,1,10.3,1,6.7,0,,,2.7,1423.3,0,0,,,0,0,
848,19.04.1964,25.1,0,17.4,0,9.4,0,0.8,0,51,1,10.7,1,10.5,0,,,3.6,1896.1,0,0,,,1.1,0,
848,20.04.1964,17.5,0,14.8,0,7.2,0,0,0,68,1,11.1,1,4.9,0,,,2.2,1218.8,0,0,,,0,0,
848,21.04.1964,20.3,0,13.9,0,5.7,0,0,0,63,1,10.1,1,6.7,0,,,2.6,1447.7,0,0,,,0,0,
848,22.04.1964,17.3,0,10.9,0,7,0,0,0,63,1,8.9,1,11.6,0,,,3.6,2061.2,0,0,,,0,0,
848,23.04.1964,16.7,0,11.7,0,1.5,0,5,0,72,1,9.4,1,7,0,,,2.4,1500.7,0,0,,,5.5,0,
848,24.04.1964,12.5,0,9.8,0,7,0,3.2,0,87,1,10.2,1,0.6,0,,,1.2,712.2,0,0,,,3.6,0,
848,25.04.1964,11.2,0,7.8,0,5.6,0,0,0,87,1,9.1,1,0.2,0,,,1.1,667.4,0,0,,,0,0,
848,26.04.1964,15.7,0,10.2,0,2.2,0,0,0,73,1,8.5,1,10.2,0,,,3.1,1924.6,0,0,,,0,0,
848,27.04.1964,19.6,0,12.7,0,2.3,0,0,0,50,1,7.7,1,11.1,0,,,3.4,2046.3,0,0,,,0,0,
848,28.04.1964,20.5,0,14.3,0,4.1,0,6.4,0,66,1,10.9,1,2.8,0,,,1.8,1009.5,0,0,,,7,0,
848,29.04.1964,15.7,0,11,0,8.2,0,1.3,0,78,1,10.6,1,4.9,0,,,2.2,1280.6,0,0,,,1.6,0,
