STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5797,16.01.1980,-3.8,1,-7.2,1,-14.8,1,0.2,0,87,1,3.1,1,,,1.8,2,,,10,0,7.3,2,0.3,0,
5797,17.01.1980,-3.4,1,-6.8,1,-8.8,1,0,0,86,1,3.1,1,,,2,2,,,11,0,6.6,2,0,0,
5797,18.01.1980,-5.3,1,-8.8,1,-12.4,1,0,0,87,1,2.7,1,,,0.8,2,,,11,0,4.9,2,0,0,
5797,19.01.1980,-1.7,1,-5.9,1,-11.1,1,0,0,87,1,3.5,1,,,1.3,2,,,11,0,6.2,2,0,0,
5797,20.01.1980,-0.9,1,-4.8,1,-9.6,1,0,0,83,1,3.6,1,,,1.6,2,,,11,0,9,2,0,0,
5797,21.01.1980,1.2,1,-3.2,1,-8.9,1,0,0,81,1,3.9,1,,,2.7,2,,,10,0,12.6,2,0,0,
5797,22.01.1980,4.5,1,2.5,1,-2.5,1,0,0,80,1,5.6,1,,,4.7,2,,,10,0,14.1,2,0,0,
5797,23.01.1980,4.6,1,2.6,1,1,1,1.8,0,80,1,5.9,1,,,3.8,2,,,9,0,10.9,2,2.2,0,
5797,24.01.1980,3.8,1,1.8,1,-0.2,1,0,0,89,1,6,1,,,1.1,2,,,7,0,7.1,2,0,0,
5797,25.01.1980,4,1,1.8,1,-0.2,1,6.9,0,85,1,5.8,1,,,3.4,2,,,7,0,9.7,2,7.8,0,
5797,26.01.1980,2,1,-1.2,1,-2.6,1,3.9,0,87.5,1,4.9,1,,,4.3,2,,,10,0,12.6,2,4.9,0,
5797,27.01.1980,0.1,1,-4,1,-7.1,1,0.2,0,84,1,4,1,,,4.3,2,,,14,0,12.7,2,0.3,0,
5797,28.01.1980,-2.2,1,-6.9,1,-14,1,0.1,0,74,1,2.5,1,,,1.6,2,,,13,0,7.1,2,0.1,0,
5797,29.01.1980,0.4,1,-1.7,1,-5.7,1,0.4,0,76.9,1,4,1,,,2.4,2,,,13,0,7.8,2,0.6,0,
5797,30.01.1980,6.1,1,4.5,1,-0.9,1,3.6,0,79,1,6.6,1,,,6.3,2,,,11,0,15.9,2,4,0,
5797,31.01.1980,8,1,6.3,1,4.1,1,1.6,0,82,1,7.8,1,,,6.1,2,,,5,0,17,2,1.9,0,
5797,01.02.1980,7.6,1,1.4,1,-1.8,1,2.7,0,76.1,1,5.4,1,,,6.9,2,,,0,0,19.3,2,3.2,0,
5797,02.02.1980,4.7,1,2.1,1,-3.6,1,1.2,0,80,1,5.6,1,,,5.4,2,,,4,0,15.6,2,1.5,0,
5797,03.02.1980,5.5,1,3.5,1,1.7,1,5.3,0,79,1,6.2,1,,,5.9,2,,,0,0,15.8,2,5.8,0,
5797,04.02.1980,5.6,1,2,1,0.1,1,1.8,0,89,1,6.2,1,,,5.1,2,,,0,0,16.4,2,2.2,0,
5797,05.02.1980,7.5,1,5.1,1,0.1,1,7.4,0,85,1,7.3,1,,,5.1,2,,,0,0,12.8,2,8,0,
5797,06.02.1980,7.3,1,5.9,1,4.8,1,0.6,0,87,1,7.9,1,,,4.5,2,,,0,0,12.4,2,0.8,0,
5797,07.02.1980,7,1,5.3,1,3,1,0.1,0,83,1,7.2,1,,,2.6,2,,,0,0,7.8,2,0.2,0,
5797,08.02.1980,7.6,1,6.1,1,4.2,1,0,0,78.7,1,7.4,1,,,4.2,2,,,0,0,10.3,2,0,0,
5797,09.02.1980,11.7,1,7,1,2.8,1,0,0,67,1,6.5,1,,,2.2,2,,,0,0,8.2,2,0,0,
5797,10.02.1980,10.4,1,7.9,1,4.1,1,5.7,0,75.8,1,7.8,1,,,2.9,2,,,0,0,8.8,2,6.2,0,
5797,11.02.1980,7.5,1,4.7,1,2.8,1,1.3,0,81.1,1,7,1,,,3.8,2,,,0,0,9.6,2,1.6,0,
5797,12.02.1980,5.2,1,3.3,1,2.2,1,0.9,0,88,1,6.7,1,,,3.1,2,,,0,0,8.6,2,1.1,0,
5797,13.02.1980,5.2,1,2.5,1,0.9,1,0,0,87,1,6.3,1,,,0.8,2,,,0,0,5.2,2,0,0,
5797,14.02.1980,6.8,1,2.3,1,-1,1,0,0,75,1,5.4,1,,,1.5,2,,,0,0,6.1,2,0,0,
5797,15.02.1980,7.4,1,2.7,1,-1.8,1,0,0,71,1,5.1,1,,,2.1,2,,,0,0,7.6,2,0,0,
5797,16.02.1980,5.9,1,4.4,1,2.2,1,1.8,0,84,1,7,1,,,3.1,2,,,0,0,7.8,2,2.1,0,
5797,17.02.1980,5.3,1,2.4,1,1.4,1,1,0,87,1,6.2,1,,,2.4,2,,,0,0,8,2,1.3,0,
5797,18.02.1980,2.5,1,0.6,1,-0.2,1,0,0,79,1,5.1,1,,,1.7,2,,,0,0,6,2,0,0,
5797,19.02.1980,4.8,1,0.4,1,-3.6,1,0,0,71,1,4.5,1,,,2.6,2,,,0,0,8.9,2,0,0,
5797,20.02.1980,7.3,1,2,1,-2.3,1,0,0,70,1,5,1,,,3.2,2,,,0,0,7.9,2,0,0,
5797,21.02.1980,9.4,1,1,1,-4.5,1,0,0,70,1,4.7,1,,,1.7,2,,,0,0,7.1,2,0,0,
5797,22.02.1980,9.4,1,1.2,1,-4.5,1,0,0,68.4,1,4.7,1,,,1.5,2,,,0,0,6.7,2,0,0,
5797,23.02.1980,11,1,2.5,1,-3.4,1,0,0,68,1,4.8,1,,,2.2,2,,,0,0,6.3,2,0,0,
5797,24.02.1980,6.3,1,1.1,1,-3.1,1,0,0,73,1,4.8,1,,,2.8,2,,,0,0,8,2,0,0,
5797,25.02.1980,10.9,1,2.2,1,-3.5,1,0,0,69,1,4.7,1,,,1.2,2,,,0,0,6.5,2,0,0,
5797,26.02.1980,6.6,1,-0.3,1,-4.1,1,0,0,84,1,5,1,,,0.8,2,,,0,0,5.8,2,0,0,
5797,27.02.1980,-0.7,1,-3.1,1,-3.8,1,0.1,0,94,1,4.5,1,,,1.2,2,,,0,0,6.1,2,0.1,0,
5797,28.02.1980,-1.9,1,-3.1,1,-4.2,1,2.6,0,90,1,4.2,1,,,1.5,2,,,0,0,5.6,2,3.3,0,
5797,29.02.1980,4.2,1,2.1,1,-2.7,1,1.9,0,88.4,1,6,1,,,4.5,2,,,2,0,10.8,2,2.3,0,
5797,01.03.1980,6.9,1,4.4,1,2.1,1,0,0,82,1,6.9,1,,,6,2,,,0,0,14.2,2,0,0,
5797,02.03.1980,5.1,1,3,1,0.6,1,3.3,0,70.3,1,5.4,1,,,5.1,2,,,0,0,16.1,2,3.9,0,
5797,03.03.1980,4.1,1,-1.3,1,-5.4,1,2.6,0,66,1,3.7,1,,,5.8,2,,,4,0,16.4,2,3.3,0,
5797,04.03.1980,1.9,1,-1.3,1,-5.2,1,0.7,0,79,1,4.3,1,,,3.8,2,,,6,0,13.9,2,0.9,0,
5797,05.03.1980,4.9,1,0.3,1,-4.3,1,0,0,78,1,4.8,1,,,2,2,,,5,0,7.8,2,0,0,
5797,06.03.1980,8.2,1,4,1,-1.9,1,0,0,71,1,5.7,1,,,3.8,2,,,4,0,13,2,0,0,
5797,07.03.1980,10.1,1,5.6,1,2.9,1,0.2,0,75,1,7,1,,,4.4,2,,,0,0,13.4,2,0.3,0,
5797,08.03.1980,7.9,1,3.3,1,0.6,1,13,0,83,1,6.5,1,,,1.7,2,,,0,0,6.5,2,13.8,0,
5797,09.03.1980,3.9,1,2.2,1,1.3,1,6,0,95,1,6.7,1,,,3.2,2,,,0,0,9.2,2,6.8,0,
5797,10.03.1980,4,1,1.8,1,0.5,1,1.2,0,91,1,6.1,1,,,1.1,2,,,0,0,5.8,2,1.5,0,
5797,11.03.1980,5.2,1,2.4,1,-0.4,1,0,0,84,1,5.9,1,,,1.6,2,,,0,0,6.1,2,0,0,
5797,12.03.1980,5,1,2.7,1,0.2,1,0,0,84,1,6,1,,,1.6,2,,,0,0,6,2,0,0,
5797,13.03.1980,5.9,1,2.9,1,0.8,1,0,0,77,1,5.9,1,,,3.4,2,,,0,0,9.5,2,0,0,
5797,14.03.1980,9.2,1,4.2,1,-0.5,1,0,0,76.6,1,6.1,1,,,3.9,2,,,0,0,9.8,2,0,0,
5797,15.03.1980,9.9,1,5.7,1,2,1,0,0,69,1,6.3,1,,,5.1,2,,,0,0,12.5,2,0,0,
5797,16.03.1980,12,1,6.3,1,1.2,1,0,0,68,1,6.4,1,,,3,2,,,0,0,8,2,0,0,
5797,17.03.1980,9.6,1,3.7,1,-1,1,0,0,81,1,6.3,1,,,1.8,2,,,0,0,6.4,2,0,0,
5797,18.03.1980,6.3,1,1.5,1,-1.9,1,0.1,0,80,1,5.5,1,,,3.6,2,,,0,0,10.1,2,0.2,0,
5797,19.03.1980,3.6,1,-0.6,1,-1.9,1,7.3,0,91,1,5.2,1,,,5.5,2,,,0,0,11,2,8.2,0,
5797,20.03.1980,-0.7,1,-2.4,1,-4,1,0,0,79,1,4.1,1,,,6.1,2,,,13,0,11.4,2,0,0,
5797,21.03.1980,1.7,1,-2.2,1,-7.1,1,0,0,73,1,3.8,1,,,3.6,2,,,8,0,9.1,2,0,0,
5797,22.03.1980,7,1,1.2,1,-4.9,1,0,0,72,1,4.8,1,,,2.5,2,,,6,0,7,2,0,0,
5797,23.03.1980,6.1,1,2.3,1,-3.2,1,0,0,81,1,5.7,1,,,2.8,2,,,0,0,8.3,2,0,0,
5797,24.03.1980,7.2,1,2.9,1,1.2,1,0,0,83,1,6.3,1,,,1.9,2,,,0,0,7.1,2,0,0,
5797,25.03.1980,8.4,1,3.6,1,-0.8,1,0.7,0,85,1,6.6,1,,,1.2,2,,,0,0,5.9,2,0.9,0,
5797,26.03.1980,10.6,1,5.6,1,0.9,1,0.3,0,77,1,7,1,,,1.9,2,,,0,0,7.7,2,0.4,0,
5797,27.03.1980,11.2,1,8.5,1,2.3,1,1,0,82,1,8.9,1,,,3.5,2,,,0,0,10.6,2,1.2,0,
5797,28.03.1980,15.4,1,12.2,1,9.9,1,0.2,0,78,1,11.3,1,,,5.5,2,,,0,0,13.5,2,0.3,0,
5797,29.03.1980,13.5,1,10.2,1,8.5,1,0.8,0,60,1,7.9,1,,,6.9,2,,,0,0,19,2,1,0,
5797,30.03.1980,9,1,5.4,1,4.1,1,1.3,0,77,1,7,1,,,6.4,2,,,0,0,16,2,1.6,0,
5797,31.03.1980,11.1,1,5.8,1,1.7,1,0,0,67,1,6.2,1,,,2.9,2,,,0,0,9,2,0,0,
5797,01.04.1980,12,1,9,1,3.2,1,8,0,84,1,9.6,1,,,3.1,2,,,0,0,10.8,2,8.6,0,
5797,02.04.1980,11.5,1,6.5,1,3.8,1,7.3,0,78.9,1,7.8,1,,,7.8,2,,,0,0,21,2,7.9,0,
5797,03.04.1980,5,1,1.7,1,0.4,1,12.1,0,89,1,6,1,,,7.2,2,,,0,0,17.3,2,13.3,0,
5797,04.04.1980,2.8,1,1.1,1,0.1,1,13.5,0,88,1,5.7,1,,,4.1,2,,,14,0,10,2,14.8,0,
5797,05.04.1980,3.9,1,1.6,1,-1.1,1,1.1,0,83,1,5.5,1,,,3.7,2,,,8,0,10.3,2,1.4,0,
5797,06.04.1980,4.8,1,2.6,1,-0.1,1,0,0,79.5,1,5.8,1,,,2.5,2,,,6,0,8.7,2,0,0,
5797,07.04.1980,9.5,1,5.5,1,1.9,1,4.9,0,77,1,6.9,1,,,1.7,2,,,0,0,6.5,2,5.4,0,
5797,08.04.1980,7.8,1,4,1,1.5,1,3.3,0,81,1,6.5,1,,,4.3,2,,,1,0,13.5,2,3.7,0,
5797,09.04.1980,6,1,2.3,1,0.9,1,3.9,0,87,1,6.2,1,,,4,2,,,0,0,12.7,2,4.5,0,
5797,10.04.1980,5.7,1,2.9,1,0.6,1,2.3,0,92,1,6.6,1,,,3.4,2,,,0,0,9.4,2,2.8,0,
5797,11.04.1980,8.3,1,5.1,1,2.7,1,1.5,0,85,1,7.3,1,,,2.4,2,,,0,0,7.2,2,1.8,0,
5797,12.04.1980,12.5,1,6.8,1,1.8,1,0,0,70,1,6.7,1,,,1.5,2,,,0,0,6.6,2,0,0,
5797,13.04.1980,15.7,1,8.9,1,1.5,1,0,0,59,1,6.5,1,,,1.9,2,,,0,0,7.5,2,0,0,
5797,14.04.1980,19.3,1,10.4,1,1.8,1,0,0,55,1,6.6,1,,,1.3,2,,,0,0,5.3,2,0,0,
5797,15.04.1980,20,1,11.5,1,2.9,1,0,0,53,1,7,1,,,1.7,2,,,0,0,6.8,2,0,0,
5797,16.04.1980,21.2,1,12.6,1,3.5,1,0,0,53,1,7,1,,,2,2,,,0,0,8,2,0,0,
5797,17.04.1980,22,1,13,1,3.7,1,0,0,52,1,7.4,1,,,1.5,2,,,0,0,6.9,2,0,0,
5797,18.04.1980,16,1,8.3,1,5.6,1,2.4,0,61,1,6.7,1,,,4.6,2,,,0,0,12.1,2,2.8,0,
5797,19.04.1980,9.3,1,5.7,1,1.8,1,8,0,73,1,7,1,,,8.4,2,,,0,0,21.7,2,8.6,0,
5797,20.04.1980,5,1,1.5,1,-0.8,1,5,0,84,1,5.6,1,,,4.9,2,,,10,0,16.3,2,5.7,0,
5797,21.04.1980,7.2,1,3.2,1,0.7,1,0.1,0,81,1,6.2,1,,,2.1,2,,,0,0,10.1,2,0.2,0,
5797,22.04.1980,7.7,1,4,1,0.2,1,6.5,0,74,1,5.8,1,,,3.3,2,,,0,0,10.2,2,7.1,0,
5797,23.04.1980,5.8,1,2,1,0.1,1,58,0,90,1,6.1,1,,,6.1,2,,,5,0,14.5,2,60.8,0,
5797,24.04.1980,3.8,1,1.2,1,0.8,1,37.5,0,96,1,6.4,1,,,4.4,2,,,16,0,14.2,2,39.7,0,
5797,25.04.1980,5,1,2.4,1,0.6,1,0.1,0,90,1,6.4,1,,,1.9,2,,,23,0,8.9,2,0.2,0,
5797,26.04.1980,6.8,1,3.3,1,-0.1,1,4.2,0,86.1,1,6.5,1,,,1.4,2,,,18,0,6.1,2,4.7,0,
5797,27.04.1980,6.7,1,4.4,1,1.9,1,6.4,0,91,1,7.4,1,,,3,2,,,13,0,8.6,2,7,0,
5797,28.04.1980,9.2,1,6.2,1,3.6,1,0,0,78,1,7.5,1,,,2.6,2,,,7,0,8.2,2,0,0,
5797,29.04.1980,14,1,7.8,1,1.9,1,0,0,69,1,7.2,1,,,1.4,2,,,0,0,6.6,2,0,0,
5797,30.04.1980,15.8,1,9.6,1,2.3,1,0,0,71,1,8.2,1,,,3,2,,,0,0,9.8,2,0,0,
5797,01.05.1980,16.8,1,11.7,1,5.3,1,0,0,71,1,9.4,1,,,3.9,2,,,0,0,11.9,2,0,0,
5797,02.05.1980,13.6,1,7,1,5.5,1,0,0,89,1,8.7,1,,,3.8,2,,,0,0,9,2,0,0,
5797,03.05.1980,10.9,1,6.6,1,2.9,1,0,0,69,1,6.7,1,,,4.2,2,,,0,0,10.2,2,0,0,
5797,04.05.1980,9.9,1,5.4,1,0.8,1,0,0,58,1,5.2,1,,,3.7,2,,,0,0,10.6,2,0,0,
5797,05.05.1980,10.9,1,5.7,1,-1.8,1,0,0,61,1,5.3,1,,,3.1,2,,,0,0,9.3,2,0,0,
5797,06.05.1980,17.4,1,10,1,0.8,1,0,0,57,1,6.5,1,,,2.4,2,,,0,0,8.5,2,0,0,
5797,07.05.1980,17.3,1,12,1,5.2,1,0,0,66,1,9.5,1,,,2.1,2,,,0,0,7.8,2,0,0,
5797,08.05.1980,19.1,1,11.6,1,6,1,15,0,70,1,9,1,,,1.9,2,,,0,0,8.2,2,15.8,0,
5797,09.05.1980,11.4,1,7,1,4.3,1,0.1,0,79,1,7.7,1,,,3.9,2,,,0,0,9.4,2,0.2,0,
5797,10.05.1980,13.8,1,8.6,1,2.4,1,0,0,61,1,6.6,1,,,3.1,2,,,0,0,9.3,2,0,0,
5797,11.05.1980,16.7,1,10.5,1,1.2,1,0,0,56,1,6.7,1,,,3.1,2,,,0,0,10.8,2,0,0,
5797,12.05.1980,17.6,1,11.3,1,3.8,1,0,0,51,1,6.5,1,,,4.4,2,,,0,0,12.1,2,0,0,
5797,13.05.1980,16.6,1,10.8,1,2.8,1,0,0,45,1,5.6,1,,,5.3,2,,,0,0,13.4,2,0,0,
5797,14.05.1980,14.6,1,9,1,3,1,0,0,46,1,5.4,1,,,5,2,,,0,0,13.1,2,0,0,
5797,15.05.1980,12.8,1,8,1,0.3,1,0,0,46,1,4.8,1,,,4.2,2,,,0,0,13.2,2,0,0,
5797,16.05.1980,14.4,1,8.4,1,0.2,1,0,0,49,1,5.3,1,,,2.4,2,,,0,0,10.7,2,0,0,
5797,17.05.1980,16.4,1,10.3,1,1.5,1,1.6,0,58,1,7.3,1,,,1.7,2,,,0,0,8.6,2,1.9,0,
5797,18.05.1980,15.8,1,11.2,1,6.8,1,0,0,70,1,9.3,1,,,2.2,2,,,0,0,9.6,2,0,0,
5797,19.05.1980,19.3,1,12.6,1,3.6,1,0.1,0,63.1,1,9,1,,,1.2,2,,,0,0,6.8,2,0.2,0,
5797,20.05.1980,21.5,1,15.3,1,9.3,1,0,0,53.8,1,9.2,1,,,1.7,2,,,0,0,9,2,0,0,
5797,21.05.1980,19.6,1,13.6,1,6.7,1,0,0,56,1,8.4,1,,,2.8,2,,,0,0,10.5,2,0,0,
5797,22.05.1980,15.5,1,8.4,1,5.5,1,0,0,59,1,6.6,1,,,3.4,2,,,0,0,9.8,2,0,0,
5797,23.05.1980,15.9,1,9.4,1,0.7,1,0,0,52,1,5.9,1,,,1.5,2,,,0,0,6.5,2,0,0,
5797,24.05.1980,14.8,1,10,1,6.5,1,1,0,66,1,8.2,1,,,2,2,,,0,0,8.3,2,1.3,0,
5797,25.05.1980,15.1,1,10.9,1,5.7,1,0,0,69,1,8.9,1,,,2,2,,,0,0,7.5,2,0,0,
5797,26.05.1980,18.7,1,13.4,1,8.4,1,0,0,60,1,8.9,1,,,1.2,2,,,0,0,6.5,2,0,0,
5797,27.05.1980,23.5,1,15.7,1,7.9,1,3.9,0,60,1,10.5,1,,,1.5,2,,,0,0,11.3,2,4.4,0,
5797,28.05.1980,20.1,1,14.2,1,9,1,8.8,0,77,1,12.6,1,,,1.2,2,,,0,0,6.7,2,9.4,0,
5797,29.05.1980,19,1,14.8,1,12.1,1,3,0,76,1,13.2,1,,,1.4,2,,,0,0,6.9,2,3.4,0,
5797,30.05.1980,16.1,1,12.1,1,10.6,1,0,0,80,1,11.5,1,,,3.8,2,,,0,0,11.6,2,0,0,
5797,31.05.1980,15.5,1,11.6,1,7.7,1,0,0,66,1,8.9,1,,,1.5,2,,,0,0,6.9,2,0,0,
5797,01.06.1980,14.9,1,11.2,1,6.2,1,1.6,0,77,1,10.1,1,,,2.8,2,,,0,0,8.6,2,1.9,0,
5797,02.06.1980,16.6,1,12.3,1,7.7,1,0,0,62,1,8.9,1,,,6.3,2,,,0,0,15.4,2,0,0,
5797,03.06.1980,20.2,1,14.7,1,8.4,1,3.5,0,58,1,9.2,1,,,5.7,2,,,0,0,13.6,2,4,0,
5797,04.06.1980,17.4,1,13.7,1,11,1,0,0,84,1,12.9,1,,,2.2,2,,,0,0,7.8,2,0,0,
5797,05.06.1980,23.4,1,17.3,1,12.4,1,0,0,75,1,14.8,1,,,2.3,2,,,0,0,8.3,2,0,0,
5797,06.06.1980,22.7,1,17.1,1,11.3,1,0,0,63,1,11.8,1,,,1.4,2,,,0,0,7.9,2,0,0,
5797,07.06.1980,22.8,1,17.4,1,11.5,1,0,0,64.8,1,12.9,1,,,1.4,2,,,0,0,7.4,2,0,0,
5797,08.06.1980,21.6,1,16.9,1,13.4,1,0.4,0,80,1,15.4,1,,,1.5,2,,,0,0,6.8,2,0.6,0,
5797,09.06.1980,24.4,1,19.1,1,14,1,0,0,69,1,15.3,1,,,2.2,2,,,0,0,8.9,2,0,0,
5797,10.06.1980,24.6,1,18.7,1,14.2,1,0,0,71,1,15.3,1,,,2.5,2,,,0,0,9.6,2,0,0,
5797,11.06.1980,20.2,1,16.2,1,14.5,1,10.3,0,84,1,15.7,1,,,3.8,2,,,0,0,12,2,11,0,
5797,12.06.1980,23.4,1,18,1,11.5,1,0,0,62,1,12.9,1,,,2.1,2,,,0,0,7,2,0,0,
5797,13.06.1980,26.7,1,20.4,1,11.9,1,0,0,62,1,14.8,1,,,1.3,2,,,0,0,6.5,2,0,0,
5797,14.06.1980,31.5,1,24.6,1,16.6,1,0,0,56,1,17.2,1,,,2.6,2,,,0,0,9.2,2,0,0,
5797,15.06.1980,25.7,1,17.7,1,15.2,1,6.1,0,78,1,15.9,1,,,4.1,2,,,0,0,14.7,2,6.7,0,
5797,16.06.1980,21.7,1,17.1,1,13,1,0,0,67,1,13.2,1,,,3.6,2,,,0,0,9.8,2,0,0,
5797,17.06.1980,21.7,1,17.3,1,14,1,10.2,0,73.6,1,14.8,1,,,2.5,2,,,0,0,9.7,2,10.9,0,
5797,18.06.1980,17.5,1,13.6,1,12,1,5.6,0,81,1,13,1,,,3.4,2,,,0,0,11.3,2,6.1,0,
5797,19.06.1980,21.4,1,16.1,1,10.8,1,3,0,65,1,11.7,1,,,3.7,2,,,0,0,10.2,2,3.4,0,
5797,20.06.1980,18.3,1,13.9,1,12.6,1,0.7,0,66,1,10.9,1,,,4.9,2,,,0,0,16.1,2,0.9,0,
5797,21.06.1980,17.4,1,14.1,1,10.9,1,0,0,62.1,1,10.1,1,,,3.5,2,,,0,0,10.8,2,0,0,
5797,22.06.1980,17,1,12.8,1,10.7,1,3.5,0,78.7,1,11.6,1,,,2,2,,,0,0,10.5,2,4,0,
5797,23.06.1980,18.1,1,13.7,1,8.8,1,1.3,0,72,1,11.3,1,,,3.5,2,,,0,0,11.2,2,1.6,0,
5797,24.06.1980,19,1,14.3,1,11,1,2,0,70,1,11.8,1,,,3.8,2,,,0,0,13.6,2,2.4,0,
5797,25.06.1980,17.1,1,13.2,1,11,1,0,0,72,1,11.2,1,,,4.6,2,,,0,0,14.5,2,0,0,
5797,26.06.1980,18.6,1,13.1,1,8.3,1,0,0,73,1,10.9,1,,,1.9,2,,,0,0,8.7,2,0,0,
5797,27.06.1980,16,1,11.7,1,10,1,6.1,0,82,1,11.2,1,,,2.6,2,,,0,0,10.4,2,6.7,0,
5797,28.06.1980,15.8,1,11.3,1,8.7,1,1.7,0,74,1,10,1,,,4.2,2,,,0,0,11.9,2,2,0,
5797,29.06.1980,15.3,1,12.2,1,10.2,1,1,0,83,1,11.9,1,,,4.3,2,,,0,0,11.6,2,1.3,0,
5797,30.06.1980,13.9,1,11.9,1,9.8,1,1.2,0,81,1,11.4,1,,,4.8,2,,,0,0,11.9,2,1.5,0,
5797,01.07.1980,18.4,1,14.1,1,9.8,1,3.5,0,73,1,11.8,1,,,3.8,2,,,0,0,11.4,2,4,0,
5797,02.07.1980,15.2,1,12.2,1,10.2,1,27.1,0,86,1,12.2,1,,,4,2,,,0,0,10.4,2,28.1,0,
5797,03.07.1980,16.6,1,12.8,1,11.6,1,11.6,0,91,1,13.2,1,,,4,2,,,0,0,11.3,2,12.3,0,
5797,04.07.1980,17.4,1,13.3,1,11.2,1,0,0,80,1,12.2,1,,,2.8,2,,,0,0,8.5,2,0,0,
5797,05.07.1980,18.9,1,14.5,1,10.5,1,0.4,0,79,1,13.1,1,,,1.9,2,,,0,0,9.1,2,0.6,0,
5797,06.07.1980,20.2,1,15.4,1,10.8,1,0,0,69,1,11.8,1,,,1.5,2,,,0,0,6.6,2,0,0,
5797,07.07.1980,20.6,1,15.9,1,10,1,7.5,0,72,1,13,1,,,3,2,,,0,0,12.6,2,8.1,0,
5797,08.07.1980,20.4,1,15.1,1,12.4,1,2,0,81,1,13.9,1,,,2.9,2,,,0,0,10.7,2,2.4,0,
5797,09.07.1980,19.1,1,15.3,1,12.4,1,2.2,0,75,1,13.4,1,,,2.9,2,,,0,0,9.3,2,2.6,0,
5797,10.07.1980,18.2,1,14.8,1,12.6,1,0.1,0,77,1,13.4,1,,,4.9,2,,,0,0,13,2,0.2,0,
5797,11.07.1980,15.8,1,13.7,1,12.5,1,6.2,0,87,1,13.6,1,,,3.9,2,,,0,0,9.5,2,6.8,0,
5797,12.07.1980,16.5,1,13.2,1,11.5,1,4.7,0,82,1,12.7,1,,,2.9,2,,,0,0,9.7,2,5.2,0,
5797,13.07.1980,14.5,1,11.8,1,9.9,1,2.5,0,83,1,11.4,1,,,3.8,2,,,0,0,11.3,2,2.9,0,
5797,14.07.1980,18.4,1,14.3,1,9.3,1,2.8,0,81,1,13.2,1,,,3.1,2,,,0,0,9.8,2,3.2,0,
5797,15.07.1980,19.7,1,16.3,1,13.3,1,10.2,0,83,1,15.1,1,,,2.2,2,,,0,0,9,2,10.9,0,
5797,16.07.1980,17.5,1,14.2,1,12.6,1,0,0,74,1,12.2,1,,,3.3,2,,,0,0,10.8,2,0,0,
5797,17.07.1980,16.1,1,12.6,1,10.5,1,0,0,68,1,10.2,1,,,3.9,2,,,0,0,10.4,2,0,0,
5797,18.07.1980,19.7,1,15.2,1,10.1,1,0.1,0,66,1,11.6,1,,,5.1,2,,,0,0,13.6,2,0.2,0,
5797,19.07.1980,16.8,1,15,1,12.6,1,2.7,0,87,1,14.8,1,,,4.7,2,,,0,0,11.3,2,3.1,0,
5797,20.07.1980,21.6,1,17.5,1,14.8,1,0.5,0,77,1,15.6,1,,,4.7,2,,,0,0,14.9,2,0.7,0,
5797,21.07.1980,17.3,1,13.3,1,12.2,1,37.5,0,84,1,12.9,1,,,6.2,2,,,0,0,16.4,2,38.6,0,
5797,22.07.1980,15.8,1,12.1,1,9.2,1,0.2,0,81,1,11.3,1,,,4.3,2,,,0,0,14.2,2,0.4,0,
5797,23.07.1980,22.2,1,14.8,1,6.4,1,0,0,73,1,11.8,1,,,1.1,2,,,0,0,6.1,2,0,0,
5797,24.07.1980,25.4,1,18.5,1,9.3,1,0,0,68,1,13.8,1,,,1.5,2,,,0,0,7.2,2,0,0,
5797,25.07.1980,24.5,1,18.6,1,12,1,0,0,71,1,15,1,,,1.6,2,,,0,0,6.4,2,0,0,
5797,26.07.1980,26.9,1,19.8,1,11.3,1,0,0,70,1,15.6,1,,,1.9,2,,,0,0,7.2,2,0,0,
5797,27.07.1980,26.3,1,20.4,1,14.4,1,0,0,74,1,18.1,1,,,1.2,2,,,0,0,6.7,2,0,0,
5797,28.07.1980,23.1,1,18.8,1,16.4,1,2.7,0,91,1,19.7,1,,,1.3,2,,,0,0,7.3,2,3.1,0,
5797,29.07.1980,24,1,19.5,1,15.8,1,0,0,83,1,18.7,1,,,1.7,2,,,0,0,7.8,2,0,0,
5797,30.07.1980,21.4,1,18,1,16.2,1,1.2,0,85,1,18,1,,,2.4,2,,,0,0,8.2,2,1.5,0,
5797,31.07.1980,21.7,1,17.6,1,15.2,1,0,0,77,1,15.7,1,,,1.7,2,,,0,0,7.1,2,0,0,
5797,01.08.1980,24.1,1,17.7,1,10.9,1,0,0,74,1,14.6,1,,,1.1,2,,,0,0,6.4,2,0,0,
5797,02.08.1980,29.6,1,22.1,1,13.1,1,0,0,64,1,16.5,1,,,1.4,2,,,0,0,6.4,2,0,0,
5797,03.08.1980,32.3,1,24.3,1,17.3,1,3.2,0,61,1,19,1,,,1.9,2,,,0,0,9.1,2,3.6,0,
5797,04.08.1980,27.2,1,22,1,18.9,1,0,0,74.5,1,19.8,1,,,1.9,2,,,0,0,9.1,2,0,0,
5797,05.08.1980,25.6,1,20.3,1,16.1,1,0,0,69,1,16.7,1,,,4.1,2,,,0,0,13.3,2,0,0,
5797,06.08.1980,22.2,1,17.7,1,14.8,1,0,0,65,1,13.6,1,,,4.3,2,,,0,0,11.1,2,0,0,
