STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4377,26.02.1971,1.5,0,-4.1,0,-5,0,1.1,0,71,0,3.3,0,,,,,,,4,0,,,1.5,0,
4377,27.02.1971,-4.6,0,-7.6,0,-11,0,0,0,67,0,2.3,0,,,,,,,3,0,,,0,0,
4377,28.02.1971,-4.6,0,-6.2,0,-9.5,0,4.1,0,78,0,2.9,0,,,,,,,3,0,,,5.1,0,
4377,01.03.1971,-3.5,0,-6.1,0,-7.4,0,0,0,74,0,2.9,0,,,,,,,3,0,,,0,0,
4377,02.03.1971,-3,0,-5,0,-7.5,0,0.5,0,77,0,3.2,0,,,,,,,3,0,,,0.7,0,
4377,03.03.1971,-4.5,0,-8.5,0,-11,0,0.4,0,75,0,2.7,0,,,,,,,4,0,,,0.6,0,
4377,04.03.1971,-6.8,0,-9.9,0,-12.5,0,0,0,69,0,2,0,,,,,,,4,0,,,0,0,
4377,05.03.1971,-7,0,-9.8,0,-11.2,0,0,0,65,0,1.9,0,,,,,,,3,0,,,0,0,
4377,06.03.1971,-7,0,-9,0,-13,0,0,0,69,0,2.1,0,,,,,,,2,0,,,0,0,
4377,07.03.1971,-3.2,0,-5.6,0,-8.6,0,0,0,73,0,2.9,0,,,,,,,2,0,,,0,0,
4377,08.03.1971,2.4,0,-2.2,0,-8.8,0,0,0,64,0,3.2,0,,,,,,,1,0,,,0,0,
4377,09.03.1971,1.5,0,-0.3,0,-3,0,2,0,82,0,4.9,0,,,,,,,0,0,,,2.4,0,
4377,10.03.1971,2,0,-0.8,0,-2.6,0,0.4,0,64,0,3.7,0,,,,,,,2,0,,,0.6,0,
4377,11.03.1971,0.5,0,-1.7,0,-2.8,0,0.3,0,66,0,3.6,0,,,,,,,1,0,,,0.4,0,
4377,12.03.1971,0,0,-1.6,0,-5,0,0.9,0,87,0,4.7,0,,,,,,,1,0,,,1.2,0,
4377,13.03.1971,6.8,0,3.7,0,0.2,0,0,0,74,0,5.9,0,,,,,,,0,0,,,0,0,
4377,14.03.1971,8.5,0,5,0,1,0,0,0,67,0,5.9,0,,,,,,,0,0,,,0,0,
4377,15.03.1971,9,0,4.4,0,1.8,0,0,0,79,0,6.7,0,,,,,,,0,0,,,0,0,
4377,16.03.1971,7,0,4,0,2,0,0,0,65,0,5.3,0,,,,,,,0,0,,,0,0,
4377,17.03.1971,7,0,3.4,0,-1.2,0,2.3,0,80,0,6.1,0,,,,,,,0,0,,,2.7,0,
4377,18.03.1971,9.5,0,6.3,0,1.4,0,0,0,75,0,6.7,0,,,,,,,0,0,,,0,0,
4377,19.03.1971,9.5,0,7,0,5,0,1.5,0,72,0,7.2,0,,,,,,,0,0,,,1.8,0,
4377,20.03.1971,10,0,7.2,0,2.9,0,0,0,69,0,6.7,0,,,,,,,0,0,,,0,0,
4377,21.03.1971,14.2,0,10.2,0,7.5,0,0,0,61,0,7.6,0,,,,,,,0,0,,,0,0,
4377,22.03.1971,9.5,0,3.2,0,1,0,0,0,84,0,6.9,0,,,,,,,0,0,,,0,0,
4377,23.03.1971,3.6,0,0.4,0,-3.1,0,0,0,70,0,4.4,0,,,,,,,0,0,,,0,0,
4377,24.03.1971,5.4,0,2.4,0,-1,0,1.3,0,77,0,5.5,0,,,,,,,0,0,,,1.7,0,
4377,25.03.1971,6.5,0,4.2,0,2.8,0,8.2,0,89,0,7.5,0,,,,,,,0,0,,,8.8,0,
4377,26.03.1971,6.6,0,2.9,0,1.8,0,0.6,0,82,0,6.3,0,,,,,,,0,0,,,0.8,0,
4377,27.03.1971,4.5,0,2.7,0,0.2,0,12.5,0,78,0,5.7,0,,,,,,,0,0,,,13.7,0,
4377,28.03.1971,5.5,0,2.7,0,0.8,0,0,0,63,0,4.8,0,,,,,,,0,0,,,0,0,
4377,29.03.1971,7.5,0,2.2,0,0.2,0,0,0,69,0,5.1,0,,,,,,,0,0,,,0,0,
4377,30.03.1971,6,0,2.4,0,0,0,0,0,83,0,6,0,,,,,,,0,0,,,0,0,
4377,31.03.1971,6.5,0,3.8,0,1.6,0,0,0,80,0,6.4,0,,,,,,,0,0,,,0,0,
4377,01.04.1971,12.5,0,7.7,0,1.5,0,0,0,67,0,6.7,0,,,,,,,0,0,,,0,0,
4377,02.04.1971,11.5,0,7.6,0,1.6,0,0,0,71,0,7.5,0,,,,,,,0,0,,,0,0,
4377,03.04.1971,10,0,7.8,0,4.5,0,0,0,76,0,8,0,,,,,,,0,0,,,0,0,
4377,04.04.1971,15.2,0,10.6,0,5,0,0,0,61,0,7.6,0,,,,,,,0,0,,,0,0,
4377,05.04.1971,16,0,11,0,7,0,0,0,59,0,7.7,0,,,,,,,0,0,,,0,0,
4377,06.04.1971,15,0,9.7,0,6.8,0,7.5,0,71,0,8.4,0,,,,,,,0,0,,,8.1,0,
4377,07.04.1971,15,0,10.2,0,5.6,0,0,0,71,0,8.5,0,,,,,,,0,0,,,0,0,
4377,08.04.1971,15.3,0,11.4,0,8,0,0,0,70,0,9.3,0,,,,,,,0,0,,,0,0,
4377,09.04.1971,19,0,12.4,0,9.4,0,0,0,65,0,9.5,0,,,,,,,0,0,,,0,0,
4377,10.04.1971,12.5,0,7.6,0,5.2,0,0,0,69,0,7.6,0,,,,,,,0,0,,,0,0,
4377,11.04.1971,9.8,0,5.5,0,3,0,0,0,68,0,6.1,0,,,,,,,0,0,,,0,0,
4377,12.04.1971,14,0,8.9,0,3.4,0,0,0,61,0,6.8,0,,,,,,,0,0,,,0,0,
4377,13.04.1971,15.5,0,10,0,4.4,0,0,0,62,0,7.2,0,,,,,,,0,0,,,0,0,
4377,14.04.1971,14.8,0,9.4,0,5.2,0,0,0,48,0,5.6,0,,,,,,,0,0,,,0,0,
4377,15.04.1971,17.2,0,12.9,0,3.5,0,0,0,38,0,5.2,0,,,,,,,0,0,,,0,0,
4377,16.04.1971,19.2,0,13.3,0,8,0,3.3,0,42,0,6.4,0,,,,,,,0,0,,,3.7,0,
4377,17.04.1971,14.2,0,4.5,0,3,0,0,0,65,0,5.5,0,,,,,,,0,0,,,0,0,
4377,18.04.1971,14.5,0,10.1,0,1,0,0,0,48,0,5.5,0,,,,,,,0,0,,,0,0,
4377,19.04.1971,18.8,0,15,0,6.6,0,0,0,40,0,6.4,0,,,,,,,0,0,,,0,0,
4377,20.04.1971,17.6,0,12.1,0,9.8,0,0,0,51,0,7.5,0,,,,,,,0,0,,,0,0,
4377,21.04.1971,18.5,0,12.9,0,7.5,0,0,0,54,0,8,0,,,,,,,0,0,,,0,0,
4377,22.04.1971,21,0,15.7,0,8.5,0,0,0,48,0,8.3,0,,,,,,,0,0,,,0,0,
4377,23.04.1971,21.2,0,16.2,0,12,0,8,0,53,0,9.5,0,,,,,,,0,0,,,8.6,0,
4377,24.04.1971,15.8,0,7.7,0,5.6,0,38.8,0,90,0,10,0,,,,,,,0,0,,,39.9,0,
4377,25.04.1971,5.8,0,3.6,0,1.6,0,4.6,0,90,0,7.5,0,,,,,,,0,0,,,5.1,0,
4377,26.04.1971,6.5,0,3.8,0,-0.2,0,9.8,0,66,0,5.1,0,,,,,,,0,0,,,10.5,0,
4377,27.04.1971,6.5,0,2.4,0,1,0,3.8,0,88,0,6.5,0,,,,,,,0,0,,,4.4,0,
4377,28.04.1971,7.8,0,4.3,0,0,0,0,0,64,0,5.2,0,,,,,,,0,0,,,0,0,
4377,29.04.1971,10.5,0,5.9,0,2,0,0,0,61,0,5.7,0,,,,,,,0,0,,,0,0,
4377,30.04.1971,10,0,5.1,0,0.5,0,0,0,53,0,4.7,0,,,,,,,0,0,,,0,0,
4377,01.05.1971,10.2,0,6.2,0,2.8,0,0,0,55,0,5.2,0,,,,,,,0,0,,,0,0,
4377,02.05.1971,6.6,0,5.2,0,2,0,0,0,71,0,6.3,0,,,,,,,0,0,,,0,0,
4377,03.05.1971,9.5,0,7.4,0,4,0,0,0,71,0,7.2,0,,,,,,,0,0,,,0,0,
4377,04.05.1971,15.1,0,11.3,0,6,0,0,0,49,0,6.5,0,,,,,,,0,0,,,0,0,
4377,05.05.1971,15.5,0,11.9,0,7.2,0,0,0,54,0,7.5,0,,,,,,,0,0,,,0,0,
4377,06.05.1971,17.6,0,12.6,0,9.5,0,0,0,59,0,8.5,0,,,,,,,0,0,,,0,0,
4377,07.05.1971,19.2,0,13.9,0,9,0,0,0,53,0,8.3,0,,,,,,,0,0,,,0,0,
4377,08.05.1971,19,0,14.9,0,8.5,0,0,0,47,0,8,0,,,,,,,0,0,,,0,0,
4377,09.05.1971,22.5,0,18.2,0,12,0,0,0,51,0,10.1,0,,,,,,,0,0,,,0,0,
4377,10.05.1971,19,0,13.8,0,10,0,0,0,62,0,9.7,0,,,,,,,0,0,,,0,0,
4377,11.05.1971,21.5,0,16.8,0,10.8,0,0,0,59,0,11.1,0,,,,,,,0,0,,,0,0,
4377,12.05.1971,23.2,0,18.8,0,14,0,0,0,53,0,11.3,0,,,,,,,0,0,,,0,0,
4377,13.05.1971,21.4,0,17.8,0,14.5,0,2.2,0,65,0,13.6,0,,,,,,,0,0,,,2.6,0,
4377,14.05.1971,23,0,15.6,0,12.5,0,13.1,0,73,0,13.1,0,,,,,,,0,0,,,13.8,0,
4377,15.05.1971,19.6,0,13.8,0,12,0,2.5,0,85,0,13.5,0,,,,,,,0,0,,,2.9,0,
4377,16.05.1971,21.6,0,17.6,0,11.3,0,0,0,68,0,13.2,0,,,,,,,0,0,,,0,0,
4377,17.05.1971,26,0,19.6,0,16.5,0,1.6,0,56,0,12.9,0,,,,,,,0,0,,,1.9,0,
4377,18.05.1971,27,0,21.3,0,17,0,0,0,56,0,14.3,0,,,,,,,0,0,,,0,0,
4377,19.05.1971,25.5,0,20.2,0,15.2,0,0,0,58,0,13.9,0,,,,,,,0,0,,,0,0,
4377,20.05.1971,25.8,0,19.3,0,17.4,0,0,0,61,0,13.7,0,,,,,,,0,0,,,0,0,
4377,21.05.1971,17.5,0,14,0,12.8,0,44.1,0,87,0,14.4,0,,,,,,,0,0,,,45.3,0,
4377,22.05.1971,15,0,12.4,0,11,0,6.8,0,88,0,12.9,0,,,,,,,0,0,,,7.4,0,
4377,23.05.1971,16,0,12.1,0,10.4,0,0,0,79,0,11.6,0,,,,,,,0,0,,,0,0,
4377,24.05.1971,14.3,0,11,0,8.5,0,0.2,0,83,0,11.1,0,,,,,,,0,0,,,0.4,0,
4377,25.05.1971,17,0,12.4,0,9.5,0,19.5,0,81,0,11.6,0,,,,,,,0,0,,,20.4,0,
4377,26.05.1971,14.1,0,11,0,9.8,0,0,0,86,0,11.5,0,,,,,,,0,0,,,0,0,
4377,27.05.1971,20,0,13.4,0,8,0,25.4,0,76,0,12,0,,,,,,,0,0,,,26.4,0,
4377,28.05.1971,15.2,0,11.8,0,10.2,0,0,0,74,0,10.3,0,,,,,,,0,0,,,0,0,
4377,29.05.1971,16,0,12.6,0,8.6,0,0,0,61,0,8.7,0,,,,,,,0,0,,,0,0,
4377,30.05.1971,16.5,0,13.8,0,12.4,0,0,0,63,0,10.3,0,,,,,,,0,0,,,0,0,
4377,31.05.1971,21,0,16.1,0,12.5,0,0,0,65,0,12,0,,,,,,,0,0,,,0,0,
4377,01.06.1971,20.8,0,16.6,0,13.2,0,0.4,0,69,0,13.1,0,,,,,,,0,0,,,0.6,0,
4377,02.06.1971,22.6,0,17.8,0,15.4,0,5.1,0,63,0,13.2,0,,,,,,,0,0,,,5.6,0,
4377,03.06.1971,23.5,0,17.3,0,14.8,0,0.4,0,67,0,13.2,0,,,,,,,0,0,,,0.6,0,
4377,04.06.1971,21.2,0,16.8,0,13.3,0,0,0,73,0,14.1,0,,,,,,,0,0,,,0,0,
4377,05.06.1971,20.5,0,16.8,0,15,0,28.4,0,73,0,14.3,0,,,,,,,0,0,,,29.4,0,
4377,06.06.1971,19.5,0,16.4,0,14.5,0,0,0,81,0,15.3,0,,,,,,,0,0,,,0,0,
4377,07.06.1971,16.8,0,14.6,0,14,0,0,0,84,0,13.9,0,,,,,,,0,0,,,0,0,
4377,08.06.1971,19.5,0,14.8,0,13,0,0,0,71,0,12.3,0,,,,,,,0,0,,,0,0,
4377,09.06.1971,18,0,14.4,0,12.6,0,0,0,77,0,12.9,0,,,,,,,0,0,,,0,0,
4377,10.06.1971,15.4,0,12,0,10.5,0,1,0,83,0,12,0,,,,,,,0,0,,,1.3,0,
4377,11.06.1971,17.3,0,13,0,10,0,1,0,73,0,10.9,0,,,,,,,0,0,,,1.3,0,
4377,12.06.1971,12.2,0,10.4,0,9.6,0,2.7,0,86,0,11.1,0,,,,,,,0,0,,,3.1,0,
4377,13.06.1971,14.5,0,11,0,8.4,0,0,0,74,0,9.6,0,,,,,,,0,0,,,0,0,
4377,14.06.1971,20.5,0,15.1,0,11,0,5.4,0,65,0,10.9,0,,,,,,,0,0,,,5.9,0,
4377,15.06.1971,14.2,0,11.4,0,10.5,0,2.3,0,79,0,10.7,0,,,,,,,0,0,,,2.7,0,
4377,16.06.1971,11.5,0,7.8,0,5.4,0,3.7,0,81,0,8.5,0,,,,,,,0,0,,,4.2,0,
4377,17.06.1971,13.5,0,10,0,6.2,0,7.4,0,73,0,9.1,0,,,,,,,0,0,,,8,0,
4377,18.06.1971,12.6,0,9.2,0,7.5,0,9.7,0,77,0,9.1,0,,,,,,,0,0,,,10.4,0,
4377,19.06.1971,12,0,8.4,0,6,0,34.7,0,92,0,10,0,,,,,,,0,0,,,35.8,0,
4377,20.06.1971,13.2,0,12.1,0,8,0,11,0,86,0,12,0,,,,,,,0,0,,,11.7,0,
4377,21.06.1971,14,0,10.9,0,9.5,0,0.7,0,76,0,10,0,,,,,,,0,0,,,0.9,0,
4377,22.06.1971,16.3,0,11.4,0,9,0,1.2,0,80,0,10.9,0,,,,,,,0,0,,,1.5,0,
4377,23.06.1971,14.5,0,11.3,0,7.5,0,0,0,63,0,8.4,0,,,,,,,0,0,,,0,0,
4377,24.06.1971,20.5,0,15.6,0,9,0,0,0,61,0,10.7,0,,,,,,,0,0,,,0,0,
4377,25.06.1971,22,0,18.2,0,12.6,0,0,0,56,0,11.5,0,,,,,,,0,0,,,0,0,
4377,26.06.1971,22,0,18.9,0,13,0,4.5,0,68,0,14.9,0,,,,,,,0,0,,,5,0,
4377,27.06.1971,18.3,0,12.8,0,11,0,3.9,0,72,0,11.1,0,,,,,,,0,0,,,4.4,0,
4377,28.06.1971,13,0,10,0,8,0,19.8,0,90,0,11.2,0,,,,,,,0,0,,,20.7,0,
4377,29.06.1971,14.5,0,11,0,8,0,3,0,66,0,8.7,0,,,,,,,0,0,,,3.4,0,
4377,30.06.1971,14,0,10.4,0,8.4,0,0,0,71,0,9.1,0,,,,,,,0,0,,,0,0,
4377,01.07.1971,16.4,0,12,0,8.2,0,0,0,67,0,9.3,0,,,,,,,0,0,,,0,0,
4377,02.07.1971,19,0,14.8,0,9.2,0,0,0,58,0,9.7,0,,,,,,,0,0,,,0,0,
4377,03.07.1971,21.6,0,16.8,0,13,0,0,0,59,0,11.5,0,,,,,,,0,0,,,0,0,
4377,04.07.1971,19.5,0,17.6,0,13.8,0,0,0,64,0,13.1,0,,,,,,,0,0,,,0,0,
4377,05.07.1971,23.8,0,19.3,0,15.5,0,0,0,43,0,9.7,0,,,,,,,0,0,,,0,0,
4377,06.07.1971,24,0,20.3,0,15.8,0,0,0,50,0,12.1,0,,,,,,,0,0,,,0,0,
4377,07.07.1971,25.2,0,20.6,0,16,0,0,0,55,0,13.7,0,,,,,,,0,0,,,0,0,
4377,08.07.1971,26.6,0,22.5,0,16,0,0,0,51,0,13.7,0,,,,,,,0,0,,,0,0,
4377,09.07.1971,29,0,23.8,0,19,0,0,0,52,0,15.6,0,,,,,,,0,0,,,0,0,
4377,10.07.1971,28.4,0,24.4,0,22,0,0,0,51,0,16.1,0,,,,,,,0,0,,,0,0,
4377,11.07.1971,26.6,0,22.6,0,20.5,0,0,0,60,0,16.7,0,,,,,,,0,0,,,0,0,
4377,12.07.1971,27,0,22.4,0,20,0,0,0,57,0,15.7,0,,,,,,,0,0,,,0,0,
4377,13.07.1971,21.2,0,15.7,0,13.6,0,0,0,58,0,10.3,0,,,,,,,0,0,,,0,0,
4377,14.07.1971,19.6,0,15.8,0,11.5,0,0,0,61,0,11.1,0,,,,,,,0,0,,,0,0,
4377,15.07.1971,18.5,0,15.3,0,13,0,0,0,68,0,11.7,0,,,,,,,0,0,,,0,0,
4377,16.07.1971,18.3,0,14,0,12.4,0,0,0,70,0,11.7,0,,,,,,,0,0,,,0,0,
4377,17.07.1971,18.5,0,13.2,0,9,0,0,0,51,0,7.6,0,,,,,,,0,0,,,0,0,
4377,18.07.1971,19.8,0,15,0,8.8,0,0,0,51,0,8.7,0,,,,,,,0,0,,,0,0,
4377,19.07.1971,19,0,15,0,11.5,0,0,0,57,0,9.9,0,,,,,,,0,0,,,0,0,
4377,20.07.1971,17.5,0,12.7,0,11.8,0,0,0,66,0,9.7,0,,,,,,,0,0,,,0,0,
4377,21.07.1971,19.2,0,16.2,0,11.5,0,0,0,56,0,10,0,,,,,,,0,0,,,0,0,
4377,22.07.1971,22,0,17.8,0,14.2,0,0,0,54,0,11.1,0,,,,,,,0,0,,,0,0,
4377,23.07.1971,27,0,21,0,14.8,0,0,0,46,0,10.9,0,,,,,,,0,0,,,0,0,
4377,24.07.1971,22.6,0,19.2,0,15.5,0,0,0,64,0,14.1,0,,,,,,,0,0,,,0,0,
4377,25.07.1971,28,0,23.4,0,15.8,0,2,0,52,0,14.7,0,,,,,,,0,0,,,2.4,0,
4377,26.07.1971,25.2,0,21,0,15.6,0,0.4,0,61,0,14.5,0,,,,,,,0,0,,,0.6,0,
4377,27.07.1971,32.2,0,26.9,0,19.8,0,1.4,0,40,0,14.1,0,,,,,,,0,0,,,1.7,0,
4377,28.07.1971,26.2,0,17.7,0,16.4,0,6.1,0,83,0,17.2,0,,,,,,,0,0,,,6.7,0,
4377,29.07.1971,22.4,0,18.5,0,15,0,0,0,67,0,14.3,0,,,,,,,0,0,,,0,0,
4377,30.07.1971,25.5,0,20.9,0,16,0,0,0,53,0,12.7,0,,,,,,,0,0,,,0,0,
4377,31.07.1971,29.6,0,23.5,0,18.8,0,0,0,53,0,15.3,0,,,,,,,0,0,,,0,0,
4377,01.08.1971,25,0,21.6,0,17.5,0,0,0,64,0,16.5,0,,,,,,,0,0,,,0,0,
4377,02.08.1971,27.2,0,22.8,0,18,0,0,0,53,0,14.3,0,,,,,,,0,0,,,0,0,
4377,03.08.1971,31.5,0,23.5,0,17.5,0,10.8,0,47,0,13.9,0,,,,,,,0,0,,,11.5,0,
4377,04.08.1971,21,0,17,0,15.2,0,0,0,62,0,11.9,0,,,,,,,0,0,,,0,0,
4377,05.08.1971,24,0,19.8,0,14.6,0,0,0,51,0,11.6,0,,,,,,,0,0,,,0,0,
4377,06.08.1971,29.4,0,23.7,0,16,0,2,0,48,0,13.2,0,,,,,,,0,0,,,2.4,0,
4377,07.08.1971,24.4,0,17.1,0,16.2,0,5.2,0,76,0,15.3,0,,,,,,,0,0,,,5.7,0,
4377,08.08.1971,20.7,0,16.6,0,13.8,0,0,0,67,0,12.7,0,,,,,,,0,0,,,0,0,
4377,09.08.1971,21.8,0,17.9,0,12.8,0,0,0,56,0,11.2,0,,,,,,,0,0,,,0,0,
4377,10.08.1971,26.8,0,22,0,14.5,0,0,0,51,0,12.8,0,,,,,,,0,0,,,0,0,
4377,11.08.1971,22.2,0,17.8,0,15.5,0,0,0,59,0,12.8,0,,,,,,,0,0,,,0,0,
4377,12.08.1971,18,0,14.5,0,11.5,0,0,0,60,0,9.9,0,,,,,,,0,0,,,0,0,
4377,13.08.1971,21.2,0,18,0,11.6,0,0,0,56,0,11.5,0,,,,,,,0,0,,,0,0,
4377,14.08.1971,28.1,0,19.8,0,14.5,0,22,0,66,0,15.3,0,,,,,,,0,0,,,22.9,0,
4377,15.08.1971,22.8,0,18.8,0,16.8,0,0,0,62,0,13.7,0,,,,,,,0,0,,,0,0,
4377,16.08.1971,18.5,0,15,0,13.5,0,0,0,63,0,11.2,0,,,,,,,0,0,,,0,0,
4377,17.08.1971,21.5,0,17.8,0,11,0,0,0,47,0,9.2,0,,,,,,,0,0,,,0,0,
4377,18.08.1971,26.5,0,21.2,0,12.5,0,0,0,40,0,9.7,0,,,,,,,0,0,,,0,0,
4377,19.08.1971,29.2,0,24.8,0,19,0,0,0,34,0,10.3,0,,,,,,,0,0,,,0,0,
4377,20.08.1971,25.9,0,21,0,17,0,0,0,54,0,13.9,0,,,,,,,0,0,,,0,0,
4377,21.08.1971,21,0,16,0,11.5,0,2.2,0,84,0,14.9,0,,,,,,,0,0,,,2.6,0,
4377,22.08.1971,20.4,0,16.8,0,15,0,31.4,0,81,0,16,0,,,,,,,0,0,,,32.4,0,
4377,23.08.1971,20.8,0,15,0,12.5,0,4.4,0,83,0,14.8,0,,,,,,,0,0,,,4.9,0,
4377,24.08.1971,15.2,0,11.6,0,9.5,0,5.7,0,73,0,10.1,0,,,,,,,0,0,,,6.2,0,
4377,25.08.1971,18.5,0,13.7,0,10,0,0,0,65,0,10.1,0,,,,,,,0,0,,,0,0,
4377,26.08.1971,18,0,14.6,0,12,0,4,0,77,0,12.5,0,,,,,,,0,0,,,4.5,0,
4377,27.08.1971,17,0,14.6,0,13.5,0,7.6,0,86,0,14.4,0,,,,,,,0,0,,,8.2,0,
4377,28.08.1971,15.8,0,13.6,0,11,0,0,0,75,0,11.5,0,,,,,,,0,0,,,0,0,
4377,29.08.1971,20.2,0,16.6,0,12.5,0,0,0,76,0,14.1,0,,,,,,,0,0,,,0,0,
4377,30.08.1971,19,0,15.2,0,14.2,0,4.5,0,84,0,14.8,0,,,,,,,0,0,,,5,0,
4377,31.08.1971,16.2,0,12.4,0,11,0,1.5,0,77,0,11.3,0,,,,,,,0,0,,,1.8,0,
4377,01.09.1971,16,0,13.7,0,10,0,0.2,0,80,0,12.5,0,,,,,,,0,0,,,0.4,0,
4377,02.09.1971,18,0,13.7,0,11.3,0,0,0,69,0,10.8,0,,,,,,,0,0,,,0,0,
4377,03.09.1971,21.7,0,17.2,0,10.6,0,0,0,59,0,11.3,0,,,,,,,0,0,,,0,0,
4377,04.09.1971,23.5,0,18,0,15,0,0,0,58,0,12.3,0,,,,,,,0,0,,,0,0,
4377,05.09.1971,19.2,0,13.6,0,12,0,0,0,67,0,10.5,0,,,,,,,0,0,,,0,0,
4377,06.09.1971,17.5,0,12.7,0,10.5,0,0,0,59,0,8.7,0,,,,,,,0,0,,,0,0,
4377,07.09.1971,18,0,13.4,0,8.5,0,0,0,52,0,8.1,0,,,,,,,0,0,,,0,0,
4377,08.09.1971,17.5,0,14,0,7.6,0,0,0,57,0,9.2,0,,,,,,,0,0,,,0,0,
4377,09.09.1971,14.8,0,11.4,0,10.5,0,0,0,60,0,8.1,0,,,,,,,0,0,,,0,0,
4377,10.09.1971,11.5,0,10.2,0,8.6,0,2,0,92,0,11.5,0,,,,,,,0,0,,,2.4,0,
4377,11.09.1971,13.3,0,10.8,0,9.8,0,3.1,0,86,0,11.2,0,,,,,,,0,0,,,3.5,0,
4377,12.09.1971,13.3,0,11,0,7,0,0,0,80,0,10.5,0,,,,,,,0,0,,,0,0,
4377,13.09.1971,15.5,0,11.2,0,9.8,0,0,0,67,0,9.1,0,,,,,,,0,0,,,0,0,
4377,14.09.1971,11.5,0,9,0,7,0,0.7,0,76,0,8.9,0,,,,,,,0,0,,,0.9,0,
4377,15.09.1971,11.2,0,7.8,0,6.3,0,0,0,65,0,6.8,0,,,,,,,0,0,,,0,0,
4377,16.09.1971,11,0,7.8,0,5,0,0,0,62,0,6.5,0,,,,,,,0,0,,,0,0,
4377,17.09.1971,12.4,0,9.2,0,5,0,0,0,65,0,7.6,0,,,,,,,0,0,,,0,0,
4377,18.09.1971,15,0,11.2,0,8.4,0,0,0,61,0,8,0,,,,,,,0,0,,,0,0,
4377,19.09.1971,16.5,0,12.2,0,8.5,0,0,0,70,0,9.9,0,,,,,,,0,0,,,0,0,
4377,20.09.1971,17.8,0,13.4,0,10,0,0,0,66,0,10,0,,,,,,,0,0,,,0,0,
4377,21.09.1971,19,0,14.6,0,10.2,0,0,0,63,0,10.4,0,,,,,,,0,0,,,0,0,
4377,22.09.1971,21,0,15.8,0,11.5,0,0,0,58,0,10.3,0,,,,,,,0,0,,,0,0,
4377,23.09.1971,21.5,0,16.6,0,11.8,0,0,0,70,0,13.1,0,,,,,,,0,0,,,0,0,
4377,24.09.1971,16.9,0,13.7,0,12.6,0,2,0,82,0,12.9,0,,,,,,,0,0,,,2.4,0,
4377,25.09.1971,17,0,13.5,0,10.6,0,3.9,0,76,0,11.9,0,,,,,,,0,0,,,4.4,0,
4377,26.09.1971,15.5,0,12.2,0,10,0,0,0,74,0,10.5,0,,,,,,,0,0,,,0,0,
4377,27.09.1971,16.2,0,12.1,0,10.3,0,7.1,0,90,0,12.9,0,,,,,,,0,0,,,7.7,0,
4377,28.09.1971,13,0,10.1,0,9,0,3.6,0,88,0,11.1,0,,,,,,,0,0,,,4.1,0,
4377,29.09.1971,12.5,0,10.4,0,8,0,0,0,84,0,10.4,0,,,,,,,0,0,,,0,0,
4377,30.09.1971,16,0,12.2,0,9.2,0,0,0,73,0,10.5,0,,,,,,,0,0,,,0,0,
4377,01.10.1971,18,0,14.2,0,9.5,0,0,0,65,0,10.4,0,,,,,,,0,0,,,0,0,
4377,02.10.1971,19,0,14.8,0,12.2,0,0,0,64,0,10.8,0,,,,,,,0,0,,,0,0,
4377,03.10.1971,14.5,0,12.1,0,10,0,0,0,88,0,12.4,0,,,,,,,0,0,,,0,0,
4377,04.10.1971,14.1,0,10,0,7.4,0,0.2,0,78,0,10.4,0,,,,,,,0,0,,,0.3,0,
4377,05.10.1971,9,0,5.8,0,4.5,0,0,0,58,0,5.3,0,,,,,,,0,0,,,0,0,
4377,06.10.1971,11.5,0,7.2,0,3,0,0,0,58,0,5.7,0,,,,,,,0,0,,,0,0,
4377,07.10.1971,15.5,0,11.4,0,3.2,0,0,0,52,0,6.5,0,,,,,,,0,0,,,0,0,
4377,08.10.1971,17,0,11.8,0,8,0,0,0,54,0,7.5,0,,,,,,,0,0,,,0,0,
4377,09.10.1971,14.4,0,10.6,0,6.4,0,0,0,75,0,9.3,0,,,,,,,0,0,,,0,0,
4377,10.10.1971,16.8,0,13.4,0,9.5,0,0,0,67,0,10.3,0,,,,,,,0,0,,,0,0,
4377,11.10.1971,18,0,14.2,0,10.5,0,0,0,77,0,12.4,0,,,,,,,0,0,,,0,0,
4377,12.10.1971,17.5,0,13.1,0,8.5,0,0.7,0,72,0,10.5,0,,,,,,,0,0,,,0.9,0,
4377,13.10.1971,15,0,12,0,10,0,11,0,85,0,12,0,,,,,,,0,0,,,11.7,0,
4377,14.10.1971,11.6,0,3.6,0,1.5,0,9.2,0,90,0,7.6,0,,,,,,,0,0,,,9.9,0,
4377,15.10.1971,5.2,0,2.3,0,1,0,0,0,67,0,4.9,0,,,,,,,0,0,,,0,0,
4377,16.10.1971,6,0,2.3,0,-0.5,0,0,0,62,0,4.4,0,,,,,,,0,0,,,0,0,
4377,17.10.1971,5.2,0,3.6,0,-1,0,0,0,63,0,4.9,0,,,,,,,0,0,,,0,0,
4377,18.10.1971,12.4,0,10,0,4.8,0,0.7,0,81,0,9.6,0,,,,,,,0,0,,,0.9,0,
4377,19.10.1971,16.5,0,12.6,0,10.2,0,2.2,0,80,0,11.6,0,,,,,,,0,0,,,2.5,0,
