STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2650,15.06.1974,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2650,16.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,17.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,18.06.1974,,,,,,,20.9,0,,,,,,,,,,,0,0,,,21.8,0,
2650,19.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,20.06.1974,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2650,21.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,22.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,23.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,24.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,25.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,26.06.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2650,27.06.1974,,,,,,,18.9,0,,,,,,,,,,,0,0,,,19.8,0,
2650,28.06.1974,,,,,,,25.5,0,,,,,,,,,,,0,0,,,26.5,0,
2650,29.06.1974,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2650,30.06.1974,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2650,01.07.1974,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2650,02.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,03.07.1974,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
2650,04.07.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2650,05.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,06.07.1974,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
2650,07.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,08.07.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2650,09.07.1974,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2650,10.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,11.07.1974,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2650,12.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,13.07.1974,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2650,14.07.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2650,15.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,16.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,17.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,18.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,19.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,20.07.1974,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2650,21.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,22.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,23.07.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2650,24.07.1974,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2650,25.07.1974,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2650,26.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,27.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,28.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,29.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,30.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,31.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,01.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,02.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,03.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,04.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,05.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,06.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,07.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,08.08.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2650,09.08.1974,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2650,10.08.1974,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2650,11.08.1974,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
2650,12.08.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2650,13.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,14.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,15.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,16.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,17.08.1974,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
2650,18.08.1974,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2650,19.08.1974,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
2650,20.08.1974,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.7,0,
2650,21.08.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2650,22.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,23.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,24.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,25.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,26.08.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2650,27.08.1974,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2650,28.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,29.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,30.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,31.08.1974,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2650,01.09.1974,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2650,02.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,03.09.1974,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2650,04.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,05.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,06.09.1974,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2650,07.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,08.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,09.09.1974,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2650,10.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,11.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,12.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,13.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,14.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,15.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,16.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,17.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,18.09.1974,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2650,19.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,20.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,21.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,22.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,23.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,24.09.1974,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2650,25.09.1974,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2650,26.09.1974,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2650,27.09.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2650,28.09.1974,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
2650,29.09.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2650,30.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,01.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,02.10.1974,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2650,03.10.1974,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2650,04.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,05.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,06.10.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2650,07.10.1974,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2650,08.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,09.10.1974,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2650,10.10.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2650,11.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,12.10.1974,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2650,13.10.1974,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2650,14.10.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2650,15.10.1974,,,,,,,22.7,0,,,,,,,,,,,0,0,,,23.7,0,
2650,16.10.1974,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2650,17.10.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2650,18.10.1974,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2650,19.10.1974,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2650,20.10.1974,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2650,21.10.1974,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2650,22.10.1974,,,,,,,35.9,0,,,,,,,,,,,0,0,,,37.1,0,
2650,23.10.1974,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2650,24.10.1974,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2650,25.10.1974,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2650,26.10.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2650,27.10.1974,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2650,28.10.1974,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2650,29.10.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2650,30.10.1974,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2650,31.10.1974,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2650,01.11.1974,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2650,02.11.1974,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2650,03.11.1974,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2650,04.11.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2650,05.11.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2650,06.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,07.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,08.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,09.11.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2650,10.11.1974,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2650,11.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,12.11.1974,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2650,13.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,14.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,15.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,16.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,17.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,18.11.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2650,19.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,20.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,21.11.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2650,22.11.1974,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
2650,23.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,24.11.1974,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2650,25.11.1974,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2650,26.11.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2650,27.11.1974,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2650,28.11.1974,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2650,29.11.1974,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2650,30.11.1974,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2650,01.12.1974,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2650,02.12.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2650,03.12.1974,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2650,04.12.1974,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2650,05.12.1974,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2650,06.12.1974,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2650,07.12.1974,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2650,08.12.1974,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2650,09.12.1974,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2650,10.12.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2650,11.12.1974,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
2650,12.12.1974,,,,,,,7.1,0,,,,,,,,,,,1,0,,,8,0,
2650,13.12.1974,,,,,,,0.5,0,,,,,,,,,,,9,0,,,0.7,0,
2650,14.12.1974,,,,,,,0.7,0,,,,,,,,,,,5,0,,,1,0,
2650,15.12.1974,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2650,16.12.1974,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
2650,17.12.1974,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2650,18.12.1974,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2650,19.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,20.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,21.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,22.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,23.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,24.12.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2650,25.12.1974,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2650,26.12.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2650,27.12.1974,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2650,28.12.1974,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2650,29.12.1974,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2650,30.12.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2650,31.12.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2650,01.01.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2650,02.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,03.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,04.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,05.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,06.01.1975,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2650,07.01.1975,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2650,08.01.1975,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
2650,09.01.1975,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2650,10.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,11.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,12.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,13.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,14.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,15.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,16.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,17.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,18.01.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2650,19.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,20.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,21.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,22.01.1975,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2650,23.01.1975,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2650,24.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,25.01.1975,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2650,26.01.1975,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2650,27.01.1975,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2650,28.01.1975,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2650,29.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,30.01.1975,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2650,31.01.1975,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2650,01.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,02.02.1975,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2650,03.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,04.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,05.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,06.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,07.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,08.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,09.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,10.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,11.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,12.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,13.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,14.02.1975,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2650,15.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,16.02.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2650,17.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,18.02.1975,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2650,19.02.1975,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
2650,20.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,21.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,22.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,23.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,24.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,25.02.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2650,26.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,27.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,28.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,01.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,02.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,03.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,04.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,05.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,06.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,07.03.1975,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2650,08.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,09.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,10.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,11.03.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2650,12.03.1975,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2650,13.03.1975,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2650,14.03.1975,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2650,15.03.1975,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2650,16.03.1975,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2650,17.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,18.03.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2650,19.03.1975,,,,,,,16.1,0,,,,,,,,,,,0,0,,,17,0,
2650,20.03.1975,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.4,0,
2650,21.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,22.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,23.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,24.03.1975,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2650,25.03.1975,,,,,,,2.8,0,,,,,,,,,,,2,0,,,3.3,0,
2650,26.03.1975,,,,,,,3.7,0,,,,,,,,,,,3,0,,,4.3,0,
2650,27.03.1975,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
2650,28.03.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2650,29.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,30.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,31.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,01.04.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2650,02.04.1975,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
2650,03.04.1975,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
2650,04.04.1975,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2650,05.04.1975,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
2650,06.04.1975,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
2650,07.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,08.04.1975,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2650,09.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,10.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,11.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,12.04.1975,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2650,13.04.1975,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2650,14.04.1975,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2650,15.04.1975,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
2650,16.04.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2650,17.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,18.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,19.04.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2650,20.04.1975,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2650,21.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,22.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,23.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,24.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,25.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,26.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,27.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,28.04.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2650,29.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,30.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,01.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,02.05.1975,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2650,03.05.1975,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2650,04.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
