STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2315,17.06.1963,,,16.9,2,,,0.3,2,72,2,13.2,2,4.6,2,2.8,2,,1391.1,0,2,8.4,2,0.5,2,2.8
2315,18.06.1963,,,19.4,2,,,8,2,65,2,14.6,2,1.3,2,3.7,2,,995,0,2,15.3,2,8.6,2,3.1
2315,19.06.1963,,,11.5,2,,,4.5,2,76,2,10.9,2,3.9,2,5.8,2,,1337.2,0,2,18.1,2,5,2,2.4
2315,20.06.1963,,,13.1,2,,,6.9,2,84,2,12.2,2,0,2,3.6,2,,790.3,0,2,11.5,2,7.5,2,1.6
2315,21.06.1963,,,17,2,,,1.5,2,83,2,15.4,2,0.5,2,4.2,2,,858.8,0,2,14.2,2,1.8,2,2
2315,22.06.1963,,,16,2,,,1.3,2,81,2,14.6,2,1.2,2,2.8,2,,954.5,0,2,11.2,2,1.6,2,2
2315,23.06.1963,,,16.5,2,,,0,2,69.8,2,12.8,2,7.3,2,2.7,2,,1816,0,2,10.3,2,0,2,3.3
2315,24.06.1963,,,16.6,2,,,0,2,63,2,11.5,2,10.2,2,1.8,2,,2171.2,0,2,7.3,2,0,2,3.7
2315,25.06.1963,,,18.1,2,,,0.6,2,66.3,2,13.2,2,3.7,2,2.6,2,,1322.9,0,2,10.9,2,0.8,2,3
2315,26.06.1963,,,17.1,2,,,0,2,62,2,12.1,2,7.8,2,5.1,2,,1896.5,0,2,14.6,2,0,2,4.2
2315,27.06.1963,,,19.6,2,,,0,2,60,2,13.2,2,11.6,2,2.7,2,,2374,0,2,9.6,2,0,2,4.6
2315,28.06.1963,,,22.1,2,,,8.8,2,66.8,2,18.5,2,7.3,2,4.3,2,,1785.4,0,2,14.6,2,9.4,2,4.3
2315,29.06.1963,,,17.5,2,,,0,2,66,2,12.8,2,9.9,2,2.6,2,,2166.8,0,2,8.9,2,0,2,3.9
2315,30.06.1963,,,21.1,2,,,0,2,58.1,2,13.4,2,10.1,2,2.2,2,,2192.7,0,2,7.8,2,0,2,4.5
2315,01.07.1963,,,18.4,2,,,0.4,2,71,2,15,2,1.3,2,1.8,2,,963,0,2,6.8,2,0.6,2,2.2
2315,02.07.1963,,,20.2,2,,,0,2,61,2,13.5,2,10.4,2,1.7,2,,2203.1,0,2,7,2,0,2,4.1
2315,03.07.1963,,,19.9,2,,,0,2,63,2,13.9,2,9.8,2,1.9,2,,2146.7,0,2,6.8,2,0,2,4.1
2315,04.07.1963,,,21.3,2,,,0,2,59,2,14,2,11,2,2.1,2,,2280.9,0,2,9,2,0,2,4.5
2315,05.07.1963,,,19.8,2,,,8.2,2,72,2,16.2,2,5.3,2,2,2,,1502.5,0,2,9,2,8.8,2,3
2315,06.07.1963,,,19.5,2,,,0,2,69,2,14.8,2,7,2,2.3,2,,1731.9,0,2,7.9,2,0,2,3.4
2315,07.07.1963,,,20.4,2,,,0,2,56.3,2,13.6,2,10.8,2,4.5,2,,2273.5,0,2,13.8,2,0,2,5.2
2315,08.07.1963,,,14.4,2,,,0,2,66,2,10.9,2,1.8,2,3.7,2,,1007.3,0,2,11.8,2,0,2,2.6
2315,09.07.1963,,,16.2,2,,,0,2,66,2,11.6,2,3.2,2,3,2,,1209,0,2,9.8,2,0,2,2.8
2315,10.07.1963,,,17.9,2,,,0,2,60,2,11.8,2,8.5,2,3,2,,1898.5,0,2,10.9,2,0,2,3.9
2315,11.07.1963,,,16.6,2,,,0,2,60,2,11.4,2,6.1,2,3.3,2,,1597.5,0,2,10.7,2,0,2,3.5
2315,12.07.1963,,,17.1,2,,,0,2,60.5,2,11.2,2,6.4,2,1.8,2,,1635.3,0,2,7.1,2,0,2,3.2
2315,13.07.1963,,,19.3,2,,,3.9,2,62.7,2,13.4,2,5.2,2,2.6,2,,1470.1,0,2,9.7,2,4.4,2,3.3
2315,14.07.1963,,,16.5,2,,,0,2,66,2,12.6,2,7.1,2,3.9,2,,1737.3,0,2,11.1,2,0,2,3.5
2315,15.07.1963,,,19.2,2,,,0,2,58.3,2,11.9,2,13.2,2,2.1,2,,2556.9,0,2,7.1,2,0,2,4.6
2315,16.07.1963,,,23,2,,,0,2,51.5,2,13.8,2,10.8,2,3,2,,2215.5,0,2,8.6,2,0,2,5.2
2315,17.07.1963,,,21.3,2,,,0,2,62,2,15.4,2,6.5,2,2,2,,1632.5,0,2,8.3,2,0,2,3.6
2315,18.07.1963,,,23,2,,,0,2,58,2,15.8,2,10,2,2.1,2,,2126.2,0,2,7.6,2,0,2,4.5
2315,19.07.1963,,,19.3,2,,,1.5,2,80,2,18.3,2,1.9,2,1.9,2,,1021,0,2,6.5,2,1.8,2,2.2
2315,20.07.1963,,,21.3,2,,,0,2,69,2,17,2,7.8,2,2.8,2,,1822.2,0,2,7.7,2,0,2,3.8
2315,21.07.1963,,,18.5,2,,,0,2,51,2,11.9,2,13.9,2,2.3,2,,2594.1,0,2,6.9,2,0,2,4.8
2315,22.07.1963,,,21.9,2,,,0,2,41.7,2,10.8,2,14,2,2.4,2,,2588.5,0,2,7.6,2,0,2,5.4
2315,23.07.1963,,,23.8,2,,,0,2,47,2,13.9,2,12.7,2,2.1,2,,2422.5,0,2,7.4,2,0,2,5.2
2315,24.07.1963,,,26.4,2,,,0,2,49,2,16.1,2,12.4,2,3,2,,2376.7,0,2,11,2,0,2,5.9
2315,25.07.1963,,,25.9,2,,,20.7,2,53,2,18.1,2,10.2,2,3,2,,2091.6,0,2,9.6,2,21.6,2,5.3
2315,26.07.1963,,,14.4,2,,,2.2,2,74.5,2,12.4,2,3,2,4,2,,1143.4,0,2,11.3,2,2.6,2,2.4
2315,27.07.1963,,,14.9,2,,,0,2,65,2,10.6,2,8.2,2,2.5,2,,1815.2,0,2,8.3,2,0,2,3.1
2315,28.07.1963,,,14.7,2,,,0,2,62,2,10.4,2,4.6,2,1.8,2,,1346.8,0,2,6.9,2,0,2,2.6
2315,29.07.1963,,,16.9,2,,,0,2,58,2,10.8,2,11.2,2,2.2,2,,2226.8,0,2,7.4,2,0,2,3.9
2315,30.07.1963,,,15.5,2,,,0,2,58,2,10.3,2,10.3,2,2.3,2,,2075.3,0,2,9.1,2,0,2,3.6
2315,31.07.1963,,,19,2,,,0,2,55.7,2,11.4,2,11.9,2,2.8,2,,2318.8,0,2,8.8,2,0,2,4.5
2315,01.08.1963,,,20.2,2,,,0,2,61,2,13.2,2,8.9,2,1.8,2,,1891.8,0,2,6.8,2,0,2,3.6
2315,02.08.1963,,,25.3,2,,,0,2,51,2,15.5,2,12.1,2,1.7,2,,2304.6,0,2,5.8,2,0,2,4.9
2315,03.08.1963,,,26.3,2,,,0,2,43.3,2,14.3,2,12.7,2,2.8,2,,2362.5,0,2,9.4,2,0,2,5.8
2315,04.08.1963,,,24,2,,,3.4,2,59,2,17.8,2,9,2,4.4,2,,1859.5,0,2,14.1,2,3.8,2,5
2315,05.08.1963,,,21.4,2,,,0,2,60,2,14.4,2,10.9,2,2.6,2,,2112.9,0,2,8.1,2,0,2,4.3
2315,06.08.1963,,,24.4,2,,,0,2,60,2,17.6,2,10.6,2,2.6,2,,2079.5,0,2,7.8,2,0,2,4.6
2315,07.08.1963,,,21.3,2,,,16.8,2,76,2,19.9,2,5.5,2,2.9,2,,1424.8,0,2,8.8,2,17.6,2,3
2315,08.08.1963,,,16.1,2,,,2.4,2,88,2,16.2,2,0,2,3.2,2,,682.8,0,2,9,2,2.8,2,1.4
2315,09.08.1963,,,14.6,2,,,2.8,2,85,2,14.5,2,0.5,2,3,2,,730.1,0,2,10.8,2,3.2,2,1.5
2315,10.08.1963,,,15.7,2,,,0.4,2,63.2,2,11,2,6.9,2,4.5,2,,1560.4,0,2,11.9,2,0.6,2,3.3
2315,11.08.1963,,,18.3,2,,,0.3,2,67,2,14.3,2,2.9,2,5.1,2,,1041.2,0,2,14.5,2,0.5,2,3.1
2315,12.08.1963,,,17.2,2,,,0,2,63,2,12.5,2,10.5,2,3.5,2,,2019.2,0,2,11.4,2,0,2,3.8
2315,13.08.1963,,,15.8,2,,,0,2,67.3,2,12.1,2,6.2,2,3.8,2,,1412.2,0,2,12.4,2,0,2,2.9
2315,14.08.1963,,,17.1,2,,,0,2,62,2,12,2,8.4,2,2,2,,1735.5,0,2,6.5,2,0,2,3.1
2315,15.08.1963,,,16.2,2,,,9.5,2,81,2,15.5,2,0.2,2,3.2,2,,664.2,0,2,10.8,2,10.2,2,1.6
2315,16.08.1963,,,14.9,2,,,0,2,70,2,11.6,2,9.4,2,3.4,2,,1820.6,0,2,10.5,2,0,2,3
2315,17.08.1963,,,19.8,2,,,3.7,2,57.3,2,11.6,2,8.3,2,3.4,2,,1698.9,0,2,11.6,2,4.2,2,3.9
2315,18.08.1963,,,13.1,2,,,2.3,2,85,2,13,2,1.4,2,4.3,2,,812.8,0,2,11.9,2,2.7,2,1.5
2315,19.08.1963,,,12.8,2,,,8.7,2,83,2,12,2,0.6,2,6.5,2,,719.9,0,2,17,2,9.3,2,1.6
2315,20.08.1963,,,16,2,,,1,2,75,2,13.6,2,1.3,2,6,2,,789.4,0,2,17,2,1.3,2,2.3
2315,21.08.1963,,,13.2,2,,,0.9,2,75,2,11.3,2,6,2,4.5,2,,1354.9,0,2,13.3,2,1.2,2,2.3
2315,22.08.1963,,,13.4,2,,,0.3,2,80,2,12.1,2,1,2,4,2,,741.2,0,2,11.9,2,0.5,2,1.6
2315,23.08.1963,,,16.2,2,,,1.4,2,83,2,15,2,3.4,2,2.6,2,,1019.1,0,2,8.7,2,1.7,2,1.8
2315,24.08.1963,,,16.5,2,,,3,2,66.1,2,12.2,2,8.4,2,4.5,2,,1638.8,0,2,12.6,2,3.4,2,3.3
2315,25.08.1963,,,15.9,2,,,0.8,2,68,2,12.3,2,5,2,5.4,2,,1213.8,0,2,15.5,2,1.1,2,2.9
2315,26.08.1963,,,20.7,2,,,0,2,71,2,16.7,2,5.9,2,4.4,2,,1328.1,0,2,12.8,2,0,2,3.2
2315,27.08.1963,,,15.7,2,,,9.1,2,82,2,15.4,2,4.9,2,2.8,2,,1198.5,0,2,11,2,9.7,2,2
2315,28.08.1963,,,14.5,2,,,7.3,2,78,2,12.7,2,4.4,2,1.9,2,,1118.3,0,2,7.2,2,7.9,2,1.8
2315,29.08.1963,,,12.6,2,,,4,2,82,2,12.3,2,3.8,2,1.7,2,,1014.4,0,2,5.9,2,4.5,2,1.5
2315,30.08.1963,,,12,2,,,0,2,84,2,11.8,2,1.1,2,1.6,2,,707.5,0,2,5.9,2,0,2,1.2
2315,31.08.1963,,,14.6,2,,,0,2,81,2,13.4,2,2.9,2,1.9,2,,904.5,0,2,5.8,2,0,2,1.6
2315,01.09.1963,,,18,2,,,0,2,74,2,14.5,2,7.2,2,2.1,2,,1408.6,0,2,6.9,2,0,2,2.4
2315,02.09.1963,,,17,2,,,0,2,77,2,15,2,5.3,2,2.7,2,,1162.7,0,2,7.9,2,0,2,2.1
2315,03.09.1963,,,17,2,,,0,2,69,2,12.7,2,8.4,2,2.7,2,,1531.4,0,2,11,2,0,2,2.7
2315,04.09.1963,,,15.3,2,,,0,2,69.7,2,11.5,2,9.2,2,2.7,2,,1626.8,0,2,9.7,2,0,2,2.6
2315,05.09.1963,,,13.4,2,,,8.5,2,91,2,13.9,2,0.1,2,2,2,,542.7,0,2,6.7,2,9.1,2,0.9
2315,06.09.1963,,,14.3,2,,,2.2,2,82.8,2,13.2,2,4.5,2,1.8,2,,1071.2,0,2,6.7,2,2.6,2,1.6
2315,07.09.1963,,,11.5,2,,,0,2,85,2,11.7,2,6,2,2.3,2,,1213.1,0,2,7.2,2,0,2,1.5
2315,08.09.1963,,,11.6,2,,,0,2,79,2,10.8,2,8.6,2,1.6,2,,1502.9,0,2,6.3,2,0,2,1.8
2315,09.09.1963,,,13.5,2,,,0,2,75,2,11.6,2,3.6,2,2.2,2,,920.4,0,2,7.7,2,0,2,1.6
2315,10.09.1963,,,11.1,2,,,0,2,74,2,10.1,2,7.8,2,1.6,2,,1390.4,0,2,5.8,2,0,2,1.8
2315,11.09.1963,,,11.7,2,,,0,2,71,2,9.7,2,8.9,2,2,2,,1527.1,0,2,5.9,2,0,2,2
2315,12.09.1963,,,13.7,2,,,0,2,68,2,10.2,2,9.8,2,2.3,2,,1594.6,0,2,5.8,2,0,2,2.3
2315,13.09.1963,,,14.8,2,,,0,2,74,2,12.1,2,7.8,2,1.5,2,,1370.2,0,2,4.5,2,0,2,1.9
2315,14.09.1963,,,14.4,2,,,0,2,74,2,12,2,9.8,2,1.3,2,,1593.1,0,2,4.6,2,0,2,2.1
2315,15.09.1963,,,13.2,2,,,0,2,76,2,11.5,2,9.1,2,1.4,2,,1492.5,0,2,5.1,2,0,2,1.9
2315,16.09.1963,,,15.6,2,,,0,2,70,2,12.4,2,9.4,2,2.1,2,,1524.7,0,2,6.3,2,0,2,2.3
2315,17.09.1963,,,17.8,2,,,0,2,75,2,14.9,2,9.1,2,1.7,2,,1469,0,2,5.8,2,0,2,2.2
2315,18.09.1963,,,19.2,2,,,0,2,75,2,15.8,2,7.9,2,2,2,,1326.7,0,2,5.8,2,0,2,2.2
2315,19.09.1963,,,16.3,2,,,0,2,84,2,15.3,2,1.9,2,3.7,2,,689.5,0,2,8.7,2,0,2,1.5
2315,20.09.1963,,,14.5,2,,,4.2,2,80,2,13,2,0.1,2,4.6,2,,467.8,0,2,9.9,2,4.7,2,1.4
2315,21.09.1963,,,16.7,2,,,0,2,84,2,15.7,2,4.6,2,2.2,2,,941.4,0,2,6.5,2,0,2,1.5
2315,22.09.1963,,,17.5,2,,,1.8,2,86,2,16.5,2,1.3,2,1.2,2,,572.5,0,2,3.8,2,2.2,2,1
2315,23.09.1963,,,15.9,2,,,0,2,90,2,16.2,2,0.7,2,1.4,2,,502.8,0,2,5.4,2,0,2,0.9
2315,24.09.1963,,,18.6,2,,,4.1,2,78,2,16.5,2,5.4,2,3.3,2,,1008.2,0,2,10.1,2,4.6,2,2
2315,25.09.1963,,,11.3,2,,,5.4,2,85,2,12.5,2,0.7,2,4.8,2,,500.7,0,2,14.7,2,5.9,2,1.1
2315,26.09.1963,,,9.8,2,,,2.3,2,82.5,2,9.8,2,3.4,2,5.6,2,,793,0,2,14.9,2,2.7,2,1.3
2315,27.09.1963,,,10.8,2,,,1.4,2,79,2,10.8,2,3,2,6.9,2,,713,0,2,20.4,2,1.7,2,1.5
2315,28.09.1963,,,7.7,2,,,1.7,2,81,2,8.8,2,3.9,2,6.4,2,,806.5,0,2,16.3,2,2,2,1.3
2315,29.09.1963,,,9,2,,,3.9,2,87,2,9.8,2,0.9,2,6.5,2,,485.7,0,2,15.8,2,4.4,2,0.9
2315,30.09.1963,,,11.4,2,,,2.5,2,82,2,11.2,2,1,2,7.1,2,,499.4,0,2,16,2,2.9,2,1.3
2315,01.10.1963,,,10.4,2,,,1,2,83,2,10.3,2,2.4,2,5,2,,631.6,0,2,12.3,2,1.2,2,1.2
2315,02.10.1963,,,11.4,2,,,0.9,2,73,2,9.6,2,0.2,2,4.1,2,,417.6,0,2,10,2,1.1,2,1.4
2315,03.10.1963,,,9.2,2,,,0,2,73,2,8.4,2,7.7,2,4.7,2,,1113.8,0,2,11.8,2,0,2,1.6
2315,04.10.1963,,,11,2,,,0.6,2,78,2,10.3,2,2.5,2,4.4,2,,618.6,0,2,12.5,2,0.8,2,1.3
2315,05.10.1963,,,9,2,,,0.9,2,75,2,8.4,2,7.2,2,4.7,2,,1071.3,0,2,12.5,2,1.1,2,1.5
2315,06.10.1963,,,7.6,2,,,0.5,2,82,2,8.6,2,2.8,2,4.3,2,,631.9,0,2,12.4,2,0.7,2,1
2315,07.10.1963,,,6.7,2,,,1.2,2,90,2,8.7,2,0.8,2,2.5,2,,426,0,2,8.7,2,1.5,2,0.6
2315,08.10.1963,,,5.6,2,,,0,2,90,2,8.3,2,3.2,2,1.9,2,,662.8,0,2,6.8,2,0,2,0.6
2315,09.10.1963,,,8.5,2,,,1.3,2,88.4,2,9.8,2,0.2,2,2.4,2,,367.5,0,2,8,2,1.6,2,0.6
2315,10.10.1963,,,9,2,,,1.2,2,91,2,10.2,2,0.3,2,4.1,2,,361.9,0,2,10.1,2,1.5,2,0.6
2315,11.10.1963,,,12.1,2,,,0,2,82,2,11.2,2,2.5,2,5.2,2,,565.3,0,2,12.5,2,0,2,1.2
2315,12.10.1963,,,9.9,2,,,0,2,79,2,10.1,2,3.9,2,5,2,,674.8,0,2,12.5,2,0,2,1.2
2315,13.10.1963,,,12.5,2,,,0.6,2,68,2,9.7,2,8.1,2,6.2,2,,1049.6,0,2,16.5,2,0.8,2,2.1
2315,14.10.1963,,,8.4,2,,,0.4,2,74.3,2,8.2,2,0.9,2,8.1,2,,392.6,0,2,18.5,2,0.6,2,1.5
2315,15.10.1963,,,5.3,2,,,0,2,82,2,7.9,2,2.5,2,3.7,2,,535.3,0,2,9.5,2,0,2,0.8
2315,16.10.1963,,,6.9,2,,,0,2,73,2,7,2,6.5,2,2.7,2,,882.7,0,2,7.9,2,0,2,1
2315,17.10.1963,,,10.2,2,,,1.3,2,78,2,9.4,2,4.7,2,3.7,2,,717.4,0,2,10.8,2,1.6,2,1.1
2315,18.10.1963,,,11,2,,,0,2,81,2,10.3,2,4.9,2,3.1,2,,725,0,2,9,2,0,2,1
2315,19.10.1963,,,10.1,2,,,0,2,83,2,10.5,2,2.9,2,1.8,2,,522.4,0,2,5.9,2,0,2,0.7
2315,20.10.1963,,,10.3,2,,,0,2,77,2,9.6,2,7.4,2,2.8,2,,921.6,0,2,6.3,2,0,2,1
2315,21.10.1963,,,11.8,2,,,0,2,88,2,12.4,2,1.1,2,1.9,2,,376.2,0,2,6.5,2,0,2,0.6
2315,22.10.1963,,,10.8,2,,,0.3,2,83,2,11.3,2,2.1,2,4.8,2,,451.4,0,2,13.9,2,0.4,2,1
2315,23.10.1963,,,7.9,2,,,0,2,84,2,9.2,2,2.8,2,3.4,2,,508.8,0,2,9.4,2,0,2,0.7
2315,24.10.1963,,,9,2,,,0,2,84,2,9.9,2,0.6,2,2.2,2,,318.7,0,2,6.5,2,0,2,0.6
2315,25.10.1963,,,6,2,,,0,2,85.2,2,8.3,2,6.4,2,2.5,2,,768.5,0,2,5.6,2,0,2,0.6
2315,26.10.1963,,,6,2,,,0,2,86,2,8.1,2,3.3,2,1.6,2,,517.5,0,2,4.3,2,0,2,0.4
2315,27.10.1963,,,7.6,2,,,0,2,84.2,2,8.5,2,0.4,2,1.2,2,,287.5,0,2,3.8,2,0,2,0.4
2315,28.10.1963,,,5.1,2,,,0,2,77.2,2,7.3,2,3.4,2,2,2,,509.7,0,2,5.6,2,0,2,0.6
2315,29.10.1963,,,1.9,2,,,0,2,83.1,2,6.4,2,6.1,2,1.3,2,,696.6,0,2,4.2,2,0,2,0.3
2315,30.10.1963,,,4.4,2,,,0,2,84,2,6.8,2,7,2,3.5,2,,782.7,0,2,8.5,2,0,2,0.5
2315,31.10.1963,,,7.6,2,,,0,2,76,2,7.7,2,6.6,2,5.7,2,,727.9,0,2,12,2,0,2,1.1
2315,01.11.1963,,,9.5,2,,,0,2,76,2,8.7,2,1.9,2,4.5,2,,364,0,2,10.3,2,0,2,1
2315,02.11.1963,,,6.6,2,,,0,2,83,2,8.3,2,4.3,2,2,2,,536.1,0,2,6.5,2,0,2,0.4
2315,03.11.1963,,,7.5,2,,,0,2,86,2,8.6,2,0.4,2,2.2,2,,260.7,0,2,6.1,2,0,2,0.5
2315,04.11.1963,,,9.5,2,,,0,2,87.1,2,10.1,2,4,2,2,2,,506,0,2,6.6,2,0,2,0.4
2315,05.11.1963,,,8.2,2,,,0,2,93,2,10.1,2,0.3,2,4.3,2,,231,0,2,8.9,2,0,2,0.4
2315,06.11.1963,,,9.2,2,,,0.6,2,93,2,11,2,0.5,2,4.4,2,,240.2,0,2,9.9,2,0.8,2,0.4
2315,07.11.1963,,,10.1,2,,,0.2,2,81,2,10.1,2,1.5,2,4.4,2,,316,0,2,12.1,2,0.3,2,0.9
2315,08.11.1963,,,9.8,2,,,1.3,2,75,2,9.1,2,0.4,2,7.3,2,,231.6,0,2,18.1,2,1.6,2,1.4
2315,09.11.1963,,,9.3,2,,,0.5,2,83,2,9.8,2,3.4,2,4.7,2,,416,0,2,12.2,2,0.7,2,0.7
2315,10.11.1963,,,10.2,2,,,9,2,83,2,10.1,2,0.3,2,3.1,2,,223.3,0,2,8.4,2,9.7,2,0.7
2315,11.11.1963,,,12.2,2,,,6.2,2,79,2,11.6,2,1.4,2,4.7,2,,288.9,0,2,14.5,2,6.8,2,1
2315,12.11.1963,,,11,2,,,0.4,2,75,2,10.1,2,1.3,2,6.2,2,,265.3,0,2,15.8,2,0.6,2,1.3
2315,13.11.1963,,,6.8,2,,,1,2,79,2,8.2,2,4.9,2,5.4,2,,482.6,0,2,15.4,2,1.2,2,0.8
2315,14.11.1963,,,4,2,,,0,2,76.3,2,6.5,2,5.4,2,5.5,2,,511.7,0,2,15.3,2,0,2,0.7
2315,15.11.1963,,,7,2,,,3.9,2,81,2,7.7,2,0.2,2,5.7,2,,186,0,2,15.8,2,4.3,2,0.8
2315,16.11.1963,,,8.1,2,,,0.6,2,76,2,8.2,2,0,2,6.1,2,,176.7,0,2,15.2,2,0.8,2,1.1
2315,17.11.1963,,,5.8,2,,,3.4,2,77.4,2,7.4,2,4.2,2,5.4,2,,418.7,0,2,13.5,2,3.8,2,0.8
2315,18.11.1963,,,11.8,2,,,1,2,73.2,2,9.7,2,2.9,2,8.9,2,,331.7,0,2,19.5,2,1.2,2,1.7
2315,19.11.1963,,,14,2,,,7,2,70,2,11.1,2,0.5,2,9.2,2,,195.7,0,2,20.1,2,7.6,2,2.2
2315,20.11.1963,,,7.7,2,,,2.8,2,76,2,9.1,2,0.4,2,8.3,2,,181.2,0,2,19.8,2,3.2,2,1.2
2315,21.11.1963,,,4.1,2,,,1.3,2,73,2,5.9,2,4.7,2,8,2,,421.7,0,2,20.4,2,1.6,2,1
2315,22.11.1963,,,7.6,2,,,1.2,2,74,2,7.8,2,0.9,2,9.8,2,,202.4,0,2,21.9,2,1.5,2,1.4
2315,23.11.1963,,,6.5,2,,,0.2,2,79,2,7.6,2,1.1,2,6.1,2,,215.3,0,2,13.1,2,0.3,2,0.9
2315,24.11.1963,,,6.6,2,,,0,2,82,2,8.3,2,3.7,2,3.9,2,,350.4,0,2,11,2,0,2,0.5
2315,25.11.1963,,,7.9,2,,,0.9,2,80,2,8.5,2,1.2,2,3.3,2,,208.7,0,2,8.7,2,1.1,2,0.6
2315,26.11.1963,,,5.7,2,,,7.7,2,94,2,8.7,2,0,2,1.8,2,,148.4,0,2,5.6,2,8.3,2,0.2
2315,27.11.1963,,,4.9,2,,,0,2,96,2,8.2,2,0,2,1.3,2,,151.2,0,2,4.4,2,0,2,0.1
2315,28.11.1963,,,5.6,2,,,0,2,97.4,2,8.7,2,0,2,1.7,2,,148.9,0,2,3.9,2,0,2,0.1
2315,29.11.1963,,,5.2,2,,,0,2,97,2,8.4,2,0.1,2,3,2,,146.6,0,2,6.7,2,0,2,0.1
2315,30.11.1963,,,3.7,2,,,0,2,89,2,7.1,2,2.6,2,3.9,2,,263.4,0,2,8.4,2,0,2,0.2
2315,01.12.1963,,,1.6,2,,,0,2,86.6,2,6.3,2,4.3,2,3,2,,343.4,0,2,6.8,2,0,2,0.1
2315,02.12.1963,,,1.1,2,,,0,2,74,2,4.5,2,6.6,2,4.4,2,,470.2,0,2,9.6,2,0,2,0.4
2315,03.12.1963,,,-0.8,2,,,0,2,75.5,2,4.4,2,6.8,2,4.4,2,,465,0,2,9.8,2,0,2,0.3
2315,04.12.1963,,,-1.6,2,,,0,2,88,2,4.8,2,4.5,2,2.7,2,,355.5,0,2,7.9,2,0,2,0.1
2315,05.12.1963,,,-0.7,2,,,0,2,95,2,5.4,2,0.6,2,2.4,2,,158.9,0,2,7.1,2,0,2,0.1
2315,06.12.1963,,,0.2,2,,,0,2,94,2,5.8,2,0.1,2,0.9,2,,133.8,0,2,4.6,2,0,2,0.1
2315,07.12.1963,,,0.1,2,,,0,2,90,2,5.3,2,0,2,1.7,2,,127.7,0,2,4.8,2,0,2,0.2
2315,08.12.1963,,,-1.7,2,,,0,2,85,2,4.8,2,0.9,2,1.1,2,,167.7,1,2,4.2,2,0,2,0.1
2315,09.12.1963,,,-5.5,2,,,0,2,93,2,4,2,4.6,2,1.4,2,,348.2,1,2,4.4,2,0,2,0
2315,10.12.1963,,,-5.4,2,,,0,2,91,2,3.8,2,2.8,2,1.9,2,,259.6,1,2,4.5,2,0,2,0
2315,11.12.1963,,,-5.5,2,,,0.3,2,93,2,3.7,2,0,2,1.1,2,,123.1,0,2,3.6,2,0.4,2,0.1
2315,12.12.1963,,,-2.5,2,,,2.5,2,96,2,4.7,2,0,2,2.7,2,,122.1,1,2,7.8,2,3.2,2,0.1
2315,13.12.1963,,,-7.1,2,,,2.6,2,88,2,3.5,2,0.3,2,4.6,2,,134.6,4,2,11.3,2,3.3,2,0.2
2315,14.12.1963,,,-12.1,2,,,0.2,2,87,2,2.3,2,2.7,2,1.7,2,,248.7,7,2,6.3,2,0.3,2,0
2315,15.12.1963,,,-7.2,2,,,1.1,2,91,2,3.2,2,0,2,2.2,2,,120,8,2,5.6,2,1.5,2,0.1
2315,16.12.1963,,,-7.8,2,,,0,2,89,2,3.2,2,0.2,2,1.6,2,,132.6,8,2,5.8,2,0,2,0.1
2315,17.12.1963,,,-8,2,,,0.4,2,87,2,3,2,1.6,2,1.9,2,,197.7,8,2,5.8,2,0.6,2,0.1
2315,18.12.1963,,,-5.6,2,,,0.1,2,89.8,2,3.7,2,0.1,2,2.8,2,,123,8,2,8.6,2,0.1,2,0.2
2315,19.12.1963,,,-5.9,2,,,0.4,2,87,2,3.6,2,0.3,2,4.3,2,,127.2,8,2,9.4,2,0.6,2,0.2
2315,20.12.1963,,,-7.2,2,,,0,2,91,2,3.5,2,0.3,2,2.7,2,,131.4,8,2,6.8,2,0,2,0.1
2315,21.12.1963,,,-3.9,2,,,0,2,91,2,4,2,0.1,2,1.7,2,,127,8,2,5.1,2,0,2,0.1
2315,22.12.1963,,,-7.3,2,,,0,2,92,2,3.5,2,2.7,2,1.3,2,,235.9,8,2,4.7,2,0,2,0
2315,23.12.1963,,,-10.5,2,,,0,2,93,2,2.8,2,0.4,2,1.7,2,,136,8,2,5.9,2,0,2,0.1
2315,24.12.1963,,,-7.5,2,,,0,2,75,2,2.6,2,5.2,2,4.8,2,,341.4,7,2,13.1,2,0,2,0.3
2315,25.12.1963,,,-4.6,2,,,0,2,79,2,3.4,2,4.9,2,4.2,2,,338,7,2,10.6,2,0,2,0.2
2315,26.12.1963,,,3.4,2,,,3.4,2,78,2,6,2,0.1,2,4.3,2,,119.6,5,2,10.3,2,3.8,2,0.6
2315,27.12.1963,,,1.5,2,,,0,2,90,2,6.5,2,2.9,2,4.2,2,,252.4,2,2,10.4,2,0,2,0.2
2315,28.12.1963,,,-0.4,2,,,0,2,95,2,5.7,2,1.1,2,2.3,2,,174,0,2,7.1,2,0,2,0.1
2315,29.12.1963,,,-0.6,2,,,0,2,89,2,5.2,2,3.6,2,2.2,2,,281.8,0,2,7.4,2,0,2,0
2315,30.12.1963,,,1.1,2,,,0,2,89,2,6.1,2,0.2,2,4.3,2,,135.9,0,2,10.1,2,0,2,0.3
2315,31.12.1963,,,-1.9,2,,,0,2,86,2,4.7,2,4.8,2,3.1,2,,344,0,2,8.6,2,0,2,0.1
