STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50029,06.10.1962,14.8,0,11.7,0,9.6,0,0,0,86,0,11.8406514484204,0,,,3.3,0,,,0,0,8.1,2,0,0,
50029,07.10.1962,15,0,11.5,0,8.3,0,0,0,91,0,12.3642259824392,0,,,4,0,,,0,0,10.9,2,0,0,
50029,08.10.1962,20.7,0,10.4,0,4.5,0,0,0,81,0,10.2284209730764,0,,,0.7,0,,,0,0,8,2,0,0,
50029,09.10.1962,21.5,0,9.4,0,1.5,0,0,0,74,0,8.73766035124044,0,,,1.3,0,,,0,0,6.8,2,0,0,
50029,10.10.1962,22.2,0,10.2,0,0.8,0,0,0,74,0,9.22024284520491,0,,,1,0,,,0,0,5,2,0,0,
50029,11.10.1962,20.3,0,8.2,0,1.1,0,0,0,77,0,8.38193681490478,0,,,1,0,,,0,0,5.2,2,0,0,
50029,12.10.1962,7.6,0,6.1,0,2,0,0,0,93,0,8.76386782571179,0,,,3.3,0,,,0,0,8.3,2,0,0,
50029,13.10.1962,13,0,7,0,3.8,0,0.6,0,86,0,8.62364657870838,0,,,1.3,0,,,0,0,7.2,2,0.8,0,
50029,14.10.1962,7,0,6.4,0,3.5,0,0.1,0,86,0,8.27421802424011,0,,,1.7,0,,,0,0,8,2,0.2,0,
50029,15.10.1962,9,0,6.1,0,3.2,0,0,0,91,0,8.57539754989003,0,,,1.7,0,,,0,0,5,2,0,0,
50029,16.10.1962,12.5,0,6.1,0,-1.5,0,0,0,77,0,7.25610561913772,0,,,1,0,,,0,0,4.6,2,0,0,
50029,17.10.1962,11,0,8.9,0,5.6,0,0,0,85,0,9.70314059513094,0,,,0.7,0,,,0,0,5,2,0,0,
50029,18.10.1962,15.1,0,8.7,0,5.4,0,0,0,80,0,9.00945367923942,0,,,1.3,0,,,0,0,6.2,2,0,0,
50029,19.10.1962,11.7,0,9.4,0,1.6,0,0,0,77,0,9.09188982493938,0,,,2.3,0,,,0,0,10.6,2,0,0,
50029,20.10.1962,10.4,0,4.7,0,0.5,0,1.1,0,88,0,7.52182356307853,0,,,3,0,,,0,0,9.4,2,1.4,0,
50029,21.10.1962,13.5,0,3.4,0,-2,0,0,0,79,0,6.16133187516381,0,,,1,0,,,0,0,4.8,2,0,0,
50029,22.10.1962,13.1,0,1.7,0,-5.2,0,0,0,79,0,5.45727474710085,0,,,1,0,,,0,0,5.2,2,0,0,
50029,23.10.1962,13.5,0,2,0,-5.1,0,0,0,80,0,5.64668585768628,0,,,1.3,0,,,0,0,6,2,0,0,
50029,24.10.1962,8.5,0,0.6,0,-4.3,0,0,0,88,0,5.61468646127145,0,,,0.7,0,,,0,0,4.8,2,0,0,
50029,25.10.1962,10.3,0,1.8,0,-2.3,0,0,0,86,0,5.98367677713738,0,,,0.7,0,,,0,0,4.9,2,0,0,
50029,26.10.1962,11.2,0,5.3,0,-2.5,0,0,0,80,0,7.13100468660251,0,,,1.3,0,,,0,0,7.9,2,0,0,
50029,27.10.1962,6.8,0,2.3,0,1.1,0,11.8,0,94,0,6.77895374578117,0,,,1.7,0,,,0,0,7.8,2,13,0,
50029,28.10.1962,5.4,0,4,0,1.1,0,1.3,0,86,0,6.99787082068162,0,,,2.3,0,,,0,0,7.2,2,1.6,0,
50029,29.10.1962,7.4,0,2.4,0,-1.5,0,0,0,86,0,6.24652383542851,0,,,1.3,0,,,0,0,6.4,2,0,0,
50029,30.10.1962,7,0,2.9,0,-3.2,0,0,0,80,0,6.02166110743222,0,,,3.3,0,,,0,0,7.8,2,0,0,
50029,31.10.1962,5.5,0,3.2,0,-1.8,0,16.7,0,89,0,6.84347741677678,0,,,1,0,,,0,0,6.3,2,17.6,0,
50029,01.11.1962,4,0,3.4,0,1.5,0,6.4,0,94,0,7.3312050160177,0,,,4,0,,,0,0,8.7,2,7,0,
50029,02.11.1962,5.9,0,5.1,0,3.1,0,0,0,87,0,7.64745128023291,0,,,3,0,,,0,0,6.1,2,0,0,
50029,03.11.1962,6,0,4.6,0,3,0,0,0,84,0,7.12974738665847,0,,,3.3,0,,,0,0,7.7,2,0,0,
50029,04.11.1962,9.4,0,7.4,0,2.6,0,0,0,83,0,8.55454684701942,0,,,4,0,,,0,0,11.9,2,0,0,
50029,05.11.1962,13.1,0,10.5,0,7.3,0,0,0,72,0,9.152905437824,0,,,11,0,,,0,0,16,2,0,0,
50029,06.11.1962,12.4,0,10.3,0,9.3,0,0,0,75,0,9.40761551906889,0,,,9.3,0,,,0,0,16.3,2,0,0,
50029,07.11.1962,13,0,11.2,0,9.3,0,0,0,81,0,10.7886120038207,0,,,3,0,,,0,0,12.6,2,0,0,
50029,08.11.1962,14.6,0,12.6,0,10.7,0,0,0,75,0,10.9573430120921,0,,,12,0,,,0,0,15.1,2,0,0,
50029,09.11.1962,12.2,0,11.1,0,9.7,0,0.2,0,83,0,10.9817685572485,0,,,6.3,0,,,0,0,12.6,2,0.3,0,
50029,10.11.1962,10.9,0,2.5,0,1.1,0,3,0,93,0,6.80339063788342,0,,,8.7,0,,,0,0,12.8,2,3.6,0,
50029,11.11.1962,2.5,0,0.8,0,-0.1,0,0.2,0,91,0,5.89090552034316,0,,,2.3,0,,,0,0,9.6,2,0.3,0,
50029,12.11.1962,3.9,0,3.1,0,0.2,0,1,0,96,0,7.32949124736038,0,,,1,0,,,0,0,4.1,2,1.2,0,
50029,13.11.1962,6.2,0,5.1,0,3.2,0,0.4,0,92,0,8.08695997449917,0,,,1,0,,,0,0,4.5,2,0.6,0,
50029,14.11.1962,5.3,0,4.3,0,3.3,0,0,0,95,0,7.89525745599025,0,,,1.7,0,,,0,0,6.2,2,0,0,
50029,15.11.1962,5.1,0,3.4,0,2,0,0,0,74,0,5.77137416154585,0,,,3,0,,,0,0,9.6,2,0,0,
50029,16.11.1962,2.5,0,0.3,0,-1.5,0,2.2,0,84,0,5.24391008394055,0,,,2.3,0,,,0,0,11.2,2,2.7,0,
50029,17.11.1962,1,0,-0.5,0,-4.9,0,0,0,84,0,4.94702583051095,0,,,3,0,,,1,0,12,2,0,0,
50029,18.11.1962,3.3,0,2,0,-0.5,0,0.3,0,81,0,5.71726943090736,0,,,2,0,,,0,0,11.7,2,0.5,0,
50029,19.11.1962,3,0,1.2,0,0,0,2.6,0,91,0,6.06381029370768,0,,,3,0,,,0,0,10,2,3.1,0,
50029,20.11.1962,3,0,1.2,0,0,0,0.4,0,83,0,5.53072807008503,0,,,1,0,,,0,0,6.9,2,0.6,0,
50029,21.11.1962,2.3,0,-0.9,0,-5.3,0,0,0,84,0,4.804427719033,0,,,0.7,0,,,0,0,6.7,2,0,0,
50029,22.11.1962,0.7,0,-0.3,0,-1.9,0,0.3,0,85,0,5.0794832028905,0,,,1.7,0,,,0,0,9.8,2,0.5,0,
50029,23.11.1962,0.5,0,-2.9,0,-6,0,0,0,84,0,4.14477138047135,0,,,1.3,0,,,0,0,7.3,2,0,0,
50029,24.11.1962,-0.3,0,-1.4,0,-6,0,0,0,87,0,4.79672617404736,0,,,1.3,0,,,0,0,6.7,2,0,0,
50029,25.11.1962,1.1,0,-1.5,0,-7,0,1.2,0,84,0,4.59737340998156,0,,,0.7,0,,,0,0,5.5,2,1.6,0,
50029,26.11.1962,2.1,0,1.3,0,-1.2,0,1.4,0,93,0,6.24196573108727,0,,,2,0,,,0,0,6.9,2,1.8,0,
50029,27.11.1962,3.5,0,1.5,0,0,0,1.7,0,90,0,6.12831947344699,0,,,1.3,0,,,0,0,5.5,2,2.1,0,
50029,28.11.1962,1,0,0,0,-1.2,0,0,0,86,0,5.252708,0,,,1,0,,,0,0,5.7,2,0,0,
50029,29.11.1962,0.2,0,-0.1,0,-1.4,0,0.7,0,94,0,5.69972414140938,0,,,1,0,,,0,0,5.7,2,1,0,
50029,30.11.1962,4.2,0,2.4,0,-0.4,0,1.7,0,84,0,6.10125583925575,0,,,2.3,0,,,0,0,10.1,2,2.1,0,
50029,01.12.1962,2.9,0,-1.4,0,-4.5,0,1,0,87,0,4.79672617404736,0,,,4,0,,,1,0,10.4,2,1.3,0,
50029,02.12.1962,1.5,0,-5.8,0,-10.6,0,0,0,84,0,3.33115004126618,0,,,1,0,,,2,0,4.9,2,0,0,
50029,03.12.1962,-1.4,0,-8.8,0,-13.3,0,0,0,85,0,2.67366395919276,0,,,0.7,0,,,2,0,3.6,2,0,0,
50029,04.12.1962,-2.4,0,-9.1,0,-13.2,0,0,0,88,0,2.70375511014458,0,,,0.7,0,,,1,0,3.2,2,0,0,
50029,05.12.1962,-0.8,0,-4.8,0,-14.4,0,0,0,95,0,4.06465102167916,0,,,1.3,0,,,1,0,4.9,2,0,0,
50029,06.12.1962,-1.6,0,-3.6,0,-4.7,0,0,0,95,0,4.4488203739311,0,,,1.3,0,,,1,0,3.6,2,0,0,
50029,07.12.1962,-3.8,0,-5.1,0,-5.9,0,0,0,95,0,3.97334853093296,0,,,1.3,0,,,1,0,3.5,2,0,0,
50029,08.12.1962,-4.5,0,-6,0,-7.5,0,0,0,93,0,3.63218401666474,0,,,1.3,0,,,1,0,7.3,2,0,0,
50029,09.12.1962,2,0,-1.1,0,-7.7,0,0.7,0,87,0,4.90359706488831,0,,,6,0,,,1,0,12.7,2,0.9,0,
50029,10.12.1962,3.2,0,2.5,0,-0.5,0,7.6,0,82,0,5.99868851942409,0,,,3.3,0,,,1,0,11.4,2,8.5,0,
50029,11.12.1962,3.1,0,1.9,0,0.3,0,2.2,0,84,0,5.88663710981174,0,,,4,0,,,2,0,12.9,2,2.7,0,
50029,12.12.1962,3.6,0,1.6,0,0.2,0,0,0,81,0,5.55533370729416,0,,,7.3,0,,,0,0,13.1,2,0,0,
50029,13.12.1962,1.5,0,0.5,0,-0.5,0,3.2,0,88,0,5.57407194125507,0,,,2,0,,,0,0,8.9,2,3.8,0,
50029,14.12.1962,1.5,0,-0.5,0,-2.2,0,0.5,0,80,0,4.71145317191519,0,,,1,0,,,3,0,9.9,2,0.7,0,
50029,15.12.1962,2,0,0.5,0,-4,0,14,0,91,0,5.76409712107058,0,,,5.3,0,,,1,0,14.5,2,15.3,0,
50029,16.12.1962,3.2,0,1.8,0,-0.4,0,6.5,0,89,0,6.19240968796775,0,,,5,0,,,16,0,15.5,2,7.4,0,
50029,17.12.1962,1.8,0,0.8,0,-0.5,0,6.5,0,85,0,5.5024941673535,0,,,3,0,,,12,0,12,2,7.4,0,
50029,18.12.1962,1,0,-0.9,0,-2.5,0,1.7,0,92,0,5.26199226370281,0,,,1,0,,,22,0,7.1,2,2.2,0,
50029,19.12.1962,-1.8,0,-4.5,0,-6.5,0,0.2,0,87,0,3.80768438005416,0,,,3,0,,,18,0,7.2,2,0.3,0,
50029,20.12.1962,-5,0,-9.2,0,-13.5,0,0,0,83,0,2.53020635848115,0,,,1.3,0,,,17,0,6.2,2,0,0,
50029,21.12.1962,-6.7,0,-14.1,0,-18.2,0,0,0,80,0,1.64673950452682,0,,,1.3,0,,,16,0,8.6,2,0,0,
50029,22.12.1962,-12,0,-15.3,0,-17.8,0,0,0,68,0,1.2681514378863,0,,,4.7,0,,,16,0,12.2,2,0,0,
50029,23.12.1962,-12.4,0,-14.4,0,-17.4,0,0,0,77,0,1.54649748866987,0,,,8.3,0,,,16,0,13.6,2,0,0,
50029,24.12.1962,-9.5,0,-11.1,0,-16.1,0,0,0,74,0,1.94100792282644,0,,,2.3,0,,,16,0,12.5,2,0,0,
50029,25.12.1962,-4.5,0,-12.4,0,-16.5,0,0,0,80,0,1.89062493122953,0,,,1.3,0,,,16,0,6.8,2,0,0,
50029,26.12.1962,-8,0,-9.6,0,-15.5,0,0.1,0,79,0,2.33371988119381,0,,,1.7,0,,,15,0,5.7,2,0.1,0,
50029,27.12.1962,-9.5,0,-13,0,-19,0,0,0,80,0,1.80109238529382,0,,,1,0,,,16,0,4.5,2,0,0,
50029,28.12.1962,-8.5,0,-9.9,0,-15,0,0,0,79,0,2.27916687173079,0,,,1.7,0,,,16,0,6.6,2,0,0,
50029,29.12.1962,-6,0,-7.9,0,-12.5,0,0,0,83,0,2.8004059421754,0,,,1.7,0,,,15,0,8.2,2,0,0,
50029,30.12.1962,-4.6,0,-5.9,0,-8.6,0,7.4,0,82,0,3.22712017064449,0,,,3.3,0,,,15,0,8.5,2,9.1,0,
50029,31.12.1962,-5.3,0,-7.7,0,-9.3,0,0,0,86,0,2.9469842294946,0,,,3.7,0,,,26,0,9.3,2,0,0,
50029,01.01.1963,-8,0,-13.2,0,-15,0,0,0,80,0,1.77210179603677,0,,,2.7,0,,,24,0,7.9,2,0,0,
50029,02.01.1963,-8.3,0,-9.4,0,-13.6,0,0,0,84,0,2.52077924597243,0,,,1.3,0,,,21,0,6.9,2,0,0,
50029,03.01.1963,-0.5,0,-3,0,-9,0,2.8,0,88,0,4.30991923047959,0,,,2,0,,,20,0,11.2,2,3.6,0,
50029,04.01.1963,2.3,0,1,0,-1.4,0,2.7,0,93,0,6.10816457810789,0,,,4.7,0,,,18,0,11.5,2,3.2,0,
50029,05.01.1963,2.2,0,0.5,0,-1.8,0,0.6,0,86,0,5.44738848804472,0,,,1.7,0,,,18,0,8.1,2,0.8,0,
50029,06.01.1963,1.2,0,0,0,-1.2,0,0.2,0,93,0,5.680254,0,,,1.3,0,,,18,0,8.7,2,0.3,0,
50029,07.01.1963,-0.5,0,-3.9,0,-4.6,0,0,0,91,0,4.16671498433653,0,,,4,0,,,18,0,10,2,0,0,
50029,08.01.1963,-4,0,-8.4,0,-9.7,0,0,0,82,0,2.66112857225681,0,,,3.3,0,,,18,0,8.2,2,0,0,
50029,09.01.1963,-7.5,0,-9.1,0,-12.8,0,0,0,87,0,2.67303062025658,0,,,2,0,,,18,0,5,2,0,0,
50029,10.01.1963,-8,0,-11.7,0,-15.7,0,0,0,83,0,2.07509373822234,0,,,2.3,0,,,18,0,5.8,2,0,0,
50029,11.01.1963,-10.5,0,-13.5,0,-17.5,0,0.3,0,83,0,1.79425016525082,0,,,3,0,,,18,0,7.2,2,0.4,0,
50029,12.01.1963,-11.5,0,-15.1,0,-17,0,0,0,81,0,1.5357612305959,0,,,6.7,0,,,19,0,9.9,2,0,0,
50029,13.01.1963,-9.8,0,-15.5,0,-20.1,0,1,0,79,0,1.4491066081341,0,,,2,0,,,18,0,7.9,2,1.3,0,
50029,14.01.1963,-5,0,-10.8,0,-20.5,0,4.2,0,73,0,1.96108521967849,0,,,4.7,0,,,24,0,13.2,2,5.3,0,
50029,15.01.1963,-10,0,-11.6,0,-13.5,0,0,0,72,0,1.81456366321326,0,,,5,0,,,30,0,13.7,2,0,0,
50029,16.01.1963,-7.2,0,-10.1,0,-14.6,0,1.1,0,76,0,2.15823967632107,0,,,2.3,0,,,30,0,11.7,2,1.5,0,
50029,17.01.1963,-6.7,0,-11.6,0,-21.3,0,0.6,0,84,0,2.11699094041547,0,,,1.3,0,,,34,0,7,2,0.8,0,
50029,18.01.1963,-7.2,0,-14.6,0,-19.8,0,0,0,78,0,1.54106182877404,0,,,1,0,,,32,0,9.5,2,0,0,
50029,19.01.1963,-2.5,0,-13.3,0,-21.3,0,0,0,63,0,1.38423878000427,0,,,1.3,0,,,30,0,10.7,2,0,0,
50029,20.01.1963,-3.8,0,-11,0,-20,0,0,0,67,0,1.77146543088306,0,,,4,0,,,30,0,11,2,0,0,
50029,21.01.1963,-7.3,0,-9.6,0,-19.5,0,3.5,0,90,0,2.65866821908156,0,,,1.7,0,,,30,0,9.3,2,4.4,0,
50029,22.01.1963,-5,0,-9.3,0,-11.4,0,0.5,0,82,0,2.48017306378987,0,,,2.3,0,,,40,0,7.1,2,0.7,0,
50029,23.01.1963,-4,0,-5.6,0,-14,0,0,0,89,0,3.58363583851039,0,,,1,0,,,36,0,6,2,0,0,
50029,24.01.1963,-2,0,-3.3,0,-5.8,0,2.5,0,85,0,4.07084762924223,0,,,1.3,0,,,34,0,8.2,2,3.2,0,
50029,25.01.1963,-1.3,0,-1.6,0,-3.5,0,1.4,0,91,0,4.94395016253614,0,,,2.7,0,,,36,0,9.3,2,1.8,0,
50029,26.01.1963,-0.7,0,-2.8,0,-4.5,0,4.8,0,89,0,4.42428881530879,0,,,2.7,0,,,37,0,10.5,2,6,0,
50029,27.01.1963,-2.5,0,-4.9,0,-6.5,0,0,0,90,0,3.82169510203927,0,,,2.3,0,,,40,0,10.5,2,0,0,
50029,28.01.1963,-2.8,0,-4.7,0,-7,0,0.6,0,90,0,3.87994501578461,0,,,2.7,0,,,40,0,7.2,2,0.8,0,
50029,29.01.1963,-4.5,0,-12.7,0,-15.5,0,1,0,82,0,1.89150777472077,0,,,1.3,0,,,40,0,5.1,2,1.3,0,
50029,30.01.1963,-7,0,-12.8,0,-22,0,0,0,74,0,1.69321820524511,0,,,1.3,0,,,41,0,6,2,0,0,
50029,31.01.1963,-12.9,0,-15.3,0,-18,0,0,0,84,0,1.5665400115066,0,,,8.3,0,,,40,0,9.7,2,0,0,
50029,01.02.1963,-9,0,-13.7,0,-16.5,0,0,0,85,0,1.80778205797034,0,,,2,0,,,37,0,5.9,2,0,0,
50029,02.02.1963,-6.5,0,-10.4,0,-16.6,0,1,0,78,0,2.16303901608997,0,,,1.3,0,,,37,0,5.1,2,1.3,0,
50029,03.02.1963,-8.5,0,-12.7,0,-17.5,0,2,0,83,0,1.91457494270517,0,,,3.7,0,,,37,0,8.3,2,2.6,0,
50029,04.02.1963,-7.7,0,-12,0,-13.2,0,0,0,72,0,1.75725171419463,0,,,3.3,0,,,40,0,10,2,0,0,
50029,05.02.1963,-3,0,-11.3,0,-24.7,0,1.3,0,77,0,1.98770925229002,0,,,2,0,,,38,0,6.2,2,1.7,0,
50029,06.02.1963,-4.2,0,-6.8,0,-10.2,0,0.4,0,86,0,3.1590183775175,0,,,1.7,0,,,41,0,6.2,2,0.6,0,
50029,07.02.1963,-5,0,-7.1,0,-12.7,0,0,0,87,0,3.12277117737142,0,,,1.7,0,,,41,0,7.5,2,0,0,
50029,08.02.1963,-2.1,0,-3,0,-7.6,0,0,0,76,0,3.72220297177782,0,,,2.3,0,,,40,0,8.3,2,0,0,
50029,09.02.1963,0,0,-4.9,0,-8.1,0,0,0,87,0,3.69430526530462,0,,,1.7,0,,,39,0,8.9,2,0,0,
50029,10.02.1963,5,0,2.8,0,-12,0,0,0,73,0,5.45578361002663,0,,,6.3,0,,,38,0,10.9,2,0,0,
50029,11.02.1963,2.2,0,1.1,0,-0.2,0,0,0,83,0,5.49092388824455,0,,,7.3,0,,,30,0,12.6,2,0,0,
50029,12.02.1963,2.1,0,0.8,0,-0.5,0,2.2,0,87,0,5.63196461835005,0,,,2.7,0,,,28,0,10.5,2,2.7,0,
50029,13.02.1963,1,0,-0.6,0,-2,0,4.9,0,91,0,5.32028070756571,0,,,1.3,0,,,30,0,6.8,2,5.6,0,
50029,14.02.1963,-0.3,0,-2.5,0,-4,0,0.2,0,86,0,4.37151984315653,0,,,0.7,0,,,35,0,5.8,2,0.3,0,
50029,15.02.1963,0,0,-2.8,0,-6.2,0,0,0,91,0,4.52371103587752,0,,,2.3,0,,,34,0,7.7,2,0,0,
50029,16.02.1963,-0.7,0,-2.4,0,-4.5,0,0,0,80,0,4.09680719225845,0,,,4.7,0,,,33,0,9.3,2,0,0,
50029,17.02.1963,-0.3,0,-3.2,0,-4.5,0,0,0,86,0,4.14960948137203,0,,,1,0,,,33,0,5.4,2,0,0,
50029,18.02.1963,1.5,0,-1.3,0,-5,0,5.5,0,86,0,4.77657596306475,0,,,0.3,0,,,32,0,4.9,2,6.8,0,
50029,19.02.1963,2.5,0,-1.8,0,-3.9,0,1,0,91,0,4.87158859688189,0,,,1.3,0,,,40,0,5.8,2,1.3,0,
50029,20.02.1963,-3,0,-5.9,0,-7.3,0,0.5,0,94,0,3.69938165903149,0,,,3.3,0,,,38,0,8.2,2,0.7,0,
50029,21.02.1963,-3.7,0,-5.7,0,-7.4,0,0.2,0,85,0,3.39660224839355,0,,,4.7,0,,,39,0,7.8,2,0.3,0,
50029,22.02.1963,-4.5,0,-8.8,0,-11.9,0,0.1,0,83,0,2.61075421897646,0,,,1.7,0,,,40,0,7.4,2,0.1,0,
50029,23.02.1963,-2,0,-8.6,0,-20,0,0,0,83,0,2.65187940621324,0,,,1.3,0,,,38,0,5.4,2,0,0,
50029,24.02.1963,-2.2,0,-10.7,0,-21.9,0,0,0,81,0,2.19337086053689,0,,,0.7,0,,,37,0,5.2,2,0,0,
50029,25.02.1963,-0.3,0,-8.4,0,-21.4,0,0,0,76,0,2.46641184745753,0,,,1,0,,,36,0,4.7,2,0,0,
50029,26.02.1963,-0.4,0,-4.7,0,-7.8,0,0,0,88,0,3.79372401543384,0,,,3.3,0,,,34,0,9,2,0,0,
50029,27.02.1963,-0.2,0,-9.4,0,-19,0,0,0,73,0,2.190677201857,0,,,0.7,0,,,34,0,6.1,2,0,0,
50029,28.02.1963,0.5,0,-8,0,-11.5,0,0,0,78,0,2.61134957510342,0,,,0.7,0,,,34,0,4.6,2,0,0,
50029,01.03.1963,1.5,0,-8.8,0,-18.8,0,0,0,69,0,2.17038603746236,0,,,0.3,0,,,30,0,3.9,2,0,0,
50029,02.03.1963,4.6,0,-6.4,0,-17.5,0,0,0,66,0,2.49997414127732,0,,,0.3,0,,,30,0,3.7,2,0,0,
50029,03.03.1963,4.9,0,-1.9,0,-14,0,0,0,60,0,3.18841452977519,0,,,0.7,0,,,24,0,7.7,2,0,0,
50029,04.03.1963,3.9,0,-0.2,0,-5.5,0,0,0,63,0,3.79232136039108,0,,,1.3,0,,,22,0,6.9,2,0,0,
50029,05.03.1963,8,0,-2.5,0,-10.5,0,0,0,71,0,3.6090454519083,0,,,0.7,0,,,18,0,5,2,0,0,
50029,06.03.1963,5.5,0,0.1,0,-7.7,0,0,0,72,0,4.42979592338675,0,,,1,0,,,14,0,6.3,2,0,0,
50029,07.03.1963,8.8,0,2.2,0,-3.9,0,0,0,71,0,5.08376427918308,0,,,1,0,,,10,0,7.7,2,0,0,
50029,08.03.1963,10.5,0,2.5,0,-0.3,0,0,0,81,0,5.92553378138234,0,,,0.3,0,,,0,0,7.2,2,0,0,
50029,09.03.1963,7.7,0,2.1,0,-1.1,0,1,0,91,0,6.46931141984756,0,,,1,0,,,0,0,9.3,2,1.3,0,
50029,10.03.1963,7,0,2.1,0,-2.7,0,0.1,0,87,0,6.18494608271141,0,,,1.3,0,,,0,0,9.5,2,0.2,0,
50029,11.03.1963,8.2,0,5,0,-1,0,0,0,78,0,6.80858136889649,0,,,3.7,0,,,0,0,9.5,2,0,0,
50029,12.03.1963,9,0,5.5,0,2,0,0,0,72,0,6.50798256469706,0,,,3.3,0,,,0,0,10.8,2,0,0,
50029,13.03.1963,4.6,0,1,0,-1.7,0,7.4,0,85,0,5.58273106601259,0,,,7.3,0,,,0,0,16.6,2,8.3,0,
50029,14.03.1963,1,0,-2.1,0,-5.4,0,4,0,86,0,4.50300789368868,0,,,2,0,,,2,0,9.5,2,5,0,
50029,15.03.1963,0.8,0,-1.9,0,-8.9,0,0,0,62,0,3.29469501410103,0,,,7.3,0,,,3,0,9.9,2,0,0,
50029,16.03.1963,2.8,0,0.2,0,-3,0,0,0,83,0,5.14390605299095,0,,,3.3,0,,,0,0,9.3,2,0,0,
50029,17.03.1963,1,0,0.1,0,-2,0,3.7,0,88,0,5.41419501747269,0,,,1,0,,,0,0,7.2,2,4.3,0,
50029,18.03.1963,4.5,0,1.7,0,-0.5,0,0.9,0,93,0,6.42438672759973,0,,,1.3,0,,,2,0,6.9,2,1.2,0,
50029,19.03.1963,3.2,0,1.7,0,0,0,4,0,96,0,6.63162500913521,0,,,1,0,,,0,0,5.9,2,4.7,0,
50029,20.03.1963,7,0,3.2,0,0.7,0,0.2,0,88,0,6.7665844120939,0,,,1.3,0,,,0,0,7.6,2,0.3,0,
50029,21.03.1963,2.2,0,-0.6,0,-1.9,0,2.9,0,97,0,5.67106844652608,0,,,1.7,0,,,0,0,8.3,2,3.4,0,
50029,22.03.1963,-1,0,-2.7,0,-3.1,0,2.8,0,93,0,4.65763999174468,0,,,5.3,0,,,7,0,11.1,2,3.6,0,
50029,23.03.1963,1.3,0,-4.3,0,-8.2,0,0,0,74,0,3.2879193616796,0,,,2,0,,,10,0,10.2,2,0,0,
50029,24.03.1963,3.8,0,-1.4,0,-10.9,0,0,0,78,0,4.3005131215597,0,,,1.7,0,,,0,0,8.9,2,0,0,
50029,25.03.1963,12.2,0,5.1,0,-4.8,0,0,0,51,0,4.48298868151585,0,,,2.3,0,,,0,0,10.2,2,0,0,
50029,26.03.1963,8.3,0,4.3,0,2.3,0,6.2,0,72,0,5.9837740719084,0,,,2.3,0,,,0,0,11.4,2,6.8,0,
50029,27.03.1963,6.3,0,2.2,0,0,0,0.2,0,94,0,6.73061749638323,0,,,1.3,0,,,0,0,7.2,2,0.3,0,
50029,28.03.1963,9.3,0,3.9,0,-3,0,0,0,78,0,6.3022920851429,0,,,1.3,0,,,0,0,6.1,2,0,0,
50029,29.03.1963,10,0,2.5,0,-2,0,0,0,84,0,6.14499799550761,0,,,0.7,0,,,0,0,8.4,2,0,0,
50029,30.03.1963,10,0,6.8,0,0.5,0,0,0,75,0,7.41780999697556,0,,,3,0,,,0,0,11.9,2,0,0,
50029,31.03.1963,8.7,0,2.4,0,0.5,0,0.3,0,94,0,6.82759582011953,0,,,4.7,0,,,0,0,11.7,2,0.5,0,
50029,01.04.1963,2.1,0,1.1,0,0.3,0,0,0,89,0,5.88785814522608,0,,,3.3,0,,,0,0,10.1,2,0,0,
50029,02.04.1963,1.3,0,-1,0,-2.5,0,0,0,82,0,4.65579774514757,0,,,2.3,0,,,0,0,8.7,2,0,0,
50029,03.04.1963,7.9,0,0.4,0,-2.7,0,0,0,64,0,4.02452142428008,0,,,2,0,,,0,0,7,2,0,0,
50029,04.04.1963,8.5,0,3.3,0,-6,0,0,0,64,0,4.9561956539532,0,,,4.3,0,,,0,0,10.7,2,0,0,
50029,05.04.1963,10.7,0,5.3,0,-0.5,0,0,0,55,0,4.90256572203922,0,,,2.3,0,,,0,0,11.7,2,0,0,
50029,06.04.1963,16.3,0,7.8,0,0,0,0,0,47,0,4.97856019522783,0,,,5,0,,,0,0,13.9,2,0,0,
50029,07.04.1963,16.5,0,7.4,0,4.3,0,0,0,52,0,5.35947513307241,0,,,5.7,0,,,0,0,13.8,2,0,0,
50029,08.04.1963,13.9,0,4,0,-3,0,0,0,65,0,5.28908841098029,0,,,2.7,0,,,0,0,9.8,2,0,0,
50029,09.04.1963,15.5,0,5.8,0,-4.1,0,0,0,62,0,5.72224409878775,0,,,1.7,0,,,0,0,9.8,2,0,0,
50029,10.04.1963,16,0,11.7,0,3.3,0,0,0,60,0,8.26091961517702,0,,,4.7,0,,,0,0,14,2,0,0,
50029,11.04.1963,19.4,0,12.7,0,8.9,0,1.3,0,69,0,10.1471591202106,0,,,2.3,0,,,0,0,13,2,1.6,0,
50029,12.04.1963,17.2,0,11.3,0,7.2,0,1,0,67,0,8.98337167264644,0,,,1.7,0,,,0,0,10.5,2,1.3,0,
50029,13.04.1963,10.7,0,3.3,0,1.3,0,1.7,0,87,0,6.73732846709263,0,,,3,0,,,0,0,10.5,2,2,0,
50029,14.04.1963,11.6,0,5.4,0,0.5,0,0,0,74,0,6.6423276218204,0,,,1.7,0,,,0,0,7.4,2,0,0,
50029,15.04.1963,14.1,0,7.5,0,-2.9,0,0,0,64,0,6.64162462869857,0,,,2,0,,,0,0,9,2,0,0,
50029,16.04.1963,16,0,11,0,0.5,0,0,0,65,0,8.54316579877719,0,,,1,0,,,0,0,7.7,2,0,0,
