STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
454,16.04.1971,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
454,17.04.1971,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
454,18.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,19.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,20.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,21.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,22.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,23.04.1971,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
454,24.04.1971,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
454,25.04.1971,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
454,26.04.1971,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
454,27.04.1971,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
454,28.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,29.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,30.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,01.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,02.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,03.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,04.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,05.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,06.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,07.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,08.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,09.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,10.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,11.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,12.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,13.05.1971,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
454,14.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,15.05.1971,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
454,16.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,17.05.1971,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
454,18.05.1971,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
454,19.05.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
454,20.05.1971,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
454,21.05.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
454,22.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,23.05.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
454,24.05.1971,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
454,25.05.1971,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
454,26.05.1971,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
454,27.05.1971,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
454,28.05.1971,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
454,29.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,30.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,31.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,01.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,02.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,03.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,04.06.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
454,05.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,06.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,07.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,08.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,09.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,10.06.1971,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
454,11.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,12.06.1971,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
454,13.06.1971,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
454,14.06.1971,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
454,15.06.1971,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
454,16.06.1971,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
454,17.06.1971,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
454,18.06.1971,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
454,19.06.1971,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
454,20.06.1971,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
454,21.06.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
454,22.06.1971,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
454,23.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,24.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,25.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,26.06.1971,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
454,27.06.1971,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
454,28.06.1971,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
454,29.06.1971,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
454,30.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,01.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,02.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,03.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,04.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,05.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,06.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,07.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,08.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,09.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,10.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,11.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,12.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,13.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,14.07.1971,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
454,15.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,16.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,17.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,18.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,19.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,20.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,21.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,22.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,23.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,24.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,25.07.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
454,26.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,27.07.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
454,28.07.1971,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
454,29.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,30.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,31.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,01.08.1971,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
454,02.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,03.08.1971,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
454,04.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,05.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,06.08.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
454,07.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,08.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,09.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,10.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,11.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,12.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,13.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,14.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,15.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,16.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,17.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,18.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,19.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,20.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,21.08.1971,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
454,22.08.1971,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
454,23.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,24.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,25.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,26.08.1971,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
454,27.08.1971,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
454,28.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,29.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,30.08.1971,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
454,31.08.1971,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
454,01.09.1971,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
454,02.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,03.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,04.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,05.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,06.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,07.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,08.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,09.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,10.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,11.09.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
454,12.09.1971,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
454,13.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,14.09.1971,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
454,15.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,16.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,17.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,18.09.1971,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
454,19.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,20.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,21.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,22.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,23.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,24.09.1971,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
454,25.09.1971,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
454,26.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,27.09.1971,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
454,28.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,29.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,30.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,01.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,02.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,03.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,04.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,05.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,06.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,07.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,08.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,09.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,10.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,11.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,12.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,13.10.1971,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
454,14.10.1971,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
454,15.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,16.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,17.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,18.10.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
454,19.10.1971,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
454,20.10.1971,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
454,21.10.1971,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
454,22.10.1971,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
454,23.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,24.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,25.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,26.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,27.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,28.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,29.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,30.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,31.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,01.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,02.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,03.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,04.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,05.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,06.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,07.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,08.11.1971,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
454,09.11.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
454,10.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,11.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,12.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,13.11.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
454,14.11.1971,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
454,15.11.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
454,16.11.1971,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
454,17.11.1971,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
454,18.11.1971,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.2,0,
454,19.11.1971,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
454,20.11.1971,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
454,21.11.1971,,,,,,,7.5,0,,,,,,,,,,,2,0,,,9.2,0,
454,22.11.1971,,,,,,,5,0,,,,,,,,,,,3,0,,,5.7,0,
454,23.11.1971,,,,,,,2.5,0,,,,,,,,,,,3,0,,,3,0,
454,24.11.1971,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
454,25.11.1971,,,,,,,1.1,0,,,,,,,,,,,3,0,,,1.5,0,
454,26.11.1971,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
454,27.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,28.11.1971,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
454,29.11.1971,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
454,30.11.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
454,01.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,02.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,03.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,04.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,05.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,06.12.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
454,07.12.1971,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
454,08.12.1971,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
454,09.12.1971,,,,,,,13.1,0,,,,,,,,,,,1,0,,,15.8,0,
454,10.12.1971,,,,,,,8.3,0,,,,,,,,,,,4,0,,,8.9,0,
454,11.12.1971,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
454,12.12.1971,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
454,13.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,14.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,15.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,16.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,17.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,18.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,19.12.1971,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
454,20.12.1971,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
454,21.12.1971,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
454,22.12.1971,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
454,23.12.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
454,24.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,25.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,26.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,27.12.1971,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
454,28.12.1971,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
454,29.12.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
454,30.12.1971,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
454,31.12.1971,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
454,01.01.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,02.01.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,03.01.1972,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
454,04.01.1972,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
454,05.01.1972,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
454,06.01.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,07.01.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,08.01.1972,,,,,,,2.4,0,,,,,,,,,,,0,0,,,3.1,0,
454,09.01.1972,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
454,10.01.1972,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
454,11.01.1972,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
454,12.01.1972,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
454,13.01.1972,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
454,14.01.1972,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
454,15.01.1972,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
454,16.01.1972,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
454,17.01.1972,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
454,18.01.1972,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
454,19.01.1972,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
454,20.01.1972,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
454,21.01.1972,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
454,22.01.1972,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
454,23.01.1972,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
454,24.01.1972,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
454,25.01.1972,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
454,26.01.1972,,,,,,,2,0,,,,,,,,,,,2,0,,,2.4,0,
454,27.01.1972,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
454,28.01.1972,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
454,29.01.1972,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
454,30.01.1972,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
454,31.01.1972,,,,,,,1,0,,,,,,,,,,,4,0,,,1.3,0,
454,01.02.1972,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
454,02.02.1972,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
454,03.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,04.02.1972,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
454,05.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,06.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,07.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,08.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,09.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,10.02.1972,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
454,11.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,12.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,13.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,14.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,15.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,16.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,17.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,18.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,19.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,20.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,21.02.1972,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
454,22.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,23.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,24.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,25.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,26.02.1972,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
454,27.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,28.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,29.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,01.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,02.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,03.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,04.03.1972,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
454,05.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,06.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,07.03.1972,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
454,08.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,09.03.1972,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
454,10.03.1972,,,,,,,18.5,0,,,,,,,,,,,0,0,,,20,0,
454,11.03.1972,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
454,12.03.1972,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
454,13.03.1972,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
454,14.03.1972,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
454,15.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,16.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
454,17.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
