STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3419,22.07.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3419,23.07.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3419,24.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,25.07.1979,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3419,26.07.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3419,27.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,28.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,29.07.1979,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3419,30.07.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3419,31.07.1979,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3419,01.08.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3419,02.08.1979,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3419,03.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,04.08.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3419,05.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,06.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,07.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,08.08.1979,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3419,09.08.1979,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3419,10.08.1979,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3419,11.08.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3419,12.08.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3419,13.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,14.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,15.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,16.08.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3419,17.08.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3419,18.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,19.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,20.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,21.08.1979,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3419,22.08.1979,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3419,23.08.1979,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3419,24.08.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3419,25.08.1979,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3419,26.08.1979,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3419,27.08.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3419,28.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,29.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,30.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,31.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,01.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,02.09.1979,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3419,03.09.1979,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3419,04.09.1979,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3419,05.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,06.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,07.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,08.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,09.09.1979,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3419,10.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,11.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,12.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,13.09.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3419,14.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,15.09.1979,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3419,16.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,17.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,18.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,19.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,20.09.1979,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.1,0,
3419,21.09.1979,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3419,22.09.1979,,,,,,,29,0,,,,,,,,,,,0,0,,,30,0,
3419,23.09.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3419,24.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,25.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,26.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,27.09.1979,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3419,28.09.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3419,29.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,30.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,01.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,02.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,03.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,04.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,05.10.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3419,06.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,07.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,08.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,09.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,10.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,11.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,12.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,13.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,14.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,15.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,16.10.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3419,17.10.1979,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3419,18.10.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3419,19.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,20.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,21.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,22.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,23.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,24.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,25.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,26.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,27.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,28.10.1979,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3419,29.10.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3419,30.10.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3419,31.10.1979,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3419,01.11.1979,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3419,02.11.1979,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3419,03.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,04.11.1979,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3419,05.11.1979,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3419,06.11.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3419,07.11.1979,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3419,08.11.1979,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3419,09.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,10.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,11.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,12.11.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3419,13.11.1979,,,,,,,1.5,0,,,,,,,,,,,1,0,,,1.9,0,
3419,14.11.1979,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
3419,15.11.1979,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.9,0,
3419,16.11.1979,,,,,,,1.4,0,,,,,,,,,,,4,0,,,1.8,0,
3419,17.11.1979,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3419,18.11.1979,,,,,,,2,0,,,,,,,,,,,3,0,,,2.4,0,
3419,19.11.1979,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3419,20.11.1979,,,,,,,1.7,0,,,,,,,,,,,3,0,,,2.1,0,
3419,21.11.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3419,22.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,23.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,24.11.1979,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
3419,25.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,26.11.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3419,27.11.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3419,28.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,29.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,30.11.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3419,01.12.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3419,02.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,03.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,04.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,05.12.1979,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3419,06.12.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3419,07.12.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3419,08.12.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3419,09.12.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3419,10.12.1979,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.5,0,
3419,11.12.1979,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
3419,12.12.1979,,,,,,,2,0,,,,,,,,,,,2,0,,,2.6,0,
3419,13.12.1979,,,,,,,3,0,,,,,,,,,,,2,0,,,3.6,0,
3419,14.12.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3419,15.12.1979,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3419,16.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,17.12.1979,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3419,18.12.1979,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
3419,19.12.1979,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
3419,20.12.1979,,,,,,,2.8,0,,,,,,,,,,,1,0,,,3.6,0,
3419,21.12.1979,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
3419,22.12.1979,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3419,23.12.1979,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3419,24.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,25.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,26.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,27.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,28.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,29.12.1979,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
3419,30.12.1979,,,,,,,3.1,0,,,,,,,,,,,4,0,,,3.7,0,
3419,31.12.1979,,,,,,,1.2,0,,,,,,,,,,,6,0,,,1.5,0,
3419,01.01.1980,,,,,,,1,0,,,,,,,,,,,6,0,,,1.3,0,
3419,02.01.1980,,,,,,,3.2,0,,,,,,,,,,,7,0,,,4.1,0,
3419,03.01.1980,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
3419,04.01.1980,,,,,,,2.2,0,,,,,,,,,,,10,0,,,2.8,0,
3419,05.01.1980,,,,,,,2,0,,,,,,,,,,,10,0,,,2.4,0,
3419,06.01.1980,,,,,,,2,0,,,,,,,,,,,11,0,,,2.4,0,
3419,07.01.1980,,,,,,,3.8,0,,,,,,,,,,,12,0,,,4.4,0,
3419,08.01.1980,,,,,,,3.7,0,,,,,,,,,,,16,0,,,4.7,0,
3419,09.01.1980,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
3419,10.01.1980,,,,,,,1,0,,,,,,,,,,,23,0,,,1.3,0,
3419,11.01.1980,,,,,,,0.5,0,,,,,,,,,,,23,0,,,0.7,0,
3419,12.01.1980,,,,,,,0.1,0,,,,,,,,,,,23,0,,,0.1,0,
3419,13.01.1980,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
3419,14.01.1980,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
3419,15.01.1980,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
3419,16.01.1980,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
3419,17.01.1980,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
3419,18.01.1980,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
3419,19.01.1980,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3419,20.01.1980,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
3419,21.01.1980,,,,,,,1.5,0,,,,,,,,,,,18,0,,,2,0,
3419,22.01.1980,,,,,,,1.4,0,,,,,,,,,,,18,0,,,1.8,0,
3419,23.01.1980,,,,,,,1.5,0,,,,,,,,,,,20,0,,,1.9,0,
3419,24.01.1980,,,,,,,0.8,0,,,,,,,,,,,20,0,,,1.1,0,
3419,25.01.1980,,,,,,,4.2,0,,,,,,,,,,,20,0,,,4.9,0,
3419,26.01.1980,,,,,,,2,0,,,,,,,,,,,23,0,,,2.6,0,
3419,27.01.1980,,,,,,,1.9,0,,,,,,,,,,,26,0,,,2.5,0,
3419,28.01.1980,,,,,,,0.4,0,,,,,,,,,,,30,0,,,0.6,0,
3419,29.01.1980,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
3419,30.01.1980,,,,,,,0.7,0,,,,,,,,,,,28,0,,,0.9,0,
3419,31.01.1980,,,,,,,6.6,0,,,,,,,,,,,20,0,,,7.2,0,
3419,01.02.1980,,,,,,,1.5,0,,,,,,,,,,,8,0,,,1.9,0,
3419,02.02.1980,,,,,,,4.3,0,,,,,,,,,,,1,0,,,5,0,
3419,03.02.1980,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
3419,04.02.1980,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3419,05.02.1980,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3419,06.02.1980,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3419,07.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,08.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,09.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,10.02.1980,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3419,11.02.1980,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3419,12.02.1980,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3419,13.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,14.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,15.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,16.02.1980,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3419,17.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,18.02.1980,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3419,19.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,20.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,21.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,22.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,23.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,24.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,25.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,26.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,27.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,28.02.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3419,29.02.1980,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
3419,01.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,02.03.1980,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3419,03.03.1980,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.3,0,
3419,04.03.1980,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
3419,05.03.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3419,06.03.1980,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3419,07.03.1980,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3419,08.03.1980,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
3419,09.03.1980,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
3419,10.03.1980,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.5,0,
3419,11.03.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3419,12.03.1980,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
3419,13.03.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3419,14.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,15.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,16.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,17.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,18.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,19.03.1980,,,,,,,6.6,0,,,,,,,,,,,0,0,,,8.2,0,
3419,20.03.1980,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3419,21.03.1980,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3419,22.03.1980,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3419,23.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,24.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,25.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,26.03.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3419,27.03.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3419,28.03.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3419,29.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,30.03.1980,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3419,31.03.1980,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3419,01.04.1980,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3419,02.04.1980,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3419,03.04.1980,,,,,,,14.8,0,,,,,,,,,,,0,0,,,16.1,0,
3419,04.04.1980,,,,,,,5,0,,,,,,,,,,,10,0,,,5.7,0,
3419,05.04.1980,,,,,,,1.2,0,,,,,,,,,,,10,0,,,1.5,0,
3419,06.04.1980,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3419,07.04.1980,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3419,08.04.1980,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
3419,09.04.1980,,,,,,,1.4,0,,,,,,,,,,,1,0,,,1.8,0,
3419,10.04.1980,,,,,,,2,0,,,,,,,,,,,1,0,,,2.4,0,
3419,11.04.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3419,12.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,13.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,14.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,15.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,16.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,17.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,18.04.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3419,19.04.1980,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3419,20.04.1980,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3419,21.04.1980,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
3419,22.04.1980,,,,,,,1.3,0,,,,,,,,,,,2,0,,,1.6,0,
3419,23.04.1980,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.9,0,
3419,24.04.1980,,,,,,,36.8,0,,,,,,,,,,,8,0,,,39,0,
3419,25.04.1980,,,,,,,0.8,0,,,,,,,,,,,30,0,,,1.1,0,
3419,26.04.1980,,,,,,,4.3,0,,,,,,,,,,,14,0,,,4.8,0,
3419,27.04.1980,,,,,,,10.5,0,,,,,,,,,,,5,0,,,11.2,0,
3419,28.04.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3419,29.04.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3419,30.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,01.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,02.05.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3419,03.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,04.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,05.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,06.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,07.05.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3419,08.05.1980,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
3419,09.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,10.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,11.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,12.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,13.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,14.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,15.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,16.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,17.05.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3419,18.05.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3419,19.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,20.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,21.05.1980,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3419,22.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,23.05.1980,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3419,24.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,25.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,26.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,27.05.1980,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3419,28.05.1980,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3419,29.05.1980,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3419,30.05.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3419,31.05.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3419,01.06.1980,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3419,02.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,03.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,04.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,05.06.1980,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3419,06.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,07.06.1980,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
3419,08.06.1980,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3419,09.06.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
