STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1282,12.03.1969,,,,,,,10.1,0,,,,,,,,,,,14,0,,,11.2,0,
1282,13.03.1969,,,,,,,4.9,0,,,,,,,,,,,10,0,,,5.4,0,
1282,14.03.1969,,,,,,,2.4,0,,,,,,,,,,,10,0,,,2.8,0,
1282,15.03.1969,,,,,,,11.1,0,,,,,,,,,,,8,0,,,12.2,0,
1282,16.03.1969,,,,,,,5.7,0,,,,,,,,,,,4,0,,,7.1,0,
1282,17.03.1969,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1282,18.03.1969,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1282,19.03.1969,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
1282,20.03.1969,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1282,21.03.1969,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1282,22.03.1969,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
1282,23.03.1969,,,,,,,1.4,0,,,,,,,,,,,4,0,,,1.8,0,
1282,24.03.1969,,,,,,,1.2,0,,,,,,,,,,,4,0,,,1.6,0,
1282,25.03.1969,,,,,,,2.7,0,,,,,,,,,,,3,0,,,3.2,0,
1282,26.03.1969,,,,,,,0.7,0,,,,,,,,,,,3,0,,,0.9,0,
1282,27.03.1969,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
1282,28.03.1969,,,,,,,1.4,0,,,,,,,,,,,3,0,,,1.8,0,
1282,29.03.1969,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
1282,30.03.1969,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1282,31.03.1969,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1282,01.04.1969,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
1282,02.04.1969,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
1282,03.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,04.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,05.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,06.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,07.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,08.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,09.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,10.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,11.04.1969,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1282,12.04.1969,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1282,13.04.1969,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
1282,14.04.1969,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1282,15.04.1969,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
1282,16.04.1969,,,,,,,8.1,0,,,,,,,,,,,0,0,,,9.1,0,
1282,17.04.1969,,,,,,,16.7,0,,,,,,,,,,,3,0,,,18.1,0,
1282,18.04.1969,,,,,,,1.6,0,,,,,,,,,,,15,0,,,2.1,0,
1282,19.04.1969,,,,,,,1,0,,,,,,,,,,,10,0,,,1.3,0,
1282,20.04.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1282,21.04.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1282,22.04.1969,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
1282,23.04.1969,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
1282,24.04.1969,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1282,25.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,26.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,27.04.1969,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
1282,28.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,29.04.1969,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1282,30.04.1969,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1282,01.05.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1282,02.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,03.05.1969,,,,,,,20.9,0,,,,,,,,,,,0,0,,,21.8,0,
1282,04.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,05.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,06.05.1969,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1282,07.05.1969,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1282,08.05.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1282,09.05.1969,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
1282,10.05.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1282,11.05.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1282,12.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,13.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,14.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,15.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,16.05.1969,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1282,17.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,18.05.1969,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1282,19.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,20.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,21.05.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1282,22.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,23.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,24.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,25.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,26.05.1969,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
1282,27.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,28.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,29.05.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1282,30.05.1969,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
1282,31.05.1969,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1282,01.06.1969,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1282,02.06.1969,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1282,03.06.1969,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
1282,04.06.1969,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1282,05.06.1969,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
1282,06.06.1969,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1282,07.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,08.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,09.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,10.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,11.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,12.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,13.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,14.06.1969,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1282,15.06.1969,,,,,,,34.4,0,,,,,,,,,,,0,0,,,35.5,0,
1282,16.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,17.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,18.06.1969,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
1282,19.06.1969,,,,,,,52.8,0,,,,,,,,,,,0,0,,,54.1,0,
1282,20.06.1969,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1282,21.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,22.06.1969,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1282,23.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,24.06.1969,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1282,25.06.1969,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1282,26.06.1969,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1282,27.06.1969,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1282,28.06.1969,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1282,29.06.1969,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1282,30.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,01.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,02.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,03.07.1969,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1282,04.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,05.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,06.07.1969,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
1282,07.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,08.07.1969,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1282,09.07.1969,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1282,10.07.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1282,11.07.1969,,,,,,,23.8,0,,,,,,,,,,,0,0,,,24.7,0,
1282,12.07.1969,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1282,13.07.1969,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
1282,14.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,15.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,16.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,17.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,18.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,19.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,20.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,21.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,22.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,23.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,24.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,25.07.1969,,,,,,,39.9,0,,,,,,,,,,,0,0,,,41,0,
1282,26.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,27.07.1969,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1282,28.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,29.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,30.07.1969,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1282,31.07.1969,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1282,01.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,02.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,03.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,04.08.1969,,,,,,,55.6,0,,,,,,,,,,,0,0,,,56.9,0,
1282,05.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,06.08.1969,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1282,07.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,08.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,09.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,10.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,11.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,12.08.1969,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1282,13.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,14.08.1969,,,,,,,28.6,0,,,,,,,,,,,0,0,,,29.6,0,
1282,15.08.1969,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1282,16.08.1969,,,,,,,24.8,0,,,,,,,,,,,0,0,,,25.7,0,
1282,17.08.1969,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1282,18.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,19.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,20.08.1969,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.5,0,
1282,21.08.1969,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1282,22.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,23.08.1969,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1282,24.08.1969,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1282,25.08.1969,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1282,26.08.1969,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1282,27.08.1969,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
1282,28.08.1969,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
1282,29.08.1969,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
1282,30.08.1969,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
1282,31.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,01.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,02.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,03.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,04.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,05.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,06.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,07.09.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1282,08.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,09.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,10.09.1969,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1282,11.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,12.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,13.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,14.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,15.09.1969,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1282,16.09.1969,,,,,,,20.6,0,,,,,,,,,,,0,0,,,21.5,0,
1282,17.09.1969,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
1282,18.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,19.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,20.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,21.09.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1282,22.09.1969,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1282,23.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,24.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,25.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,26.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,27.09.1969,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1282,28.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,29.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,30.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,01.10.1969,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1282,02.10.1969,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
1282,03.10.1969,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1282,04.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,05.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,06.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,07.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,08.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,09.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,10.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,11.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,12.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,13.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,14.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,15.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,16.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,17.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,18.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,19.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,20.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,21.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,22.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,23.10.1969,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1282,24.10.1969,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1282,25.10.1969,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1282,26.10.1969,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1282,27.10.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1282,28.10.1969,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1282,29.10.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1282,30.10.1969,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1282,31.10.1969,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1282,01.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,02.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,03.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,04.11.1969,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1282,05.11.1969,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1282,06.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,07.11.1969,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
1282,08.11.1969,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1282,09.11.1969,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
1282,10.11.1969,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1282,11.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,12.11.1969,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1282,13.11.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1282,14.11.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1282,15.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,16.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,17.11.1969,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1282,18.11.1969,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1282,19.11.1969,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1282,20.11.1969,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1282,21.11.1969,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1282,22.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,23.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,24.11.1969,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
1282,25.11.1969,,,,,,,3.1,0,,,,,,,,,,,2,0,,,3.9,0,
1282,26.11.1969,,,,,,,11.9,0,,,,,,,,,,,5,0,,,14.4,0,
1282,27.11.1969,,,,,,,0.8,0,,,,,,,,,,,10,0,,,1.1,0,
1282,28.11.1969,,,,,,,1.8,0,,,,,,,,,,,10,0,,,2.2,0,
1282,29.11.1969,,,,,,,0.1,0,,,,,,,,,,,9,0,,,0.1,0,
1282,30.11.1969,,,,,,,0.7,0,,,,,,,,,,,7,0,,,0.9,0,
1282,01.12.1969,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1282,02.12.1969,,,,,,,1.1,0,,,,,,,,,,,6,0,,,1.5,0,
1282,03.12.1969,,,,,,,9.6,0,,,,,,,,,,,6,0,,,11.7,0,
1282,04.12.1969,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1282,05.12.1969,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1282,06.12.1969,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1282,07.12.1969,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1282,08.12.1969,,,,,,,0.1,0,,,,,,,,,,,15,0,,,0.1,0,
1282,09.12.1969,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1282,10.12.1969,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1282,11.12.1969,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1282,12.12.1969,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1282,13.12.1969,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1282,14.12.1969,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1282,15.12.1969,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1282,16.12.1969,,,,,,,3,0,,,,,,,,,,,15,0,,,3.8,0,
1282,17.12.1969,,,,,,,1.5,0,,,,,,,,,,,15,0,,,2,0,
1282,18.12.1969,,,,,,,2,0,,,,,,,,,,,17,0,,,2.6,0,
1282,19.12.1969,,,,,,,3.8,0,,,,,,,,,,,19,0,,,4.8,0,
1282,20.12.1969,,,,,,,0.5,0,,,,,,,,,,,21,0,,,0.7,0,
1282,21.12.1969,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
1282,22.12.1969,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
1282,23.12.1969,,,,,,,1.9,0,,,,,,,,,,,21,0,,,2.5,0,
1282,24.12.1969,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
1282,25.12.1969,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
1282,26.12.1969,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
1282,27.12.1969,,,,,,,0.2,0,,,,,,,,,,,21,0,,,0.3,0,
1282,28.12.1969,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
1282,29.12.1969,,,,,,,0.1,0,,,,,,,,,,,21,0,,,0.1,0,
1282,30.12.1969,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
1282,31.12.1969,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1282,01.01.1970,,,,,,,1.1,0,,,,,,,,,,,20,0,,,1.5,0,
1282,02.01.1970,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1282,03.01.1970,,,,,,,1.5,0,,,,,,,,,,,20,0,,,2,0,
1282,04.01.1970,,,,,,,6.3,0,,,,,,,,,,,20,0,,,7.8,0,
1282,05.01.1970,,,,,,,5,0,,,,,,,,,,,22,0,,,6.2,0,
1282,06.01.1970,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
1282,07.01.1970,,,,,,,2.4,0,,,,,,,,,,,23,0,,,3.1,0,
1282,08.01.1970,,,,,,,1.1,0,,,,,,,,,,,24,0,,,1.5,0,
1282,09.01.1970,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
1282,10.01.1970,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
1282,11.01.1970,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
1282,12.01.1970,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
1282,13.01.1970,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
1282,14.01.1970,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
1282,15.01.1970,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
1282,16.01.1970,,,,,,,5.5,0,,,,,,,,,,,24,0,,,6.8,0,
1282,17.01.1970,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
1282,18.01.1970,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
1282,19.01.1970,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
1282,20.01.1970,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
1282,21.01.1970,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
1282,22.01.1970,,,,,,,0.2,0,,,,,,,,,,,24,0,,,0.3,0,
1282,23.01.1970,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
1282,24.01.1970,,,,,,,0.3,0,,,,,,,,,,,24,0,,,0.4,0,
1282,25.01.1970,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
1282,26.01.1970,,,,,,,0.6,0,,,,,,,,,,,24,0,,,0.8,0,
1282,27.01.1970,,,,,,,8.3,0,,,,,,,,,,,22,0,,,9.3,0,
1282,28.01.1970,,,,,,,0.6,0,,,,,,,,,,,22,0,,,0.8,0,
1282,29.01.1970,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
