STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1008,02.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,03.09.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1008,04.09.1975,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
1008,05.09.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1008,06.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,07.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,08.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,09.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,10.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,11.09.1975,,,,,,,24.2,0,,,,,,,,,,,0,0,,,25.1,0,
1008,12.09.1975,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1008,13.09.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1008,14.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,15.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,16.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,17.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,18.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,19.09.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1008,20.09.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1008,21.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,22.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,23.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,24.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,25.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,26.09.1975,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1008,27.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,28.09.1975,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1008,29.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,30.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,01.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,02.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,03.10.1975,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1008,04.10.1975,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1008,05.10.1975,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
1008,06.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,07.10.1975,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1008,08.10.1975,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1008,09.10.1975,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1008,10.10.1975,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1008,11.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,12.10.1975,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1008,13.10.1975,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1008,14.10.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1008,15.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,16.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,17.10.1975,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1008,18.10.1975,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1008,19.10.1975,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1008,20.10.1975,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1008,21.10.1975,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1008,22.10.1975,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1008,23.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,24.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,25.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,26.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,27.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,28.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,29.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,30.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,31.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,01.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,02.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,03.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,04.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,05.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,06.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,07.11.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1008,08.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,09.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,10.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,11.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,12.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,13.11.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1008,14.11.1975,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
1008,15.11.1975,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1008,16.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,17.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,18.11.1975,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
1008,19.11.1975,,,,,,,7.5,0,,,,,,,,,,,1,0,,,8.4,0,
1008,20.11.1975,,,,,,,19.5,0,,,,,,,,,,,4,0,,,21.1,0,
1008,21.11.1975,,,,,,,8.5,0,,,,,,,,,,,10,0,,,10.4,0,
1008,22.11.1975,,,,,,,1.1,0,,,,,,,,,,,16,0,,,1.5,0,
1008,23.11.1975,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
1008,24.11.1975,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
1008,25.11.1975,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1008,26.11.1975,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1008,27.11.1975,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1008,28.11.1975,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1008,29.11.1975,,,,,,,2.6,0,,,,,,,,,,,4,0,,,3,0,
1008,30.11.1975,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
1008,01.12.1975,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1008,02.12.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1008,03.12.1975,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1008,04.12.1975,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1008,05.12.1975,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
1008,06.12.1975,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1008,07.12.1975,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
1008,08.12.1975,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1008,09.12.1975,,,,,,,2.8,0,,,,,,,,,,,1,0,,,3.3,0,
1008,10.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,11.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,12.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,13.12.1975,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
1008,14.12.1975,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1008,15.12.1975,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1008,16.12.1975,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1008,17.12.1975,,,,,,,2.4,0,,,,,,,,,,,1,0,,,3.1,0,
1008,18.12.1975,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1008,19.12.1975,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1008,20.12.1975,,,,,,,1.7,0,,,,,,,,,,,1,0,,,2.2,0,
1008,21.12.1975,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1008,22.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,23.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,24.12.1975,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1008,25.12.1975,,,,,,,8.6,0,,,,,,,,,,,8,0,,,9.6,0,
1008,26.12.1975,,,,,,,7.5,0,,,,,,,,,,,13,0,,,8.4,0,
1008,27.12.1975,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
1008,28.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,29.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,30.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,31.12.1975,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1008,01.01.1976,,,,,,,8.2,0,,,,,,,,,,,0,0,,,9.2,0,
1008,02.01.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,03.01.1976,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.6,0,
1008,04.01.1976,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.5,0,
1008,05.01.1976,,,,,,,5.4,0,,,,,,,,,,,3,0,,,6.2,0,
1008,06.01.1976,,,,,,,4.7,0,,,,,,,,,,,5,0,,,5.9,0,
1008,07.01.1976,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
1008,08.01.1976,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1008,09.01.1976,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1008,10.01.1976,,,,,,,17.5,0,,,,,,,,,,,0,0,,,19,0,
1008,11.01.1976,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.2,0,
1008,12.01.1976,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1008,13.01.1976,,,,,,,14.8,0,,,,,,,,,,,0,0,,,16.1,0,
1008,14.01.1976,,,,,,,19.7,0,,,,,,,,,,,3,0,,,21.3,0,
1008,15.01.1976,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
1008,16.01.1976,,,,,,,3.8,0,,,,,,,,,,,4,0,,,4.8,0,
1008,17.01.1976,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
1008,18.01.1976,,,,,,,4.2,0,,,,,,,,,,,2,0,,,4.9,0,
1008,19.01.1976,,,,,,,1.3,0,,,,,,,,,,,4,0,,,1.7,0,
1008,20.01.1976,,,,,,,5.3,0,,,,,,,,,,,4,0,,,6.1,0,
1008,21.01.1976,,,,,,,4.1,0,,,,,,,,,,,2,0,,,4.8,0,
1008,22.01.1976,,,,,,,7.4,0,,,,,,,,,,,4,0,,,8.3,0,
1008,23.01.1976,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
1008,24.01.1976,,,,,,,3.4,0,,,,,,,,,,,10,0,,,4.3,0,
1008,25.01.1976,,,,,,,1.8,0,,,,,,,,,,,20,0,,,2.3,0,
1008,26.01.1976,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
1008,27.01.1976,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
1008,28.01.1976,,,,,,,0.2,0,,,,,,,,,,,15,0,,,0.3,0,
1008,29.01.1976,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1008,30.01.1976,,,,,,,0.1,0,,,,,,,,,,,15,0,,,0.1,0,
1008,31.01.1976,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
1008,01.02.1976,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1008,02.02.1976,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1008,03.02.1976,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1008,04.02.1976,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1008,05.02.1976,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1008,06.02.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1008,07.02.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1008,08.02.1976,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
1008,09.02.1976,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
1008,10.02.1976,,,,,,,2.5,0,,,,,,,,,,,3,0,,,3,0,
1008,11.02.1976,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.5,0,
1008,12.02.1976,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
1008,13.02.1976,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.2,0,
1008,14.02.1976,,,,,,,3.7,0,,,,,,,,,,,5,0,,,4.7,0,
1008,15.02.1976,,,,,,,1.1,0,,,,,,,,,,,7,0,,,1.5,0,
1008,16.02.1976,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
1008,17.02.1976,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1008,18.02.1976,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1008,19.02.1976,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1008,20.02.1976,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1008,21.02.1976,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1008,22.02.1976,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1008,23.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,24.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,25.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,26.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,27.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,28.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,29.02.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1008,01.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,02.03.1976,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1008,03.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,04.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,05.03.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1008,06.03.1976,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
1008,07.03.1976,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1008,08.03.1976,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
1008,09.03.1976,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
1008,10.03.1976,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1008,11.03.1976,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1008,12.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,13.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,14.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,15.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,16.03.1976,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1008,17.03.1976,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
1008,18.03.1976,,,,,,,1.9,0,,,,,,,,,,,2,0,,,2.3,0,
1008,19.03.1976,,,,,,,8.2,0,,,,,,,,,,,1,0,,,10.1,0,
1008,20.03.1976,,,,,,,0.6,0,,,,,,,,,,,15,0,,,0.8,0,
1008,21.03.1976,,,,,,,0.9,0,,,,,,,,,,,12,0,,,1.2,0,
1008,22.03.1976,,,,,,,0.1,0,,,,,,,,,,,11,0,,,0.1,0,
1008,23.03.1976,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
1008,24.03.1976,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1008,25.03.1976,,,,,,,4.5,0,,,,,,,,,,,7,0,,,5.2,0,
1008,26.03.1976,,,,,,,12.1,0,,,,,,,,,,,4,0,,,12.9,0,
1008,27.03.1976,,,,,,,1.6,0,,,,,,,,,,,3,0,,,1.9,0,
1008,28.03.1976,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1008,29.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,30.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,31.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,01.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,02.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,03.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,04.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,05.04.1976,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1008,06.04.1976,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1008,07.04.1976,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1008,08.04.1976,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
1008,09.04.1976,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1008,10.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,11.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,12.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,13.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,14.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,15.04.1976,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1008,16.04.1976,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1008,17.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,18.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,19.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,20.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,21.04.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1008,22.04.1976,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1008,23.04.1976,,,,,,,3.8,0,,,,,,,,,,,1,0,,,4.4,0,
1008,24.04.1976,,,,,,,1.9,0,,,,,,,,,,,2,0,,,2.3,0,
1008,25.04.1976,,,,,,,7.3,0,,,,,,,,,,,0,0,,,8.2,0,
1008,26.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,27.04.1976,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
1008,28.04.1976,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
1008,29.04.1976,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1008,30.04.1976,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1008,01.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,02.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,03.05.1976,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1008,04.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,05.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,06.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,07.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,08.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,09.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,10.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,11.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,12.05.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1008,13.05.1976,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1008,14.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,15.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,16.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,17.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,18.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,19.05.1976,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1008,20.05.1976,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
1008,21.05.1976,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1008,22.05.1976,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1008,23.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,24.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,25.05.1976,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1008,26.05.1976,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1008,27.05.1976,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1008,28.05.1976,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1008,29.05.1976,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1008,30.05.1976,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1008,31.05.1976,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
1008,01.06.1976,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1008,02.06.1976,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
1008,03.06.1976,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1008,04.06.1976,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1008,05.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,06.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,07.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,08.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,09.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,10.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,11.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,12.06.1976,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1008,13.06.1976,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1008,14.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,15.06.1976,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
1008,16.06.1976,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1008,17.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,18.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,19.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,20.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,21.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,22.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,23.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,24.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,25.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,26.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,27.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,28.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,29.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,30.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,01.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,02.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,03.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,04.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,05.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,06.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,07.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,08.07.1976,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1008,09.07.1976,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1008,10.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,11.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,12.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,13.07.1976,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1008,14.07.1976,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1008,15.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,16.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,17.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1008,18.07.1976,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1008,19.07.1976,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
1008,20.07.1976,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
1008,21.07.1976,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1008,22.07.1976,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
