STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2261,29.12.1968,-5.8,0,-9.6,0,-12.3,0,0.6,0,88,0,2.8,0,0.4,0,2.4,0,0.2,167.4,15,0,6,0,0.7,0,0.1
2261,30.12.1968,-5.4,0,-8,0,-12.1,0,0,0,90,0,3.1,0,2.7,0,1.8,0,0.3,288.6,14,0,5.7,0,0,0,0.1
2261,31.12.1968,-7.8,0,-8.3,0,-10.2,0,0.7,0,88,0,2.8,0,2.4,0,3.3,0,0.3,274.6,12,0,11.5,0,0.9,0,0.1
2261,01.01.1969,-4.4,0,-5.4,0,-8.7,0,5.1,0,85,0,3.3,0,0,0,5.1,0,0.2,148.9,12,0,11.9,0,5.9,0,0.3
2261,02.01.1969,1.5,0,0.4,0,-4.4,0,7.4,0,96,0,5.9,0,0,0,5.8,0,0.3,150.1,23,0,9.1,0,8,0,0.2
2261,03.01.1969,1.5,0,-3.9,0,-5.2,0,0.1,0,95,0,4.5,0,0,0,4.6,0,0.3,151.3,26,0,13.7,0,0.1,0,0.1
2261,04.01.1969,-2.9,0,-4.2,0,-6.2,0,0,0,93,0,4.1,0,0.9,0,1.1,0,0.3,200.9,18,0,4.2,0,0,0,0.1
2261,05.01.1969,-3.3,0,-7.3,0,-9.3,0,0,0,93,0,3.3,0,0,0,1,0,0.2,154.1,16,0,2.5,0,0,0,0.1
2261,06.01.1969,-6.7,0,-8.2,0,-9.1,0,0,0,92,0,3.1,0,0,0,1.5,0,0.2,155.6,16,0,3.5,0,0,0,0.1
2261,07.01.1969,-6.8,0,-7.9,0,-10.8,0,0,0,90,0,3.1,0,1.5,0,2.3,0,0.3,239.4,15,0,5,0,0,0,0.1
2261,08.01.1969,-7.2,0,-7.6,0,-9.4,0,0,0,91,0,3.1,0,0,0,2.5,0,0.2,158.9,15,0,8,0,0,0,0.1
2261,09.01.1969,-1.5,0,-2.8,0,-7.4,0,0.3,0,94,0,4.7,0,0,0,1,0,0.3,160.7,15,0,5,0,0.4,0,0.1
2261,10.01.1969,-1,0,-5.1,0,-8.9,0,0,0,91,0,4.4,0,0.1,0,1.6,0,0.3,168.2,15,0,6,0,0,0,0.1
2261,11.01.1969,-6.6,0,-7.2,0,-10.8,0,0.3,0,90,0,3.2,0,0,0,3.4,0,0.2,164.5,14,0,8.5,0,0.4,0,0.2
2261,12.01.1969,-3,0,-5.4,0,-7,0,0,0,92,0,3.9,0,0.9,0,3.1,0,0.3,218.1,14,0,9.2,0,0,0,0.2
2261,13.01.1969,-5.6,0,-7.3,0,-8,0,0,0,86,0,3.1,0,0,0,6.8,0,0.2,168.7,14,0,14,0,0,0,0.3
2261,14.01.1969,-3.1,0,-5.2,0,-9.4,0,0,0,89,0,3.6,0,3.7,0,5.9,0,0.4,386.9,13,0,13,0,0,0,0.2
2261,15.01.1969,1.1,0,-1,0,-3.6,0,0.2,0,93,0,5.5,0,0,0,3.4,0,0.3,173.3,13,0,8.3,0,0.3,0,0.2
2261,16.01.1969,1.3,0,-1.2,0,-3.5,0,0,0,90,0,5.1,0,4.8,0,4.3,0,0.6,461.5,12,0,9.1,0,0,0,0.2
2261,17.01.1969,0.6,0,-1.6,0,-4.2,0,0,0,93,0,5.2,0,0.4,0,2.6,0,0.3,202.3,11,0,10.8,0,0,0,0.2
2261,18.01.1969,1.8,0,0.4,0,-4.3,0,0.8,0,90,0,5.6,0,0.1,0,4.1,0,0.3,186.9,11,0,13.2,0,1,0,0.3
2261,19.01.1969,1.7,0,0.7,0,0.4,0,0.4,0,94,0,6,0,0.1,0,3.3,0,0.4,189.6,10,0,11.1,0,0.5,0,0.2
2261,20.01.1969,1.6,0,-0.1,0,-1.1,0,0,0,93,0,5.9,0,0,0,1.5,0,0.3,186.2,10,0,4,0,0,0,0.2
2261,21.01.1969,-1.1,0,-2.4,0,-4.6,0,0,0,94,0,4.7,0,0.1,0,3.5,0,0.3,195.3,10,0,12.7,0,0,0,0.2
2261,22.01.1969,1.4,0,0.5,0,-2.7,0,1.7,0,78,0,4.8,0,0,0,4.2,0,0.3,191.9,10,0,12.5,0,1.9,0,0.6
2261,23.01.1969,2.8,0,1.9,0,0.6,0,0.5,0,90,0,6.3,0,0.1,0,4,0,0.4,201.3,9,0,11.6,0,0.6,0,0.3
2261,24.01.1969,2,0,0.4,0,-0.1,0,0.9,0,88,0,5.6,0,1,0,3.3,0,0.4,262.9,8,0,10.9,0,1.1,0,0.3
2261,25.01.1969,1.6,0,1.2,0,-0.7,0,5.7,0,96,0,6.4,0,0,0,3.1,0,0.4,201.2,9,0,9.7,0,6.2,0,0.2
2261,26.01.1969,3.8,0,1.9,0,1.2,0,0.1,0,98,0,6.9,0,0,0,1.5,0,0.4,204.4,7,0,8.3,0,0.2,0,0.2
2261,27.01.1969,1.5,0,0.2,0,-0.6,0,0,0,94,0,5.7,0,2.3,0,4.4,0,0.6,362.1,5,0,11,0,0,0,0.2
2261,28.01.1969,2.4,0,1.4,0,0.3,0,1.7,0,98,0,6.7,0,0,0,3.6,0,0.4,211.1,3,0,11,0,1.9,0,0.2
2261,29.01.1969,3.4,0,1.7,0,0.5,0,2.8,0,93,0,6.5,0,0.7,0,5.3,0,0.5,262.6,2,0,19.2,0,3.1,0,0.3
2261,30.01.1969,1.8,0,1.3,0,0.2,0,0.1,0,85,0,5.7,0,0.1,0,5.9,0,0.4,225,0,0,12.9,0,0.2,0,0.5
2261,31.01.1969,4,0,1.8,0,0.3,0,4.2,0,86,0,6.1,0,0,0,6.9,0,0.4,221.7,0,0,16.3,0,4.6,0,0.6
2261,01.02.1969,0.7,0,0,0,-1.2,0,2.2,0,93,0,5.6,0,0.2,0,4.1,0,0.4,239.6,1,0,10.7,0,2.5,0,0.3
2261,02.02.1969,3.5,0,0.9,0,-0.3,0,2.9,0,92,0,6.1,0,0.6,0,6.6,0,0.5,272.3,1,0,17.8,0,3.2,0,0.3
2261,03.02.1969,-0.2,0,-3.7,0,-5,0,0.3,0,84,0,4,0,5.1,0,6.6,0,0.7,603.5,3,0,16.3,0,0.4,0,0.4
2261,04.02.1969,-2.1,0,-3.8,0,-5.1,0,0.2,0,86,0,4,0,1,0,3.2,0,0.4,310.3,3,0,10,0,0.3,0,0.3
2261,05.02.1969,-4.4,0,-6.1,0,-8.4,0,0,0,81,0,3.2,0,6.1,0,3.5,0,0.7,694,3,0,10,0,0,0,0.4
2261,06.02.1969,-6,0,-7.9,0,-9.7,0,0,0,85,0,2.9,0,6.3,0,3,0,0.7,718.1,2,0,10.9,0,0,0,0.3
2261,07.02.1969,-2.9,0,-5.4,0,-10.9,0,1.6,0,85,0,3.5,0,2.6,0,4.3,0,0.5,446.4,2,0,10.6,0,1.9,0,0.4
2261,08.02.1969,-1.6,0,-4.5,0,-7.1,0,0,0,86,0,4,0,3.3,0,2.7,0,0.6,506.5,5,0,8.9,0,0,0,0.3
2261,09.02.1969,-4.6,0,-5.6,0,-9,0,0.4,0,85,0,3.5,0,1.4,0,6.1,0,0.4,366,5,0,14.3,0,0.5,0,0.4
2261,10.02.1969,-4.8,0,-6.1,0,-7.6,0,1,0,82,0,3.2,0,4,0,4.5,0,0.6,575.5,6,0,10.9,0,1.2,0,0.4
2261,11.02.1969,-5.3,0,-7,0,-7.3,0,0.1,0,85,0,3.1,0,1.5,0,2.3,0,0.4,384.9,8,0,5.9,0,0.1,0,0.3
2261,12.02.1969,-5,0,-6.2,0,-10,0,3,0,87,0,3.3,0,0.2,0,5.4,0,0.3,286.4,7,0,10.7,0,3.5,0,0.3
2261,13.02.1969,-3.7,0,-7.1,0,-9.6,0,3.1,0,90,0,3.5,0,0,0,2.3,0,0.3,274.8,11,0,6.7,0,3.6,0,0.2
2261,14.02.1969,-9.2,0,-11.6,0,-13.4,0,0.1,0,85,0,2.3,0,3.9,0,2.8,0,0.4,598.5,14,0,10.2,0,0.1,0,0.3
2261,15.02.1969,-12.5,0,-12.8,0,-13.3,0,10.9,0,87,0,2,0,0,0,5.9,0,0.2,283.9,13,0,14.2,0,12.4,0,0.2
2261,16.02.1969,-7.8,0,-10.5,0,-12.9,0,0.1,0,83,0,2.3,0,4.9,0,5,0,0.5,697.8,26,0,11.1,0,0.1,0,0.3
2261,17.02.1969,-7,0,-7.9,0,-11,0,0.1,0,85,0,2.8,0,4.5,0,3.5,0,0.6,672.9,25,0,7.7,0,0.1,0,0.4
2261,18.02.1969,-3.8,0,-7.9,0,-10.4,0,0.1,0,89,0,3.1,0,4.3,0,2.5,0,0.6,664.4,24,0,5.7,0,0.1,0,0.3
2261,19.02.1969,-4.1,0,-5.1,0,-10.1,0,0,0,82,0,3.3,0,0.8,0,5.6,0,0.4,371.6,24,0,11.2,0,0,0,0.5
2261,20.02.1969,2.9,0,0.9,0,-4.6,0,0,0,93,0,5.9,0,0,0,3.6,0,0.5,307.6,23,0,10.3,0,0,0,0.3
2261,21.02.1969,6,0,0.6,0,-1.2,0,0,0,91,0,6,0,6.7,0,2.8,0,1.3,900.3,19,0,7.1,0,0,0,0.5
2261,22.02.1969,4.7,0,0.9,0,-1.6,0,0,0,87,0,5.7,0,7.4,0,3.5,0,1.3,972.8,12,0,9.1,0,0,0,0.6
2261,23.02.1969,0.6,0,0,0,-1.2,0,0,0,88,0,5.3,0,0,0,5.5,0,0.5,322.4,10,0,12.1,0,0,0,0.5
2261,24.02.1969,0.5,0,-0.2,0,-1.8,0,1.7,0,92,0,5.5,0,0,0,4.3,0,0.5,327.4,9,0,10.1,0,1.9,0,0.4
2261,25.02.1969,0.1,0,-1.3,0,-1.6,0,1.7,0,95,0,5.3,0,0,0,1.3,0,0.5,332.4,8,0,2.9,0,2,0,0.3
2261,26.02.1969,2,0,0.8,0,-1.6,0,0,0,95,0,6.1,0,0,0,1.5,0,0.5,337.5,9,0,4.2,0,0,0,0.3
2261,27.02.1969,5.4,0,0.6,0,-0.8,0,0,0,87,0,5.6,0,7.7,0,1.6,0,1.5,1056.4,6,0,3.9,0,0,0,0.6
2261,28.02.1969,-0.7,0,-2,0,-3,0,0,0,95,0,5.1,0,0,0,3.2,0,0.5,347.8,4,0,11.2,0,0,0,0.3
2261,01.03.1969,-0.6,0,-1.2,0,-3.1,0,0,0,88,0,4.9,0,0,0,5.3,0,0.5,353,4,0,10.8,0,0,0,0.5
2261,02.03.1969,1.5,0,-0.5,0,-2.1,0,0,0,84,0,5.1,0,0.4,0,3.9,0,0.6,396.3,4,0,9.6,0,0,0,0.6
2261,03.03.1969,0.1,0,-3.8,0,-5.3,0,0,0,83,0,4,0,9.2,0,3.8,0,1.4,1246,3,0,9.9,0,0,0,0.7
2261,04.03.1969,1.5,0,-3.6,0,-7.9,0,0,0,75,0,3.5,0,8.9,0,3.9,0,1.4,1229.6,3,0,8.8,0,0,0,0.8
2261,05.03.1969,1.2,0,-4.5,0,-10,0,0,0,84,0,3.7,0,7.6,0,3.3,0,1.2,1115.2,2,0,8.6,0,0,0,0.6
2261,06.03.1969,3.2,0,-2.8,0,-8.9,0,0,0,74,0,3.6,0,8.3,0,2.5,0,1.4,1195.3,2,0,6.7,0,0,0,0.8
2261,07.03.1969,4.4,0,-2.5,0,-8.7,0,0,0,72,0,3.6,0,8.7,0,1.8,0,1.5,1246.8,2,0,5.7,0,0,0,0.8
2261,08.03.1969,3.9,0,-0.3,0,-6.8,0,0,0,72,0,4.3,0,7.8,0,2.6,0,1.4,1169,1,0,9.9,0,0,0,1
2261,09.03.1969,5.7,0,1.2,0,-2.9,0,0,0,67,0,4.5,0,8.3,0,3.7,0,1.7,1230.7,0,0,11.9,0,0,0,1.2
2261,10.03.1969,4.8,0,-0.1,0,-4.9,0,0,0,65,0,3.7,0,6.5,0,1.9,0,1.4,1060,0,0,8.7,0,0,0,1
2261,11.03.1969,6.1,0,3.7,0,-0.6,0,4.2,0,89,0,6.9,0,0.1,0,4.2,0,0.7,416.8,0,0,13.1,0,4.6,0,0.6
2261,12.03.1969,6,0,3.1,0,-1.2,0,13.7,0,96,0,7.1,0,0,0,3.5,0,0.7,412.1,0,0,11.9,0,14.3,0,0.4
2261,13.03.1969,6.6,0,5.8,0,3.1,0,6.5,0,94,0,8.7,0,0,0,3.9,0,0.7,417.6,0,0,12.3,0,6.9,0,0.5
2261,14.03.1969,12,0,5.3,0,2,0,1.6,0,87,0,8.3,0,2.6,0,2.8,0,1.2,694.4,0,0,7.2,0,1.8,0,0.8
2261,15.03.1969,2.2,0,-2,0,-2.8,0,10.2,0,97,0,5.3,0,0,0,4.4,0,0.6,428.6,0,0,8.9,0,11.6,0,0.3
2261,16.03.1969,-1,0,-2.5,0,-3.7,0,0,0,92,0,4.8,0,0.2,0,3.3,0,0.6,455.3,4,0,4.6,0,0,0,0.4
2261,17.03.1969,-1.5,0,-3.9,0,-4.9,0,0,0,93,0,4.4,0,0,0,3.9,0,0.6,439.7,4,0,7.9,0,0,0,0.4
2261,18.03.1969,0.6,0,-1.5,0,-4.9,0,0,0,89,0,4.8,0,0,0,2.6,0,0.6,445.3,3,0,9,0,0,0,0.5
2261,19.03.1969,0.1,0,-1.5,0,-3.7,0,0,0,89,0,4.8,0,0.4,0,4.7,0,0.7,494,2,0,9.3,0,0,0,0.5
2261,20.03.1969,0.8,0,-2.4,0,-3.6,0,0.1,0,84,0,4.4,0,4.5,0,3.6,0,1.2,944.9,0,0,9.2,0,0.1,0,0.7
2261,21.03.1969,0.4,0,-2,0,-7,0,0,0,79,0,4.1,0,6.6,0,4.2,0,1.3,1183,0,0,12.1,0,0,0,0.9
2261,22.03.1969,1.3,0,-1.2,0,-4.1,0,1.2,0,75,0,4.1,0,4.5,0,6,0,1.2,962.1,0,0,12.4,0,1.4,0,1
2261,23.03.1969,1.8,0,-1.2,0,-2.4,0,3.3,0,84,0,4.8,0,0.9,0,5.2,0,0.8,572.6,2,0,10.1,0,3.9,0,0.7
2261,24.03.1969,0.1,0,-1,0,-2.5,0,2.4,0,92,0,5.2,0,0,0,2.9,0,0.7,478.7,3,0,5.8,0,2.8,0,0.5
2261,25.03.1969,0.3,0,-0.5,0,-1.4,0,3.3,0,98,0,5.7,0,0,0,4.8,0,0.7,484.2,3,0,9.6,0,3.7,0,0.4
2261,26.03.1969,-0.5,0,-2.1,0,-2.8,0,0.7,0,94,0,4.9,0,0,0,5.7,0,0.7,489.8,4,0,12.9,0,0.9,0,0.4
2261,27.03.1969,-1.2,0,-3.2,0,-3.8,0,0.6,0,89,0,4.4,0,1.7,0,4.2,0,0.8,687.7,2,0,9.7,0,0.7,0,0.6
2261,28.03.1969,-1.1,0,-1.8,0,-3.8,0,2.3,0,92,0,4.9,0,0,0,3.5,0,0.6,500.9,2,0,7.8,0,2.7,0,0.5
2261,29.03.1969,1.1,0,-0.6,0,-1.8,0,0.3,0,88,0,5.2,0,2.3,0,2,0,1,769.5,2,0,5.4,0,0.4,0,0.7
2261,30.03.1969,2.9,0,0.7,0,-2.5,0,1.9,0,83,0,5.3,0,3.8,0,5.5,0,1.3,948.9,0,0,15.7,0,2.2,0,0.9
2261,31.03.1969,5.1,0,3.9,0,0.6,0,13.5,0,94,0,7.3,0,0.3,0,7.2,0,0.8,552.1,0,0,19.8,0,14.1,0,0.6
2261,01.04.1969,5.9,0,2.1,0,0.5,0,6.7,0,89,0,6.7,0,1.5,0,7.5,0,1.1,697.2,0,0,21.5,0,7.2,0,0.7
2261,02.04.1969,3,0,0.4,0,-1.4,0,0.7,0,88,0,5.5,0,4.7,0,3.1,0,1.4,1077.2,1,0,9.3,0,0.9,0,0.9
2261,03.04.1969,4,0,0.7,0,-0.9,0,0.4,0,82,0,5.3,0,7.4,0,2.9,0,1.9,1402.2,0,0,7.4,0,0.5,0,1.1
2261,04.04.1969,6.7,0,1,0,-3.6,0,0,0,78,0,5.3,0,8.5,0,2.9,0,2.1,1541.5,0,0,9.3,0,0,0,1.3
2261,05.04.1969,11.6,0,5.8,0,-1.6,0,0,0,65,0,5.9,0,11.7,0,5,0,2.8,1930.8,0,0,14.8,0,0,0,2.3
2261,06.04.1969,14.9,0,8.8,0,2.9,0,0,0,59,0,6.7,0,11.7,0,5.5,0,3.2,1942.6,0,0,12.7,0,0,0,2.9
2261,07.04.1969,17.1,0,9.4,0,2.6,0,0,0,50,0,5.9,0,11.9,0,3.7,0,3.3,1978.2,0,0,10,0,0,0,3
2261,08.04.1969,16.4,0,9.3,0,2.3,0,0,0,55,0,6.4,0,11.8,0,3.5,0,3.3,1977.9,0,0,11.3,0,0,0,2.8
2261,09.04.1969,16.9,0,8.5,0,-0.1,0,0,0,51,0,5.1,0,12.2,0,2.5,0,3.3,2037.7,0,0,7.2,0,0,0,2.7
2261,10.04.1969,18.8,0,10.6,0,-1.1,0,0,0,48,0,5.2,0,12,0,2.6,0,3.3,2025,0,0,7.2,0,0,0,2.9
2261,11.04.1969,12.2,0,10.3,0,9.1,0,7.3,0,76,0,9.7,0,0.2,0,5.9,0,1.1,601,0,0,18.2,0,7.8,0,1.6
2261,12.04.1969,10.8,0,5.9,0,1.8,0,6.7,0,87,0,8.8,0,0.6,0,8.9,0,1.1,655.2,0,0,27.8,0,7.2,0,1
2261,13.04.1969,6,0,0.7,0,-1.8,0,2.6,0,80,0,5.3,0,4.8,0,5,0,1.6,1175.8,0,0,19.1,0,2.9,0,1.1
2261,14.04.1969,4.6,0,0.1,0,-2.9,0,0.1,0,81,0,4.9,0,7.7,0,4.7,0,2,1540.3,2,0,12.7,0,0.2,0,1.2
2261,15.04.1969,5.2,0,3,0,-2.5,0,8,0,91,0,6.7,0,0.2,0,5.9,0,0.9,622.1,0,0,17.5,0,8.6,0,0.7
2261,16.04.1969,6.3,0,1,0,-0.4,0,3.9,0,87,0,6,0,5.5,0,6.4,0,1.8,1284.8,0,0,21.9,0,4.3,0,1
2261,17.04.1969,3.5,0,0.6,0,-2.1,0,3.2,0,82,0,5.3,0,7.1,0,5,0,1.9,1491.6,2,0,14.2,0,3.6,0,1.2
2261,18.04.1969,2.6,0,-1.4,0,-3.7,0,1.5,0,78,0,4.3,0,7.2,0,4.1,0,1.9,1512.3,2,0,10.4,0,1.8,0,1.3
2261,19.04.1969,2,0,-1.7,0,-3.8,0,0.7,0,82,0,4.5,0,4.5,0,2.7,0,1.5,1181.9,3,0,8.1,0,0.9,0,1
2261,20.04.1969,4.6,0,-0.4,0,-5.5,0,0,0,73,0,4.3,0,7.4,0,1.8,0,1.9,1553.7,0,0,7.2,0,0,0,1.4
2261,21.04.1969,10.9,0,5.7,0,-3.5,0,0.8,0,76,0,6.7,0,5.9,0,3.6,0,2,1372.3,0,0,10.5,0,1,0,1.7
2261,22.04.1969,10.7,0,7.4,0,5.1,0,7.2,0,92,0,9.5,0,1.2,0,4.3,0,1.3,784.1,0,0,13.1,0,7.7,0,0.9
2261,23.04.1969,7.3,0,4.6,0,3.7,0,13,0,89,0,7.7,0,3.1,0,6,0,1.6,1030.9,0,0,13.2,0,13.6,0,1
2261,24.04.1969,9,0,5.9,0,2.3,0,2.5,0,86,0,7.7,0,1.4,0,4.8,0,1.3,820,0,0,13.9,0,2.8,0,1.1
2261,25.04.1969,13,0,10.4,0,7.1,0,0.8,0,89,0,11.3,0,1,0,3.3,0,1.4,774.1,0,0,7.8,0,1,0,1.2
2261,26.04.1969,21.9,0,15.7,0,6.4,0,0,0,67,0,11.2,0,8.3,0,4.2,0,3.2,1715.8,0,0,10.2,0,0,0,3.2
2261,27.04.1969,17.7,0,10.4,0,6.9,0,4.6,0,88,0,12.1,0,2.1,0,2.9,0,1.7,925.6,0,0,9.6,0,5,0,1.3
2261,28.04.1969,13.4,0,8.8,0,5.7,0,0.2,0,91,0,10.1,0,0.3,0,1.4,0,1.3,698.5,0,0,2.3,0,0.3,0,1
2261,29.04.1969,9.8,0,7.3,0,6.6,0,4.7,0,89,0,9.2,0,0,0,3.6,0,1.2,664.3,0,0,9.1,0,5.1,0,1
2261,30.04.1969,7,0,5.2,0,4.3,0,2.4,0,97,0,8.7,0,0,0,5,0,1.1,668.7,0,0,11.2,0,2.7,0,0.6
2261,01.05.1969,6.8,0,5.9,0,4,0,0.3,0,99,0,9.1,0,0,0,2.8,0,1.1,673,0,0,9.6,0,0.5,0,0.7
2261,02.05.1969,17.6,0,11.2,0,5.9,0,0.1,0,90,0,11.9,0,5.8,0,1.4,0,2.5,1434.1,0,0,5.3,0,0.2,0,1.8
2261,03.05.1969,22.7,0,14.6,0,5.4,0,2.2,0,79,0,12.9,0,8.7,0,2.3,0,3.4,1819.7,0,0,10.7,0,2.5,0,2.7
2261,04.05.1969,16.6,0,13.5,0,9.4,0,0.4,0,84,0,12.9,0,2.2,0,2.2,0,1.8,974.1,0,0,11.1,0,0.6,0,1.6
2261,05.05.1969,21,0,14.8,0,9.2,0,0,0,75,0,12.5,0,10.3,0,2.9,0,3.8,2043.9,0,0,9,0,0,0,3.1
2261,06.05.1969,24,0,16.2,0,10.3,0,18.2,0,71,0,12.5,0,5.6,0,2.7,0,2.8,1431.7,0,0,8.2,0,18.9,0,2.7
2261,07.05.1969,15,0,7.9,0,6.7,0,14.9,0,96,0,10.5,0,0,0,3.2,0,1.3,697.6,0,0,8.6,0,15.6,0,0.8
2261,08.05.1969,12.6,0,8.7,0,6.5,0,0.1,0,78,0,8.8,0,1.2,0,2.2,0,1.5,860.3,0,0,6.9,0,0.2,0,1.4
2261,09.05.1969,12.6,0,9.4,0,6,0,12.8,0,81,0,9.7,0,3.5,0,1.5,0,2,1169.7,0,0,11.3,0,13.4,0,1.6
2261,10.05.1969,13.5,0,9,0,5.7,0,0.2,0,78,0,8.9,0,2.7,0,3.2,0,1.8,1068,0,0,8.6,0,0.3,0,1.7
2261,11.05.1969,17.9,0,13.1,0,7.4,0,0,0,80,0,12,0,2.3,0,2.9,0,1.9,1019.1,0,0,10.1,0,0,0,1.8
2261,12.05.1969,22.6,0,16,0,6.2,0,0,0,73,0,12.9,0,13,0,1.9,0,4.5,2452.1,0,0,7,0,0,0,3.7
2261,13.05.1969,26.5,0,19.1,0,8.2,0,0,0,62,0,13.5,0,12.4,0,2.8,0,4.6,2378.8,0,0,11,0,0,0,4.4
2261,14.05.1969,28.2,0,22.2,0,14.5,0,0,0,58,0,15.3,0,11.9,0,2.9,0,4.8,2318.3,0,0,13.4,0,0,0,4.9
2261,15.05.1969,21.7,0,16.1,0,14.3,0,0,0,64,0,12,0,9.8,0,4.5,0,4,2042.7,0,0,15.2,0,0,0,3.9
2261,16.05.1969,16,0,11.1,0,8.2,0,6.1,0,81,0,11.5,0,3.7,0,4.3,0,2.2,1227.6,0,0,15.8,0,6.6,0,1.9
2261,17.05.1969,14.3,0,9.6,0,6,0,0,0,73,0,8.7,0,9.6,0,4.7,0,3.4,2026.9,0,0,16.7,0,0,0,2.7
2261,18.05.1969,14.8,0,9.3,0,4.9,0,1.8,0,76,0,9.1,0,6.8,0,4.3,0,2.8,1654.2,0,0,18.8,0,2.1,0,2.3
2261,19.05.1969,8.7,0,5.4,0,3.3,0,1.3,0,76,0,6.8,0,10.4,0,6.4,0,3.2,2145.5,0,0,18,0,1.6,0,2.2
2261,20.05.1969,9.7,0,6.1,0,2.2,0,0,0,68,0,6.4,0,10,0,7.4,0,3.2,2096.6,0,0,18.8,0,0,0,2.6
2261,21.05.1969,11.3,0,6.3,0,3.8,0,0,0,73,0,7.2,0,3.9,0,1.6,0,2.1,1274.1,0,0,10.3,0,0,0,1.7
2261,22.05.1969,15,0,9.1,0,-0.1,0,0,0,76,0,8.7,0,4,0,2.8,0,2.1,1291.2,0,0,11.1,0,0,0,1.9
2261,23.05.1969,16.3,0,9.8,0,2.5,0,0,0,71,0,8.9,0,10,0,2.4,0,3.5,2111,0,0,8.6,0,0,0,2.8
2261,24.05.1969,18.4,0,12.4,0,4.5,0,0,0,57,0,8.3,0,13.7,0,4.6,0,4.5,2619.5,0,0,10.8,0,0,0,4.1
2261,25.05.1969,20.9,0,16,0,7.1,0,3.2,0,63,0,11.5,0,8.7,0,4.6,0,3.6,1942.5,0,0,11.1,0,3.6,0,3.9
2261,26.05.1969,17.4,0,9.9,0,8.2,0,4.8,0,88,0,11.2,0,4.2,0,3.6,0,2.4,1331.9,0,0,19.2,0,5.2,0,1.7
2261,27.05.1969,17.8,0,13.1,0,5.1,0,0,0,67,0,9.9,0,12.6,0,1.6,0,4.3,2483.6,0,0,6.2,0,0,0,3.5
2261,28.05.1969,22.3,0,16.2,0,8.9,0,1.6,0,62,0,11.1,0,7.9,0,3,0,3.5,1844.5,0,0,8,0,1.9,0,3.5
2261,29.05.1969,16.2,0,11.9,0,9.9,0,0,0,80,0,11.6,0,5.7,0,4.1,0,2.8,1546.3,0,0,14.5,0,0,0,2.3
2261,30.05.1969,16.3,0,12,0,3,0,7.4,0,84,0,11.9,0,5.7,0,3.1,0,2.6,1549.3,0,0,11.3,0,7.9,0,2.2
2261,31.05.1969,13.2,0,9.8,0,7.9,0,9.6,0,85,0,10.5,0,3.5,0,5,0,2.2,1250,0,0,16.2,0,10.2,0,1.7
2261,01.06.1969,14.4,0,10,0,7.9,0,6.7,0,89,0,11.2,0,4.6,0,3.5,0,2.5,1403.6,0,0,10.9,0,7.2,0,1.8
2261,02.06.1969,13.3,0,9,0,3,0,2.1,0,86,0,9.9,0,2.5,0,2,0,1.9,1117,0,0,11.1,0,2.4,0,1.5
2261,03.06.1969,9.5,0,7.7,0,6.4,0,7.9,0,91,0,9.6,0,0,0,3.5,0,1.3,774.8,0,0,14,0,8.4,0,1.1
2261,04.06.1969,7.3,0,5,0,4.2,0,2.7,0,90,0,7.9,0,0,0,2.4,0,1.2,776.4,0,0,7.8,0,3.1,0,1
2261,05.06.1969,7.9,0,6.8,0,3,0,18.6,0,94,0,9.3,0,0,0,5.7,0,1.2,778,0,0,15.7,0,19.3,0,0.9
2261,06.06.1969,6.9,0,6.2,0,5.4,0,3.8,0,97,0,9.1,0,0,0,5.4,0,1.3,779.5,0,0,11.3,0,4.2,0,0.8
2261,07.06.1969,16.4,0,12,0,6.4,0,1,0,90,0,12.5,0,1.9,0,5.9,0,1.9,1043.3,0,0,14,0,1.2,0,1.5
2261,08.06.1969,16.9,0,11.5,0,7,0,0,0,70,0,9.6,0,11.6,0,4,0,4.2,2385.7,0,0,10.1,0,0,0,3.4
2261,09.06.1969,17.9,0,13.7,0,5.8,0,0,0,62,0,9.7,0,14.1,0,3.1,0,4.7,2733.6,0,0,8.9,0,0,0,4.2
2261,10.06.1969,17.8,0,13.2,0,7.4,0,0,0,68,0,10.3,0,14.6,0,3.4,0,4.9,2805,0,0,10.4,0,0,0,4
2261,11.06.1969,20.3,0,15.7,0,7,0,0,0,62,0,10.9,0,14.4,0,3.3,0,5,2779.3,0,0,10.2,0,0,0,4.5
2261,12.06.1969,22.3,0,16.8,0,8.5,0,0,0,57,0,10.9,0,14,0,2.9,0,5.1,2725.7,0,0,10.7,0,0,0,4.7
2261,13.06.1969,23.9,0,17.9,0,9.5,0,0,0,60,0,12.4,0,10.6,0,2.7,0,4.3,2256.2,0,0,8.9,0,0,0,4.2
2261,14.06.1969,21.9,0,14.7,0,10.5,0,6.3,0,83,0,14.4,0,4.3,0,1.5,0,2.7,1384.1,0,0,7.3,0,6.8,0,2.3
2261,15.06.1969,23.4,0,18,0,10.3,0,2.1,0,76,0,15.5,0,12.1,0,1.8,0,4.7,2466.5,0,0,8.3,0,2.4,0,4
2261,16.06.1969,22.7,0,17.8,0,10.7,0,0.8,0,73,0,14.8,0,8.3,0,1.5,0,3.8,1940.4,0,0,4.8,0,1,0,3.3
