STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2551,05.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,06.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,07.02.1967,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2551,08.02.1967,,,,,,,5.4,2,,,,,,,,,,,1,2,,,6.2,2,
2551,09.02.1967,,,,,,,0.6,2,,,,,,,,,,,5,2,,,0.8,2,
2551,10.02.1967,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
2551,11.02.1967,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2551,12.02.1967,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2551,13.02.1967,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2551,14.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,15.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,16.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,17.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,18.02.1967,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2551,19.02.1967,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2551,20.02.1967,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2551,21.02.1967,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2551,22.02.1967,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2551,23.02.1967,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2551,24.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,25.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,26.02.1967,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2551,27.02.1967,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2551,28.02.1967,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.7,2,
2551,01.03.1967,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2551,02.03.1967,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2551,03.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,04.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,05.03.1967,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2551,06.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,07.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,08.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,09.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,10.03.1967,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2551,11.03.1967,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2551,12.03.1967,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2551,13.03.1967,,,,,,,3.3,2,,,,,,,,,,,2,2,,,3.9,2,
2551,14.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,15.03.1967,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2551,16.03.1967,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
2551,17.03.1967,,,,,,,7.9,2,,,,,,,,,,,1,2,,,8.5,2,
2551,18.03.1967,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2551,19.03.1967,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2551,20.03.1967,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2551,21.03.1967,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2551,22.03.1967,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2551,23.03.1967,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2551,24.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,25.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,26.03.1967,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2551,27.03.1967,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2551,28.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,29.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,30.03.1967,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2551,31.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,01.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,02.04.1967,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2551,03.04.1967,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2551,04.04.1967,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2551,05.04.1967,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2551,06.04.1967,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
2551,07.04.1967,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
2551,08.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,09.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,10.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,11.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,12.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,13.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,14.04.1967,,,,,,,29.2,2,,,,,,,,,,,0,2,,,30.2,2,
2551,15.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,16.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,17.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,18.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,19.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,20.04.1967,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2551,21.04.1967,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2551,22.04.1967,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2551,23.04.1967,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
2551,24.04.1967,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2551,25.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,26.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,27.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,28.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,29.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,30.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,01.05.1967,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2551,02.05.1967,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2551,03.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,04.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,05.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,06.05.1967,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2551,07.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,08.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,09.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,10.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,11.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,12.05.1967,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2551,13.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,14.05.1967,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2551,15.05.1967,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2551,16.05.1967,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2551,17.05.1967,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2551,18.05.1967,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2551,19.05.1967,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2551,20.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,21.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,22.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,23.05.1967,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2551,24.05.1967,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2551,25.05.1967,,,,,,,16,2,,,,,,,,,,,0,2,,,16.8,2,
2551,26.05.1967,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2551,27.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,28.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,29.05.1967,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2551,30.05.1967,,,,,,,31.1,2,,,,,,,,,,,0,2,,,32.1,2,
2551,31.05.1967,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2551,01.06.1967,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2551,02.06.1967,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2551,03.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,04.06.1967,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2551,05.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,06.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,07.06.1967,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
2551,08.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,09.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,10.06.1967,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2551,11.06.1967,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2551,12.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,13.06.1967,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2551,14.06.1967,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.3,2,
2551,15.06.1967,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2551,16.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,17.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,18.06.1967,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2551,19.06.1967,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2551,20.06.1967,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2551,21.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,22.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,23.06.1967,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
2551,24.06.1967,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2551,25.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,26.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,27.06.1967,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2551,28.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,29.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,30.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,01.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,02.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,03.07.1967,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2551,04.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,05.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,06.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,07.07.1967,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2551,08.07.1967,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2551,09.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,10.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,11.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,12.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,13.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,14.07.1967,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2551,15.07.1967,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17,2,
2551,16.07.1967,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2551,17.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,18.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,19.07.1967,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
2551,20.07.1967,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2551,21.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,22.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,23.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,24.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,25.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,26.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,27.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,28.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,29.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,30.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,31.07.1967,,,,,,,25.4,2,,,,,,,,,,,0,2,,,26.4,2,
2551,01.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,02.08.1967,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2551,03.08.1967,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2551,04.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,05.08.1967,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2551,06.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,07.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,08.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,09.08.1967,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2551,10.08.1967,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2551,11.08.1967,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2551,12.08.1967,,,,,,,18,2,,,,,,,,,,,0,2,,,18.8,2,
2551,13.08.1967,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2551,14.08.1967,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2551,15.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,16.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,17.08.1967,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2551,18.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,19.08.1967,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2551,20.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,21.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,22.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,23.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,24.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,25.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,26.08.1967,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2551,27.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,28.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,29.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,30.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,31.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,01.09.1967,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2551,02.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,03.09.1967,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2551,04.09.1967,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2551,05.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,06.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,07.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,08.09.1967,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2551,09.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,10.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,11.09.1967,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2551,12.09.1967,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2551,13.09.1967,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2551,14.09.1967,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2551,15.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,16.09.1967,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2551,17.09.1967,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2551,18.09.1967,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2551,19.09.1967,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2551,20.09.1967,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2551,21.09.1967,,,,,,,20.3,2,,,,,,,,,,,0,2,,,21.2,2,
2551,22.09.1967,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2551,23.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,24.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,25.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,26.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,27.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,28.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,29.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,30.09.1967,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2551,01.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,02.10.1967,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2551,03.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,04.10.1967,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2551,05.10.1967,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2551,06.10.1967,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2551,07.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,08.10.1967,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2551,09.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,10.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,11.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,12.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,13.10.1967,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2551,14.10.1967,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2551,15.10.1967,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2551,16.10.1967,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2551,17.10.1967,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2551,18.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,19.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,20.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,21.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,22.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,23.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,24.10.1967,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.4,2,
2551,25.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,26.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,27.10.1967,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2551,28.10.1967,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2551,29.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,30.10.1967,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2551,31.10.1967,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2551,01.11.1967,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2551,02.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,03.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,04.11.1967,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2551,05.11.1967,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2551,06.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,07.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,08.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,09.11.1967,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
2551,10.11.1967,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2551,11.11.1967,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2551,12.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,13.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,14.11.1967,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2551,15.11.1967,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
2551,16.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,17.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,18.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,19.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,20.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,21.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,22.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,23.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,24.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,25.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,26.11.1967,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
2551,27.11.1967,,,,,,,9.4,2,,,,,,,,,,,2,2,,,10.4,2,
2551,28.11.1967,,,,,,,11.8,2,,,,,,,,,,,4,2,,,13,2,
2551,29.11.1967,,,,,,,3.2,2,,,,,,,,,,,3,2,,,3.6,2,
2551,30.11.1967,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2551,01.12.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,02.12.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,03.12.1967,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2551,04.12.1967,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2551,05.12.1967,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
2551,06.12.1967,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.4,2,
2551,07.12.1967,,,,,,,7.6,2,,,,,,,,,,,4,2,,,8.5,2,
2551,08.12.1967,,,,,,,6.3,2,,,,,,,,,,,10,2,,,7.8,2,
2551,09.12.1967,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
2551,10.12.1967,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
2551,11.12.1967,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
2551,12.12.1967,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2551,13.12.1967,,,,,,,1.5,2,,,,,,,,,,,12,2,,,2,2,
2551,14.12.1967,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2551,15.12.1967,,,,,,,1.3,2,,,,,,,,,,,5,2,,,1.7,2,
2551,16.12.1967,,,,,,,5.6,2,,,,,,,,,,,1,2,,,6.4,2,
2551,17.12.1967,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.2,2,
2551,18.12.1967,,,,,,,5.3,2,,,,,,,,,,,4,2,,,6.1,2,
2551,19.12.1967,,,,,,,1.6,2,,,,,,,,,,,8,2,,,2.1,2,
2551,20.12.1967,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2551,21.12.1967,,,,,,,3,2,,,,,,,,,,,10,2,,,3.8,2,
2551,22.12.1967,,,,,,,10.8,2,,,,,,,,,,,5,2,,,11.9,2,
2551,23.12.1967,,,,,,,18.3,2,,,,,,,,,,,1,2,,,19.2,2,
2551,24.12.1967,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2551,25.12.1967,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
