STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4501,27.08.1964,27.9,2,22.3,2,15.9,2,0,2,53,2,13.9,2,12.8,2,3.5,2,4.5,2150.2,0,2,9,2,0,2,4.7
4501,28.08.1964,28.2,2,22.7,2,17.2,2,0,2,49.9,2,14.2,2,12.1,2,2.7,2,4.4,2053.3,0,2,8.9,2,0,2,4.5
4501,29.08.1964,22.5,2,12.9,2,9.1,2,8.2,2,84,2,12.9,2,1,2,4.7,2,1.4,703.3,0,2,16,2,8.8,2,1.4
4501,30.08.1964,10.8,2,7,2,4.3,2,0,2,78,2,7.9,2,5.1,2,3.6,2,1.9,1170.2,0,2,11.6,2,0,2,1.5
4501,31.08.1964,10.9,2,7.3,2,4.5,2,0,2,75.8,2,8.3,2,3.9,2,2.9,2,1.7,1053.8,0,2,9.3,2,0,2,1.5
4501,01.09.1964,11.7,2,7.4,2,4,2,0,2,75,2,8.1,2,9.9,2,3.4,2,2.8,1743.5,0,2,10,2,0,2,2
4501,02.09.1964,15.5,2,10.2,2,5,2,0,2,64,2,8.5,2,12.2,2,5.3,2,3.4,2008.2,0,2,13.4,2,0,2,2.9
4501,03.09.1964,20.3,2,14.3,2,7.3,2,0,2,61,2,10.5,2,12.2,2,3.9,2,3.7,2008.2,0,2,11.9,2,0,2,3.3
4501,04.09.1964,21.9,2,16.9,2,10.4,2,0,2,61,2,12.4,2,9.9,2,3,2,3.3,1723.5,0,2,8.7,2,0,2,3.2
4501,05.09.1964,23.7,2,17.3,2,13.3,2,3.2,2,65,2,13.5,2,6.7,2,3.5,2,2.8,1346.7,0,2,9.9,2,3.6,2,2.9
4501,06.09.1964,15.4,2,11,2,9.5,2,5.3,2,96,2,13,2,0.3,2,6.5,2,1.1,562.1,0,2,18.3,2,5.8,2,0.7
4501,07.09.1964,11.1,2,8.8,2,7.8,2,2.5,2,92.6,2,10.7,2,0.4,2,4.2,2,1,568.2,0,2,13.1,2,2.9,2,0.8
4501,08.09.1964,11.2,2,9,2,6.7,2,4.4,2,96,2,11.3,2,0.2,2,6.4,2,1,550.9,0,2,15.1,2,4.9,2,0.6
4501,09.09.1964,13.5,2,10.5,2,7.2,2,0,2,91,2,11.7,2,1,2,6.8,2,1.1,614.7,0,2,15.4,2,0,2,0.9
4501,10.09.1964,14.3,2,12.4,2,10,2,0,2,91,2,13.1,2,0.9,2,6.6,2,1.2,597.2,0,2,14.6,2,0,2,1
4501,11.09.1964,20.6,2,15.7,2,10.5,2,1,2,78,2,13.9,2,9.1,2,5.9,2,3,1576.3,0,2,13.2,2,1.3,2,2.6
4501,12.09.1964,17.5,2,10.9,2,6.1,2,0,2,80,2,11.7,2,7.9,2,6.2,2,2.4,1371.3,0,2,15,2,0,2,1.9
4501,13.09.1964,12.6,2,7,2,1.7,2,0,2,66,2,6.7,2,11.4,2,3.3,2,2.8,1780.3,0,2,9.5,2,0,2,2
4501,14.09.1964,19.8,2,15.1,2,5.4,2,0,2,62.2,2,11.6,2,11.4,2,5.7,2,3.2,1790.2,0,2,14,2,0,2,3.4
4501,15.09.1964,21.7,2,18,2,12.6,2,2,2,75,2,15.5,2,6.9,2,8.5,2,2.5,1261.8,0,2,19,2,2.4,2,2.9
4501,16.09.1964,18.6,2,14.6,2,12,2,15.3,2,92.2,2,15.2,2,0.3,2,10.4,2,1.1,527.7,0,2,25.5,2,16.1,2,1
4501,17.09.1964,15,2,7.5,2,6.4,2,6.3,2,88.8,2,9.5,2,2.8,2,10.9,2,1.4,776.5,0,2,23.9,2,6.9,2,1
4501,18.09.1964,9.3,2,6.2,2,4.6,2,3,2,92,2,8.7,2,2.4,2,7.7,2,1.2,747.1,0,2,18.5,2,3.4,2,0.8
4501,19.09.1964,10.2,2,7.3,2,4.2,2,2.7,2,93,2,9.4,2,1,2,7.4,2,1,575.7,0,2,15.4,2,3.1,2,0.7
4501,20.09.1964,9,2,5.3,2,4.2,2,3.6,2,91,2,8.4,2,1.3,2,5.9,2,1,602,0,2,14.3,2,4.1,2,0.7
4501,21.09.1964,6.6,2,3,2,1.7,2,6.8,2,91,2,7.2,2,4,2,6.8,2,1.4,898.1,0,2,17.2,2,7.7,2,0.7
4501,22.09.1964,6.6,2,3.2,2,0.7,2,0,2,86,2,6.6,2,2.7,2,4.8,2,1.2,760.8,0,2,13.7,2,0,2,0.8
4501,23.09.1964,13.2,2,7.3,2,1.3,2,0,2,66.2,2,6.9,2,10.6,2,3.2,2,2.5,1574.6,0,2,8.8,2,0,2,1.8
4501,24.09.1964,16.4,2,11,2,3.9,2,0,2,43,2,5.8,2,11,2,4.3,2,2.7,1603.8,0,2,12.3,2,0,2,3.1
4501,25.09.1964,17.2,2,12.2,2,7.2,2,0,2,57,2,8.8,2,11.2,2,2.7,2,2.9,1600.9,0,2,8.5,2,0,2,2.3
4501,26.09.1964,18.3,2,13.2,2,8.7,2,0.6,2,60.8,2,9.7,2,8.8,2,1.9,2,2.5,1336.4,0,2,6.8,2,0.8,2,1.9
4501,27.09.1964,13.1,2,9.1,2,8.1,2,13.4,2,94,2,11.5,2,0,2,2.6,2,0.8,421.4,0,2,7.4,2,14.2,2,0.6
4501,28.09.1964,10.6,2,7.3,2,5.4,2,0,2,89,2,9.4,2,5.2,2,1.8,2,1.6,962.1,0,2,6.5,2,0,2,0.9
4501,29.09.1964,14.4,2,8.9,2,5,2,0,2,85,2,9.9,2,9.2,2,2.2,2,2.3,1361.9,0,2,7.6,2,0,2,1.3
4501,30.09.1964,9.5,2,6.4,2,4.6,2,0,2,92,2,9.3,2,1.9,2,2.8,2,1,546.9,0,2,8.9,2,0,2,0.6
4501,01.10.1964,11.7,2,6.8,2,2.7,2,0,2,72,2,7.4,2,9.8,2,4.1,2,2.2,1377.1,0,2,10.6,2,0,2,1.5
4501,02.10.1964,13.8,2,8,2,3.8,2,0,2,68,2,7.6,2,10.3,2,2.7,2,2.3,1394.2,0,2,8.1,2,0,2,1.5
4501,03.10.1964,9.8,2,6,2,3.5,2,0,2,76,2,7.7,2,9.5,2,5.6,2,2.1,1321.4,0,2,13.7,2,0,2,1.4
4501,04.10.1964,11.7,2,7.3,2,2.4,2,0,2,68,2,7,2,10.1,2,5.3,2,2.1,1348,0,2,14.1,2,0,2,1.7
4501,05.10.1964,14.8,2,9.7,2,4.5,2,0,2,68,2,8.5,2,10.3,2,2.6,2,2.3,1364.2,0,2,7.9,2,0,2,1.6
4501,06.10.1964,14.3,2,10.6,2,6.9,2,0,2,80,2,10.9,2,8,2,3.9,2,2,1127.9,0,2,10.3,2,0,2,1.4
4501,07.10.1964,14.4,2,11.5,2,8,2,19.5,2,86,2,12.1,2,1.3,2,9.9,2,1,510.7,0,2,23.3,2,20.4,2,1.2
4501,08.10.1964,12.2,2,5.6,2,4.2,2,1.6,2,92,2,8.7,2,1,2,7.2,2,0.8,456.5,0,2,22.2,2,1.9,2,0.6
4501,09.10.1964,5,2,3,2,1.7,2,9.6,2,94,2,7.4,2,1.4,2,7.1,2,0.8,497.7,0,2,18.3,2,10.7,2,0.4
4501,10.10.1964,3.7,2,2.2,2,0.8,2,16.3,2,91,2,6.7,2,0.9,2,12.2,2,0.7,425.6,0,2,28.1,2,17.7,2,0.5
4501,11.10.1964,5.7,2,3.3,2,0.5,2,1.2,2,92,2,7,2,1.3,2,9.1,2,0.7,456.8,0,2,21.1,2,1.5,2,0.5
4501,12.10.1964,4.1,2,2.7,2,1.4,2,2.1,2,95,2,7.3,2,0,2,4.3,2,0.6,340.1,0,2,13.7,2,2.6,2,0.4
4501,13.10.1964,3.8,2,1.7,2,0.4,2,0,2,95,2,6.7,2,0.1,2,3.4,2,0.5,334.9,0,2,9.7,2,0,2,0.3
4501,14.10.1964,5.2,2,1.8,2,0.1,2,0,2,91,2,6.7,2,3.2,2,3.5,2,0.9,619,0,2,10.1,2,0,2,0.5
4501,15.10.1964,4.4,2,2.4,2,-0.8,2,1.9,2,92,2,6.6,2,0.4,2,8,2,0.6,369.5,0,2,20.9,2,2.3,2,0.5
4501,16.10.1964,3.4,2,2.7,2,1.8,2,20.6,2,99,2,7.6,2,0,2,10.4,2,0.5,319.6,0,2,23.3,2,22.2,2,0.2
4501,17.10.1964,3,2,2.5,2,1.9,2,21.9,2,98,2,7.4,2,0,2,8.3,2,0.5,314.6,0,2,21,2,23.6,2,0.2
4501,18.10.1964,2.7,2,2.1,2,1.3,2,8.3,2,97,2,7.1,2,0,2,5.4,2,0.5,309.6,0,2,15.1,2,9.3,2,0.3
4501,19.10.1964,2.5,2,1.9,2,1,2,1.8,2,97,2,7.1,2,0.1,2,3.9,2,0.5,304.7,0,2,10.5,2,2.2,2,0.3
4501,20.10.1964,2.2,2,0.5,2,-0.3,2,0,2,95,2,6.2,2,1.5,2,4.8,2,0.7,436.3,0,2,11.6,2,0,2,0.3
4501,21.10.1964,1.8,2,0.1,2,-1.1,2,0.5,2,97,2,6,2,0.6,2,3.3,2,0.5,345.6,0,2,9,2,0.7,2,0.2
4501,22.10.1964,3.2,2,0.2,2,-1.5,2,0.9,2,96,2,6.2,2,1.1,2,3.7,2,0.6,398.9,1,2,11,2,1.2,2,0.3
4501,23.10.1964,1.4,2,0.1,2,-0.7,2,9,2,96.3,2,6.3,2,0,2,10.6,2,0.5,285.4,1,2,22.2,2,10,2,0.2
4501,24.10.1964,-0.2,2,-1.1,2,-2.5,2,0,2,95,2,5.4,2,0.1,2,5.2,2,0.4,280.8,2,2,12.6,2,0,2,0.3
4501,25.10.1964,0.7,2,-0.7,2,-2.2,2,0,2,93,2,5.6,2,0.5,2,2.8,2,0.5,324.7,0,2,8,2,0,2,0.3
4501,26.10.1964,3.4,2,0,2,-2.5,2,0,2,87,2,5.6,2,7.8,2,5,2,1.2,888.8,0,2,12.6,2,0,2,0.5
4501,27.10.1964,0.6,2,-0.3,2,-2.4,2,1.4,2,97,2,6.3,2,0.4,2,7.3,2,0.5,298.8,0,2,14.9,2,1.8,2,0.2
4501,28.10.1964,7.1,2,5.4,2,1,2,0,2,96,2,9,2,2.8,2,4.9,2,0.8,505.7,0,2,12.7,2,0,2,0.3
4501,29.10.1964,13.1,2,8.4,2,4.8,2,0,2,82,2,9.3,2,6.4,2,4.4,2,1.2,700.4,0,2,11.1,2,0,2,0.8
4501,30.10.1964,8.1,2,4,2,2.1,2,0,2,93,2,7.6,2,0.6,2,2.6,2,0.6,299.9,0,2,8.2,2,0,2,0.3
4501,31.10.1964,4.1,2,3.1,2,2.2,2,0,2,94.9,2,7.3,2,0,2,2.2,2,0.5,249.6,0,2,6.4,2,0,2,0.3
4501,01.11.1964,4.6,2,2.8,2,1.8,2,0.5,2,94,2,7.4,2,0.5,2,1.9,2,0.5,275.3,0,2,6.1,2,0.7,2,0.3
4501,02.11.1964,2.9,2,1.4,2,0.9,2,1,2,97,2,6.8,2,0,2,1.8,2,0.4,241.2,0,2,6.1,2,1.3,2,0.2
4501,03.11.1964,2.2,2,0,2,-1.2,2,0,2,97,2,6.2,2,0.2,2,4.4,2,0.4,266.4,0,2,11.4,2,0,2,0.2
4501,04.11.1964,-0.7,2,-3.5,2,-4.3,2,0,2,95.3,2,4.8,2,2.1,2,5.3,2,0.5,399.8,0,2,12.8,2,0,2,0.2
4501,05.11.1964,3.6,2,-1.6,2,-5.1,2,0,2,92,2,5,2,5.1,2,2.8,2,0.8,601.8,0,2,8,2,0,2,0.2
4501,06.11.1964,0.1,2,-1.8,2,-4,2,0,2,94,2,5.2,2,0.9,2,3.3,2,0.4,289,0,2,8.9,2,0,2,0.2
4501,07.11.1964,1.4,2,-0.8,2,-4.3,2,0,2,90,2,5.1,2,5.9,2,4.8,2,0.9,669.6,0,2,11.3,2,0,2,0.3
4501,08.11.1964,3.9,2,-0.4,2,-3.1,2,0,2,70,2,4.3,2,7.2,2,6.6,2,1,743.6,0,2,14.4,2,0,2,0.9
4501,09.11.1964,0.8,2,-1.1,2,-3.6,2,0,2,81,2,4.3,2,6.3,2,7.4,2,0.9,658.6,0,2,16.5,2,0,2,0.6
4501,10.11.1964,4,2,-0.1,2,-2.9,2,0,2,90,2,5.7,2,1.6,2,4.3,2,0.5,325.4,0,2,12.6,2,0,2,0.3
4501,11.11.1964,0.3,2,-0.5,2,-2.1,2,0,2,92.5,2,5.5,2,0.1,2,4.8,2,0.4,220.3,0,2,11.2,2,0,2,0.3
4501,12.11.1964,2,2,1,2,-0.4,2,12.9,2,97,2,6.5,2,0,2,7.2,2,0.4,203.5,0,2,15.9,2,14.1,2,0.2
4501,13.11.1964,2.8,2,2,2,1.1,2,13.4,2,96,2,7,2,0.1,2,7.5,2,0.4,206.7,0,2,17.6,2,14.7,2,0.2
4501,14.11.1964,8.1,2,6.7,2,1.6,2,49.3,2,98,2,10.1,2,0,2,12.8,2,0.4,196.9,0,2,23.6,2,50.7,2,0.2
4501,15.11.1964,8.2,2,3.5,2,1.6,2,17.3,2,97,2,8.1,2,0.1,2,9.9,2,0.4,200,0,2,27.3,2,18.2,2,0.2
4501,16.11.1964,5.6,2,2.6,2,0.7,2,22.8,2,97,2,7.3,2,0,2,13.5,2,0.4,190.5,0,2,29.5,2,24.5,2,0.2
4501,17.11.1964,3.2,2,0.7,2,-0.5,2,1.3,2,91,2,6,2,0.9,2,8.8,2,0.4,237.3,0,2,24.7,2,1.7,2,0.4
4501,18.11.1964,1.6,2,-0.5,2,-2.2,2,2.3,2,94,2,5.8,2,0.2,2,6.9,2,0.3,196.8,0,2,19.6,2,2.8,2,0.2
4501,19.11.1964,2.3,2,-0.1,2,-4.5,2,2.5,2,94,2,5.8,2,0,2,5,2,0.3,187.7,0,2,13.6,2,3,2,0.2
4501,20.11.1964,4.7,2,3.9,2,1.5,2,0.4,2,97,2,8.2,2,0,2,5.4,2,0.4,178.8,0,2,12.1,2,0.6,2,0.2
4501,21.11.1964,4.5,2,3.5,2,2.7,2,1,2,97,2,7.8,2,0,2,6.4,2,0.4,176.1,0,2,14.5,2,1.2,2,0.2
4501,22.11.1964,3.6,2,2.1,2,1.4,2,0.2,2,96,2,6.9,2,0,2,3.3,2,0.3,173.5,0,2,11.5,2,0.3,2,0.2
4501,23.11.1964,2.4,2,1.5,2,0.5,2,2.5,2,96.3,2,6.7,2,0,2,5.5,2,0.3,171,0,2,13.2,2,3,2,0.2
4501,24.11.1964,3.8,2,2.6,2,0.8,2,8.7,2,98,2,7.4,2,0,2,10.3,2,0.3,168.5,0,2,19.6,2,9.7,2,0.1
4501,25.11.1964,6.4,2,5,2,2.8,2,6.8,2,97.5,2,8.9,2,0,2,9,2,0.4,166.1,0,2,19.3,2,7.4,2,0.2
4501,26.11.1964,5,2,1.8,2,0,2,0,2,92,2,6.6,2,1.4,2,3.3,2,0.4,242.8,0,2,11,2,0,2,0.2
4501,27.11.1964,3,2,1.4,2,0.1,2,16.8,2,97,2,6.9,2,0,2,7.1,2,0.3,161.7,0,2,15.6,2,18.2,2,0.2
4501,28.11.1964,0.8,2,-2.3,2,-3.1,2,0,2,94,2,5.2,2,0,2,3.2,2,0.3,159.6,4,2,10.3,2,0,2,0.2
4501,29.11.1964,-1.4,2,-3.2,2,-4,2,0,2,95,2,4.7,2,0,2,3.1,2,0.3,168.5,6,2,9,2,0,2,0.1
4501,30.11.1964,-2.6,2,-4.5,2,-5.4,2,0,2,94,2,4.2,2,0.3,2,2.7,2,0.3,166.5,6,2,7.6,2,0,2,0.1
4501,01.12.1964,-3.1,2,-5,2,-5.8,2,0.9,2,93,2,4,2,0.1,2,2.4,2,0.2,159.2,6,2,7.5,2,1.2,2,0.1
4501,02.12.1964,-4,2,-5.7,2,-6.6,2,4.2,2,93,2,4,2,0.4,2,3.5,2,0.3,178.7,6,2,9.4,2,5.3,2,0.1
4501,03.12.1964,-3.8,2,-5,2,-7.4,2,14.6,2,95,2,4,2,0,2,9.8,2,0.2,150.4,10,2,23.2,2,17.6,2,0.2
4501,04.12.1964,-3.4,2,-5,2,-6.2,2,8.3,2,94,2,3.9,2,0.1,2,6.6,2,0.2,148.9,20,2,15.2,2,10.2,2,0.2
4501,05.12.1964,-2.9,2,-3.6,2,-5.2,2,6,2,95,2,4.4,2,0.5,2,6.5,2,0.3,173.4,32,2,14,2,7.4,2,0.1
4501,06.12.1964,-0.5,2,-2.8,2,-5,2,6.1,2,98,2,5,2,0,2,6,2,0.3,146,41,2,13.3,2,7.6,2,0.1
4501,07.12.1964,1.5,2,0.8,2,-1.7,2,0.6,2,98,2,6.6,2,0,2,9.1,2,0.3,144.8,43,2,17.2,2,0.8,2,0.1
4501,08.12.1964,1.5,2,0.3,2,-1.6,2,0,2,99,2,6.3,2,0.8,2,9.1,2,0.3,184.4,36,2,19.4,2,0,2,0.1
4501,09.12.1964,4.9,2,2.5,2,1,2,0,2,89,2,6.7,2,5,2,10.3,2,0.7,406.3,29,2,18.5,2,0,2,0.4
4501,10.12.1964,3.8,2,1.9,2,-1,2,0,2,82,2,5.6,2,7.1,2,5.5,2,0.8,509.8,22,2,12.7,2,0,2,0.3
4501,11.12.1964,5.9,2,1.3,2,-0.1,2,0,2,85,2,5.8,2,2.2,2,2.5,2,0.5,256.1,14,2,8.1,2,0,2,0.2
4501,12.12.1964,1,2,-2.5,2,-3.6,2,0.8,2,96.2,2,5.4,2,0,2,5.8,2,0.3,139.8,12,2,15.8,2,1.1,2,0.1
4501,13.12.1964,0.8,2,-0.1,2,-2.8,2,9.2,2,98,2,6.5,2,0,2,13.1,2,0.3,139.1,11,2,25.7,2,10.2,2,0.1
4501,14.12.1964,2.1,2,1,2,-0.7,2,1.4,2,98,2,6.5,2,0,2,5.7,2,0.3,138.5,9,2,15.3,2,1.8,2,0.1
4501,15.12.1964,4.2,2,2,2,0.2,2,0,2,90,2,6.4,2,2.1,2,4.6,2,0.4,251.8,7,2,12.5,2,0,2,0.2
4501,16.12.1964,5,2,1.4,2,-1.1,2,0,2,84,2,5.7,2,0.4,2,3.6,2,0.3,162.3,7,2,11.5,2,0,2,0.4
4501,17.12.1964,-0.3,2,-1.6,2,-2.9,2,0,2,96,2,5.6,2,0,2,3.3,2,0.3,137.3,7,2,9.5,2,0,2,0.1
4501,18.12.1964,-0.5,2,-1.3,2,-2.3,2,0,2,97,2,5.5,2,0,2,2.5,2,0.3,137,6,2,7.1,2,0,2,0.1
4501,19.12.1964,-0.8,2,-4,2,-5,2,1.2,2,95,2,4.7,2,0,2,6.7,2,0.2,136.9,7,2,15.7,2,1.6,2,0.1
4501,20.12.1964,-4.6,2,-6.5,2,-7.3,2,0,2,95,2,3.8,2,0.9,2,6.6,2,0.3,191,8,2,16.5,2,0,2,0.1
4501,21.12.1964,-6.2,2,-7.1,2,-8.6,2,1.6,2,93,2,3.4,2,0,2,5.8,2,0.2,136.9,10,2,12.2,2,2.1,2,0.2
4501,22.12.1964,-5.9,2,-7.6,2,-8.5,2,0,2,91,2,3.4,2,2.2,2,6.4,2,0.3,255.3,11,2,13.1,2,0,2,0.2
4501,23.12.1964,1.2,2,-1.6,2,-9.3,2,0,2,75,2,4.1,2,6.9,2,4.4,2,0.6,477.6,11,2,10.3,2,0,2,0.3
4501,24.12.1964,0.8,2,-4.9,2,-7.9,2,0,2,79,2,3.5,2,5.9,2,3.3,2,0.5,434.2,10,2,10.5,2,0,2,0.2
4501,25.12.1964,-3.8,2,-7.4,2,-9.8,2,6.7,2,92,2,3.5,2,1.2,2,3.4,2,0.3,207.5,11,2,8.9,2,8.3,2,0.1
4501,26.12.1964,-5.3,2,-7.5,2,-8.9,2,0,2,95,2,3.4,2,0.6,2,3.7,2,0.2,173.5,15,2,9.3,2,0,2,0.1
4501,27.12.1964,-7.6,2,-9.5,2,-11.1,2,0.7,2,93,2,2.9,2,1.7,2,3.9,2,0.2,229.2,19,2,10.6,2,0.9,2,0.1
4501,28.12.1964,-8.8,2,-9.8,2,-11.2,2,0.8,2,92,2,2.8,2,0,2,5.1,2,0.2,140.1,21,2,13.4,2,1.1,2,0.1
4501,29.12.1964,-7.9,2,-9.3,2,-10.4,2,1.2,2,92,2,3,2,0,2,4.1,2,0.2,141,22,2,10.3,2,1.6,2,0.1
4501,30.12.1964,-3,2,-6.8,2,-11.6,2,4.4,2,93.5,2,3.6,2,0,2,11.1,2,0.2,141.9,22,2,22.8,2,5.5,2,0.2
4501,31.12.1964,2,2,1.1,2,-3.4,2,22,2,97,2,6.6,2,0,2,13.1,2,0.3,142.9,22,2,26.5,2,23.7,2,0.2
4501,01.01.1965,1.7,2,-0.4,2,-1,2,1.4,2,97,2,5.9,2,0,2,8.6,2,0.3,143.3,22,2,21.7,2,1.8,2,0.1
4501,02.01.1965,-0.7,2,-2.7,2,-3.4,2,3.6,2,97,2,5,2,0,2,2.9,2,0.3,144.4,27,2,9.2,2,4.5,2,0.1
4501,03.01.1965,-2.5,2,-4,2,-5.1,2,2.7,2,96,2,4.4,2,0,2,2.1,2,0.2,145.7,34,2,7.1,2,3.4,2,0.1
4501,04.01.1965,-3.9,2,-6.4,2,-7.8,2,1.2,2,92,2,3.8,2,0.5,2,4.1,2,0.2,173,38,2,10.8,2,1.6,2,0.2
4501,05.01.1965,-3.1,2,-5,2,-9.5,2,4.5,2,94,2,4.1,2,0,2,5.5,2,0.2,148.4,41,2,12.6,2,5.6,2,0.2
4501,06.01.1965,-1.2,2,-2.7,2,-4.5,2,7.6,2,97.2,2,4.9,2,0,2,5.5,2,0.3,150,41,2,11.3,2,9.3,2,0.1
4501,07.01.1965,-1,2,-1.8,2,-3,2,9.6,2,98,2,5.3,2,0,2,4.4,2,0.3,151.6,43,2,11.3,2,11.7,2,0.1
4501,08.01.1965,0.1,2,-0.7,2,-2.5,2,19.1,2,98,2,5.9,2,0,2,9.2,2,0.3,153.3,44,2,18.8,2,20.6,2,0.1
4501,09.01.1965,0.2,2,-1.8,2,-2.8,2,16.8,2,97,2,5.4,2,0,2,8.4,2,0.3,155.1,47,2,22.6,2,20.1,2,0.1
4501,10.01.1965,-0.8,2,-1.8,2,-2.9,2,0.9,2,96,2,5.2,2,1.1,2,8,2,0.3,217.1,54,2,21.7,2,1.2,2,0.1
4501,11.01.1965,0.8,2,-0.4,2,-2.5,2,0,2,96,2,5.7,2,1.9,2,5.3,2,0.4,252.7,62,2,15.3,2,0,2,0.1
4501,12.01.1965,2.1,2,-0.7,2,-2.2,2,0,2,90,2,5.4,2,4,2,5.8,2,0.6,395,59,2,15.8,2,0,2,0.2
4501,13.01.1965,-0.2,2,-1.6,2,-3.4,2,1.1,2,96,2,5.5,2,0.6,2,7.9,2,0.3,208.2,51,2,17.1,2,1.5,2,0.2
4501,14.01.1965,-1.5,2,-2.8,2,-3.6,2,6.6,2,96,2,5,2,0,2,11.1,2,0.3,165.5,50,2,22.6,2,8.2,2,0.2
4501,15.01.1965,-2.2,2,-3.6,2,-4.6,2,1.1,2,95,2,4.6,2,3.7,2,10.2,2,0.5,380.3,50,2,18.5,2,1.5,2,0.1
4501,16.01.1965,-3,2,-3.4,2,-4.6,2,12.1,2,96,2,4.7,2,0,2,9,2,0.3,170.3,54,2,20.1,2,14.6,2,0.2
4501,17.01.1965,3.1,2,0.3,2,-3.4,2,17.8,2,96,2,6.6,2,0,2,14.6,2,0.3,172.8,52,2,29,2,19.3,2,0.2
4501,18.01.1965,-1.3,2,-3.1,2,-3.6,2,4.1,2,98,2,5,2,0,2,11.4,2,0.3,175.4,55,2,23.5,2,5.1,2,0.1
4501,19.01.1965,-2.7,2,-4.2,2,-5.1,2,1.1,2,95,2,4.3,2,0,2,3.4,2,0.3,178.1,59,2,10.9,2,1.5,2,0.1
4501,20.01.1965,-3.8,2,-5.9,2,-7.4,2,0,2,94,2,3.9,2,0.1,2,3.4,2,0.3,193,62,2,9.9,2,0,2,0.2
4501,21.01.1965,-5.1,2,-6,2,-7.7,2,0,2,95,2,3.9,2,0,2,3.6,2,0.2,183.7,67,2,9.5,2,0,2,0.1
4501,22.01.1965,-2.9,2,-4.5,2,-7,2,1.1,2,95,2,4.2,2,0,2,4.4,2,0.3,186.6,63,2,10.1,2,1.5,2,0.2
4501,23.01.1965,-1.5,2,-2.8,2,-3.8,2,0.3,2,96,2,5,2,0.2,2,4.4,2,0.3,195.9,66,2,10.6,2,0.4,2,0.1
4501,24.01.1965,-1.9,2,-2.8,2,-4.2,2,1.8,2,97,2,4.9,2,0.2,2,3.9,2,0.3,199.1,67,2,10.1,2,2.3,2,0.1
4501,25.01.1965,-1.4,2,-2.4,2,-3.1,2,11.3,2,98,2,5.1,2,0,2,4,2,0.3,196,69,2,11.5,2,13.7,2,0.1
4501,26.01.1965,-2,2,-6,2,-6.6,2,5.4,2,97,2,4.1,2,0,2,3.7,2,0.3,199.2,72,2,9.5,2,6.7,2,0.1
4501,27.01.1965,-4.7,2,-6.2,2,-7.7,2,0.7,2,95,2,3.7,2,0,2,1.9,2,0.3,202.6,76,2,6.8,2,0.9,2,0.1
4501,28.01.1965,-3.1,2,-4.6,2,-6.9,2,1.9,2,94.8,2,4.3,2,0.1,2,3.9,2,0.3,219.3,77,2,9.5,2,2.5,2,0.2
4501,29.01.1965,0.2,2,-1.1,2,-5.2,2,6.3,2,95,2,5.3,2,0.2,2,2.9,2,0.3,222.9,75,2,7.9,2,7.8,2,0.2
4501,30.01.1965,1.1,2,-0.8,2,-2.3,2,9.2,2,98,2,6,2,0,2,4.6,2,0.4,213,73,2,11.6,2,11.2,2,0.1
4501,31.01.1965,-1.4,2,-5.3,2,-6.1,2,5,2,96,2,4.3,2,0,2,4.8,2,0.3,216.7,70,2,11,2,6.2,2,0.2
4501,01.02.1965,-3.9,2,-5,2,-7.4,2,2.1,2,93,2,4,2,0.3,2,3.6,2,0.3,241.3,68,2,11.4,2,2.7,2,0.2
4501,02.02.1965,-3.9,2,-6.6,2,-8.8,2,1.2,2,90,2,3.4,2,3.5,2,4.6,2,0.5,464.3,70,2,11.7,2,1.6,2,0.2
4501,03.02.1965,-2.9,2,-4,2,-6.7,2,4.8,2,95,2,4.5,2,0,2,4.6,2,0.3,228.1,78,2,11.1,2,6,2,0.2
4501,04.02.1965,-1.9,2,-4.2,2,-5.3,2,2.9,2,95,2,4.4,2,1.4,2,3.1,2,0.4,340.4,79,2,9.3,2,3.7,2,0.2
4501,05.02.1965,-1.9,2,-3.7,2,-5.3,2,6,2,96,2,4.7,2,0,2,4.9,2,0.3,236,84,2,12.4,2,7.4,2,0.2
4501,06.02.1965,-3.3,2,-4.1,2,-5.3,2,4.7,2,95,2,4.5,2,0,2,3.3,2,0.3,240,91,2,11.2,2,5.9,2,0.2
4501,07.02.1965,-1.3,2,-2.2,2,-4.3,2,3.9,2,96,2,5.2,2,0,2,4.6,2,0.4,244.2,98,2,11.9,2,4.9,2,0.2
4501,08.02.1965,-1.6,2,-7.5,2,-8.3,2,10.6,2,96,2,3.5,2,1.1,2,7.5,2,0.4,324,108,2,18.2,2,12.9,2,0.1
4501,09.02.1965,-7.8,2,-10.4,2,-11.8,2,2,2,92,2,2.7,2,1.4,2,4.8,2,0.3,375,109,2,13.3,2,2.6,2,0.2
4501,10.02.1965,-5,2,-8.1,2,-14.1,2,3.5,2,93,2,3.3,2,0,2,6,2,0.3,257,114,2,13.8,2,4.4,2,0.2
4501,11.02.1965,-0.9,2,-3,2,-6.4,2,0.6,2,94,2,4.8,2,2.9,2,3.2,2,0.6,488.1,113,2,9.4,2,0.8,2,0.2
4501,12.02.1965,-1.8,2,-2.9,2,-3.9,2,6.7,2,96,2,4.8,2,0.1,2,5.8,2,0.4,265.8,111,2,14.8,2,8.3,2,0.2
