STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1718,18.08.1972,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1718,19.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,20.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,21.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,22.08.1972,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1718,23.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,24.08.1972,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1718,25.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,26.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,27.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,28.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,29.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,30.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,31.08.1972,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1718,01.09.1972,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1718,02.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,03.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,04.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,05.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,06.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,07.09.1972,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
1718,08.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,09.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,10.09.1972,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1718,11.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,12.09.1972,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1718,13.09.1972,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1718,14.09.1972,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1718,15.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,16.09.1972,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1718,17.09.1972,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
1718,18.09.1972,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1718,19.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,20.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,21.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,22.09.1972,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1718,23.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,24.09.1972,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1718,25.09.1972,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1718,26.09.1972,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1718,27.09.1972,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1718,28.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,29.09.1972,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1718,30.09.1972,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1718,01.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,02.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,03.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,04.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,05.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,06.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,07.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,08.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,09.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,10.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,11.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,12.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,13.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,14.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,15.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,16.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,17.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,18.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,19.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,20.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,21.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,22.10.1972,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
1718,23.10.1972,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1718,24.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,25.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,26.10.1972,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1718,27.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,28.10.1972,,,,,,,22,0,,,,,,,,,,,0,0,,,23,0,
1718,29.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,30.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,31.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,01.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,02.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,03.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,04.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,05.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,06.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,07.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,08.11.1972,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1718,09.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,10.11.1972,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1718,11.11.1972,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1718,12.11.1972,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
1718,13.11.1972,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
1718,14.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,15.11.1972,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
1718,16.11.1972,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1718,17.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,18.11.1972,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1718,19.11.1972,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1718,20.11.1972,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1718,21.11.1972,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1718,22.11.1972,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1718,23.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,24.11.1972,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1718,25.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,26.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,27.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,28.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,29.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,30.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,01.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,02.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,03.12.1972,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1718,04.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,05.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,06.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,07.12.1972,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1718,08.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,09.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,10.12.1972,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1718,11.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,12.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,13.12.1972,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1718,14.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,15.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,16.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,17.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,18.12.1972,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1718,19.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,20.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,21.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,22.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,23.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,24.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,25.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,26.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,27.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,28.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,29.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,30.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,31.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,01.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,02.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,03.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,04.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,05.01.1973,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1718,06.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,07.01.1973,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1718,08.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,09.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,10.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,11.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,12.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,13.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,14.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,15.01.1973,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
1718,16.01.1973,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1718,17.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,18.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,19.01.1973,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1718,20.01.1973,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1718,21.01.1973,,,,,,,2.5,0,,,,,,,,,,,1,0,,,3,0,
1718,22.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,23.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,24.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,25.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,26.01.1973,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
1718,27.01.1973,,,,,,,2.1,0,,,,,,,,,,,3,0,,,2.6,0,
1718,28.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,29.01.1973,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1718,30.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,31.01.1973,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1718,01.02.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1718,02.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,03.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,04.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,05.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,06.02.1973,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1718,07.02.1973,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1718,08.02.1973,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1718,09.02.1973,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1718,10.02.1973,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1718,11.02.1973,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1718,12.02.1973,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1718,13.02.1973,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1718,14.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,15.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,16.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,17.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,18.02.1973,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
1718,19.02.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1718,20.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,21.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,22.02.1973,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1718,23.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,24.02.1973,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.4,0,
1718,25.02.1973,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
1718,26.02.1973,,,,,,,1.3,0,,,,,,,,,,,2,0,,,1.7,0,
1718,27.02.1973,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1718,28.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,01.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,02.03.1973,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1718,03.03.1973,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1718,04.03.1973,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1718,05.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,06.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,07.03.1973,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
1718,08.03.1973,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1718,09.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,10.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,11.03.1973,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1718,12.03.1973,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1718,13.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,14.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,15.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,16.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,17.03.1973,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1718,18.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,19.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,20.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,21.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,22.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,23.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,24.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,25.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,26.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,27.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,28.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,29.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,30.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,31.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,01.04.1973,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1718,02.04.1973,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
1718,03.04.1973,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1718,04.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,05.04.1973,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1718,06.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,07.04.1973,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1718,08.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,09.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,10.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,11.04.1973,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1718,12.04.1973,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
1718,13.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,14.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,15.04.1973,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1718,16.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,17.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,18.04.1973,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1718,19.04.1973,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1718,20.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,21.04.1973,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1718,22.04.1973,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1718,23.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,24.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,25.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,26.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,27.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,28.04.1973,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1718,29.04.1973,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1718,30.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,01.05.1973,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1718,02.05.1973,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1718,03.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,04.05.1973,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1718,05.05.1973,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1718,06.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,07.05.1973,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1718,08.05.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1718,09.05.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1718,10.05.1973,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1718,11.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,12.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,13.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,14.05.1973,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1718,15.05.1973,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1718,16.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,17.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,18.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,19.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,20.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,21.05.1973,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1718,22.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,23.05.1973,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
1718,24.05.1973,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1718,25.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,26.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,27.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,28.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,29.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,30.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,31.05.1973,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1718,01.06.1973,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
1718,02.06.1973,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
1718,03.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,04.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,05.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,06.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,07.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,08.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,09.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,10.06.1973,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1718,11.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,12.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,13.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,14.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,15.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,16.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,17.06.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1718,18.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,19.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,20.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,21.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,22.06.1973,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1718,23.06.1973,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1718,24.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,25.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,26.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,27.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,28.06.1973,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1718,29.06.1973,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1718,30.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,01.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,02.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,03.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,04.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,05.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,06.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,07.07.1973,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1718,08.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,09.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,10.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,11.07.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1718,12.07.1973,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
