STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2442,20.02.1974,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2442,21.02.1974,,,,,,,3.2,0,,,,,,,,,,,2,0,,,3.8,0,
2442,22.02.1974,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
2442,23.02.1974,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
2442,24.02.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2442,25.02.1974,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2442,26.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,27.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,28.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,01.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,02.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,03.03.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2442,04.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,05.03.1974,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2442,06.03.1974,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
2442,07.03.1974,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2442,08.03.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2442,09.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,10.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,11.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,12.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,13.03.1974,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2442,14.03.1974,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2442,15.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,16.03.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2442,17.03.1974,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2442,18.03.1974,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2442,19.03.1974,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2442,20.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,21.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,22.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,23.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,24.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,25.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,26.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,27.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,28.03.1974,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2442,29.03.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2442,30.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,31.03.1974,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2442,01.04.1974,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2442,02.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,03.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,04.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,05.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,06.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,07.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,08.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,09.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,10.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,11.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,12.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,13.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,14.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,15.04.1974,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
2442,16.04.1974,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2442,17.04.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2442,18.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,19.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,20.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,21.04.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2442,22.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,23.04.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2442,24.04.1974,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2442,25.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,26.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,27.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,28.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,29.04.1974,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2442,30.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,01.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,02.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,03.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,04.05.1974,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
2442,05.05.1974,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
2442,06.05.1974,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2442,07.05.1974,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2442,08.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,09.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,10.05.1974,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2442,11.05.1974,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2442,12.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,13.05.1974,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2442,14.05.1974,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2442,15.05.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2442,16.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,17.05.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2442,18.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,19.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,20.05.1974,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2442,21.05.1974,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
2442,22.05.1974,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2442,23.05.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2442,24.05.1974,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2442,25.05.1974,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2442,26.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,27.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,28.05.1974,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2442,29.05.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2442,30.05.1974,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2442,31.05.1974,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2442,01.06.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2442,02.06.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2442,03.06.1974,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2442,04.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,05.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,06.06.1974,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2442,07.06.1974,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2442,08.06.1974,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2442,09.06.1974,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2442,10.06.1974,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2442,11.06.1974,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2442,12.06.1974,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
2442,13.06.1974,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2442,14.06.1974,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
2442,15.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,16.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,17.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,18.06.1974,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
2442,19.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,20.06.1974,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
2442,21.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,22.06.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2442,23.06.1974,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2442,24.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,25.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,26.06.1974,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2442,27.06.1974,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2442,28.06.1974,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2442,29.06.1974,,,,,,,65.2,0,,,,,,,,,,,0,0,,,66.6,0,
2442,30.06.1974,,,,,,,26.4,0,,,,,,,,,,,0,0,,,27.4,0,
2442,01.07.1974,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2442,02.07.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2442,03.07.1974,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2442,04.07.1974,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2442,05.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,06.07.1974,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2442,07.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,08.07.1974,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2442,09.07.1974,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2442,10.07.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2442,11.07.1974,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2442,12.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,13.07.1974,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2442,14.07.1974,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2442,15.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,16.07.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2442,17.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,18.07.1974,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2442,19.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,20.07.1974,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
2442,21.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,22.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,23.07.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2442,24.07.1974,,,,,,,19.1,0,,,,,,,,,,,0,0,,,20,0,
2442,25.07.1974,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2442,26.07.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2442,27.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,28.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,29.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,30.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,31.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,01.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,02.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,03.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,04.08.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2442,05.08.1974,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2442,06.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,07.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,08.08.1974,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2442,09.08.1974,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2442,10.08.1974,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2442,11.08.1974,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2442,12.08.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2442,13.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,14.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,15.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,16.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,17.08.1974,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2442,18.08.1974,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2442,19.08.1974,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2442,20.08.1974,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2442,21.08.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2442,22.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,23.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,24.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,25.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,26.08.1974,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2442,27.08.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2442,28.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,29.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,30.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,31.08.1974,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2442,01.09.1974,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2442,02.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,03.09.1974,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2442,04.09.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2442,05.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,06.09.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2442,07.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,08.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,09.09.1974,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2442,10.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,11.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,12.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,13.09.1974,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2442,14.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,15.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,16.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,17.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,18.09.1974,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2442,19.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,20.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,21.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,22.09.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2442,23.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,24.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,25.09.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2442,26.09.1974,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2442,27.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,28.09.1974,,,,,,,18.1,0,,,,,,,,,,,0,0,,,18.9,0,
2442,29.09.1974,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2442,30.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,01.10.1974,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2442,02.10.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2442,03.10.1974,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2442,04.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,05.10.1974,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2442,06.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,07.10.1974,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2442,08.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,09.10.1974,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2442,10.10.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2442,11.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,12.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,13.10.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2442,14.10.1974,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2442,15.10.1974,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13,0,
2442,16.10.1974,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
2442,17.10.1974,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2442,18.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,19.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,20.10.1974,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
2442,21.10.1974,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2442,22.10.1974,,,,,,,20.4,0,,,,,,,,,,,0,0,,,21.4,0,
2442,23.10.1974,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2442,24.10.1974,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2442,25.10.1974,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2442,26.10.1974,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2442,27.10.1974,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2442,28.10.1974,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2442,29.10.1974,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
2442,30.10.1974,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.7,0,
2442,31.10.1974,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
2442,01.11.1974,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2442,02.11.1974,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2442,03.11.1974,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2442,04.11.1974,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2442,05.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,06.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,07.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,08.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,09.11.1974,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2442,10.11.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2442,11.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,12.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,13.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,14.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,15.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,16.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,17.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,18.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,19.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,20.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,21.11.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2442,22.11.1974,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
2442,23.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,24.11.1974,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2442,25.11.1974,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2442,26.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,27.11.1974,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2442,28.11.1974,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2442,29.11.1974,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2442,30.11.1974,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2442,01.12.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2442,02.12.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2442,03.12.1974,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2442,04.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,05.12.1974,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2442,06.12.1974,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2442,07.12.1974,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.3,0,
2442,08.12.1974,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2442,09.12.1974,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2442,10.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,11.12.1974,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2442,12.12.1974,,,,,,,4.2,0,,,,,,,,,,,3,0,,,4.9,0,
2442,13.12.1974,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
2442,14.12.1974,,,,,,,1.7,0,,,,,,,,,,,5,0,,,2.1,0,
2442,15.12.1974,,,,,,,2,0,,,,,,,,,,,6,0,,,2.4,0,
2442,16.12.1974,,,,,,,6.2,0,,,,,,,,,,,4,0,,,6.8,0,
2442,17.12.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2442,18.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,19.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,20.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,21.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,22.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,23.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,24.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,25.12.1974,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2442,26.12.1974,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
2442,27.12.1974,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2442,28.12.1974,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2442,29.12.1974,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2442,30.12.1974,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2442,31.12.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2442,01.01.1975,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2442,02.01.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2442,03.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,04.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,05.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,06.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,07.01.1975,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2442,08.01.1975,,,,,,,2,0,,,,,,,,,,,2,0,,,2.4,0,
